createdAt,value
2019-04-28T00:01:13.029Z,99.90
2019-04-28T00:03:43.312Z,99.90
2019-04-28T00:06:13.456Z,99.90
2019-04-28T00:08:43.747Z,99.90
2019-04-28T00:11:13.923Z,99.90
2019-04-28T00:13:44.123Z,99.90
2019-04-28T00:16:14.360Z,99.90
2019-04-28T00:18:44.572Z,99.90
2019-04-28T00:21:51.759Z,99.90
2019-04-28T00:24:51.416Z,99.90
2019-04-28T00:27:22.837Z,99.90
2019-04-28T00:29:53.264Z,99.90
2019-04-28T00:32:23.554Z,99.90
2019-04-28T00:34:53.679Z,99.90
2019-04-28T00:37:31.906Z,99.90
2019-04-28T00:40:02.321Z,99.90
2019-04-28T00:42:32.489Z,99.90
2019-04-28T00:45:02.721Z,99.90
2019-04-28T00:47:32.843Z,99.90
2019-04-28T00:50:03.141Z,99.90
2019-04-28T00:52:33.381Z,99.90
2019-04-28T00:55:03.620Z,99.90
2019-04-28T00:57:33.825Z,99.90
2019-04-28T01:00:04.347Z,99.90
2019-04-28T01:02:38.938Z,99.90
2019-04-28T01:05:11.324Z,99.90
2019-04-28T01:07:41.749Z,99.90
2019-04-28T01:10:12.532Z,99.90
2019-04-28T01:12:42.799Z,99.90
2019-04-28T01:15:30.739Z,99.90
2019-04-28T01:18:22.771Z,99.90
2019-04-28T01:20:53.116Z,99.90
2019-04-28T01:23:23.373Z,99.90
2019-04-28T01:25:53.645Z,99.90
2019-04-28T01:28:24.752Z,99.90
2019-04-28T01:31:16.819Z,99.90
2019-04-28T01:34:05.877Z,99.90
2019-04-28T01:36:37.632Z,99.90
2019-04-28T01:39:09.933Z,99.90
2019-04-28T01:41:40.840Z,99.90
2019-04-28T01:44:11.079Z,99.90
2019-04-28T01:46:41.300Z,99.90
2019-04-28T01:49:11.314Z,99.90
2019-04-28T01:51:41.693Z,99.90
2019-04-28T01:54:11.893Z,99.90
2019-04-28T01:56:42.095Z,99.90
2019-04-28T01:59:12.205Z,99.90
2019-04-28T02:01:42.421Z,99.90
2019-04-28T02:04:12.560Z,99.90
2019-04-28T02:06:42.764Z,99.90
2019-04-28T02:09:12.977Z,99.90
2019-04-28T02:11:43.172Z,99.90
2019-04-28T02:14:13.165Z,99.90
2019-04-28T02:16:48.319Z,99.90
2019-04-28T02:19:23.668Z,99.90
2019-04-28T02:22:12.617Z,99.90
2019-04-28T02:24:42.948Z,99.90
2019-04-28T02:27:13.392Z,99.90
2019-04-28T02:29:44.343Z,99.90
2019-04-28T02:32:14.754Z,99.90
2019-04-28T02:34:45.093Z,99.90
2019-04-28T02:37:15.332Z,99.90
2019-04-28T02:39:45.602Z,99.90
2019-04-28T02:42:15.766Z,99.90
2019-04-28T02:44:46.108Z,99.90
2019-04-28T02:47:16.254Z,99.90
2019-04-28T02:50:08.116Z,99.90
2019-04-28T02:52:57.178Z,99.90
2019-04-28T02:55:27.255Z,99.90
2019-04-28T02:57:57.431Z,99.90
2019-04-28T03:00:27.805Z,99.90
2019-04-28T03:02:58.062Z,99.90
2019-04-28T03:05:30.291Z,99.90
2019-04-28T03:08:02.900Z,99.90
2019-04-28T03:10:33.111Z,99.90
2019-04-28T03:13:03.196Z,99.90
2019-04-28T03:15:33.557Z,99.90
2019-04-28T03:18:03.899Z,99.90
2019-04-28T03:20:34.417Z,99.90
2019-04-28T03:23:08.612Z,99.90
2019-04-28T03:25:43.366Z,99.90
2019-04-28T03:28:35.611Z,99.90
2019-04-28T03:31:55.218Z,99.90
2019-04-28T03:34:03.989Z,99.90
2019-04-28T03:36:33.386Z,99.90
2019-04-28T03:39:04.797Z,99.90
2019-04-28T03:41:34.928Z,99.90
2019-04-28T03:44:05.016Z,99.90
2019-04-28T03:46:41.191Z,99.90
2019-04-28T03:49:11.891Z,99.90
2019-04-28T03:51:42.142Z,99.90
2019-04-28T03:54:12.364Z,99.90
2019-04-28T03:56:42.464Z,99.90
2019-04-28T03:59:12.681Z,99.90
2019-04-28T04:01:55.913Z,99.90
2019-04-28T04:04:14.649Z,99.90
2019-04-28T04:06:44.878Z,99.90
2019-04-28T04:09:15.107Z,99.90
2019-04-28T04:11:54.879Z,99.90
2019-04-28T04:14:41.048Z,99.90
2019-04-28T04:17:21.053Z,99.90
2019-04-28T04:19:50.481Z,99.90
2019-04-28T04:22:21.314Z,99.90
2019-04-28T04:24:52.515Z,99.90
2019-04-28T04:27:22.796Z,99.90
2019-04-28T04:29:52.853Z,99.90
2019-04-28T04:32:26.920Z,99.90
2019-04-28T04:34:55.816Z,99.90
2019-04-28T04:37:26.055Z,99.90
2019-04-28T04:39:56.269Z,99.90
2019-04-28T04:42:26.449Z,99.90
2019-04-28T04:44:56.621Z,99.90
2019-04-28T04:47:26.905Z,99.90
2019-04-28T04:49:56.992Z,99.90
2019-04-28T04:52:27.158Z,99.90
2019-04-28T04:54:57.557Z,99.90
2019-04-28T04:57:27.737Z,99.90
2019-04-28T04:59:59.873Z,99.90
2019-04-28T05:02:52.982Z,99.90
2019-04-28T05:05:40.338Z,99.90
2019-04-28T05:08:15.377Z,99.90
2019-04-28T05:10:42.685Z,99.90
2019-04-28T05:13:12.704Z,99.90
2019-04-28T05:15:42.926Z,99.90
2019-04-28T05:18:13.116Z,99.90
2019-04-28T05:20:43.279Z,99.90
2019-04-28T05:23:23.657Z,99.90
2019-04-28T05:25:53.851Z,99.90
2019-04-28T05:28:23.980Z,99.90
2019-04-28T05:30:54.304Z,99.90
2019-04-28T05:33:32.003Z,99.90
2019-04-28T05:36:03.252Z,99.90
2019-04-28T05:38:33.533Z,99.90
2019-04-28T05:41:03.658Z,99.90
2019-04-28T05:43:33.913Z,99.90
2019-04-28T05:46:04.188Z,99.90
2019-04-28T05:48:42.918Z,99.90
2019-04-28T05:51:15.780Z,99.90
2019-04-28T05:53:53.739Z,99.90
2019-04-28T05:56:41.590Z,99.90
2019-04-28T05:59:16.302Z,99.90
2019-04-28T06:02:00.388Z,99.90
2019-04-28T06:04:30.589Z,99.90
2019-04-28T06:07:10.215Z,99.90
2019-04-28T06:09:47.408Z,99.90
2019-04-28T06:12:17.888Z,99.90
2019-04-28T06:14:50.013Z,99.90
2019-04-28T06:17:20.572Z,99.90
2019-04-28T06:19:50.944Z,99.90
2019-04-28T06:22:21.197Z,99.90
2019-04-28T06:24:51.913Z,99.90
2019-04-28T06:27:22.134Z,99.90
2019-04-28T06:29:52.471Z,99.90
2019-04-28T06:32:22.764Z,99.90
2019-04-28T06:34:53.923Z,99.90
2019-04-28T06:37:24.162Z,99.90
2019-04-28T06:39:54.445Z,99.90
2019-04-28T06:42:24.542Z,99.90
2019-04-28T06:44:54.935Z,99.90
2019-04-28T06:47:25.209Z,99.90
2019-04-28T06:49:55.465Z,99.90
2019-04-28T06:52:25.648Z,99.90
2019-04-28T06:55:39.005Z,99.90
2019-04-28T06:58:09.157Z,99.90
2019-04-28T07:00:39.243Z,99.90
2019-04-28T07:03:22.410Z,99.90
2019-04-28T07:05:41.480Z,99.90
2019-04-28T07:08:13.902Z,99.90
2019-04-28T07:10:44.521Z,99.90
2019-04-28T07:13:14.647Z,99.90
2019-04-28T07:15:44.752Z,99.90
2019-04-28T07:18:14.956Z,99.90
2019-04-28T07:21:02.925Z,99.90
2019-04-28T07:23:33.973Z,99.90
2019-04-28T07:26:04.148Z,99.90
2019-04-28T07:28:34.509Z,99.90
2019-04-28T07:31:04.801Z,99.90
2019-04-28T07:33:36.066Z,99.90
2019-04-28T07:36:06.726Z,99.90
2019-04-28T07:38:36.965Z,99.90
2019-04-28T07:41:07.172Z,99.90
2019-04-28T07:43:37.408Z,99.90
2019-04-28T07:46:07.644Z,99.90
2019-04-28T07:48:37.827Z,99.90
2019-04-28T07:51:08.037Z,99.90
2019-04-28T07:53:43.686Z,99.90
2019-04-28T07:56:13.938Z,99.90
2019-04-28T07:58:44.095Z,99.90
2019-04-28T08:01:14.365Z,99.90
2019-04-28T08:03:49.508Z,99.90
2019-04-28T08:06:18.768Z,99.90
2019-04-28T08:08:49.192Z,99.90
2019-04-28T08:11:19.315Z,99.90
2019-04-28T08:13:49.550Z,99.90
2019-04-28T08:16:19.757Z,99.90
2019-04-28T08:18:49.962Z,99.90
2019-04-28T08:21:20.280Z,99.90
2019-04-28T08:23:50.416Z,99.90
2019-04-28T08:26:20.492Z,99.90
2019-04-28T08:28:50.640Z,99.90
2019-04-28T08:31:23.044Z,99.90
2019-04-28T08:34:02.525Z,99.90
2019-04-28T08:36:28.574Z,99.90
2019-04-28T08:38:58.867Z,99.90
2019-04-28T08:41:29.137Z,99.90
2019-04-28T08:43:59.782Z,99.90
2019-04-28T08:46:29.867Z,99.90
2019-04-28T08:49:00.047Z,99.90
2019-04-28T08:51:30.260Z,99.90
2019-04-28T08:54:00.451Z,99.90
2019-04-28T08:56:31.709Z,99.90
2019-04-28T08:59:04.869Z,99.90
2019-04-28T09:01:36.732Z,99.90
2019-04-28T09:04:15.231Z,99.90
2019-04-28T09:06:39.264Z,99.90
2019-04-28T09:09:13.941Z,99.90
2019-04-28T09:11:44.060Z,99.90
2019-04-28T09:14:14.241Z,99.90
2019-04-28T09:16:44.377Z,99.90
2019-04-28T09:19:14.541Z,99.90
2019-04-28T09:21:44.802Z,99.90
2019-04-28T09:24:15.184Z,99.90
2019-04-28T09:26:45.298Z,99.90
2019-04-28T09:29:15.458Z,99.90
2019-04-28T09:31:46.647Z,99.90
2019-04-28T09:34:27.854Z,99.90
2019-04-28T09:36:48.680Z,99.90
2019-04-28T09:39:23.293Z,99.90
2019-04-28T09:42:10.197Z,99.90
2019-04-28T09:44:40.591Z,99.90
2019-04-28T09:47:10.741Z,99.90
2019-04-28T09:49:40.811Z,99.90
2019-04-28T09:52:11.076Z,99.90
2019-04-28T09:54:41.253Z,99.90
2019-04-28T09:57:11.318Z,99.90
2019-04-28T09:59:41.420Z,99.90
2019-04-28T10:02:11.521Z,99.90
2019-04-28T10:04:42.205Z,99.90
2019-04-28T10:07:12.469Z,99.90
2019-04-28T10:09:42.561Z,99.90
2019-04-28T10:12:12.722Z,99.90
2019-04-28T10:14:43.011Z,99.90
2019-04-28T10:17:13.001Z,99.90
2019-04-28T10:19:43.226Z,99.90
2019-04-28T10:22:13.464Z,99.90
2019-04-28T10:24:43.670Z,99.90
2019-04-28T10:27:15.871Z,99.90
2019-04-28T10:29:46.120Z,99.90
2019-04-28T10:32:16.333Z,99.90
2019-04-28T10:34:54.784Z,99.90
2019-04-28T10:37:19.548Z,99.90
2019-04-28T10:39:55.022Z,99.90
2019-04-28T10:42:25.731Z,99.90
2019-04-28T10:44:56.199Z,99.90
2019-04-28T10:47:26.860Z,99.90
2019-04-28T10:49:56.952Z,99.90
2019-04-28T10:52:27.110Z,99.90
2019-04-28T10:54:57.190Z,99.90
2019-04-28T10:57:27.453Z,99.90
2019-04-28T10:59:57.569Z,99.90
2019-04-28T11:02:28.467Z,99.90
2019-04-28T11:05:15.644Z,99.90
2019-04-28T11:07:45.803Z,99.90
2019-04-28T11:10:19.319Z,99.90
2019-04-28T11:12:49.567Z,99.90
2019-04-28T11:15:30.777Z,99.90
2019-04-28T11:18:02.026Z,99.90
2019-04-28T11:20:51.098Z,99.90
2019-04-28T11:23:23.249Z,99.90
2019-04-28T11:25:53.079Z,96.40
2019-04-28T11:33:28.642Z,95.20
2019-04-28T11:35:59.556Z,91.50
2019-04-28T11:38:29.667Z,82.40
2019-04-28T11:40:59.862Z,80.80
2019-04-28T11:43:30.139Z,82.60
2019-04-28T11:46:00.361Z,77.20
2019-04-28T11:48:30.683Z,73.90
2019-04-28T11:51:01.010Z,71.80
2019-04-28T11:53:31.204Z,68.50
2019-04-28T11:56:01.349Z,59.30
2019-04-28T11:58:31.684Z,58.00
2019-04-28T12:01:02.022Z,56.40
2019-04-28T12:03:32.359Z,55.20
2019-04-28T12:06:02.582Z,49.80
2019-04-28T12:08:32.801Z,50.50
2019-04-28T12:11:24.382Z,53.10
2019-04-28T12:14:13.551Z,52.80
2019-04-28T12:17:14.333Z,52.90
2019-04-28T12:20:05.190Z,58.60
2019-04-28T12:22:35.629Z,57.00
2019-04-28T12:25:06.666Z,61.40
2019-04-28T12:27:37.010Z,65.70
2019-04-28T12:30:07.654Z,63.50
2019-04-28T12:32:37.863Z,66.20
2019-04-28T12:35:08.250Z,59.90
2019-04-28T12:37:38.581Z,55.30
2019-04-28T12:40:08.884Z,53.90
2019-04-28T12:42:39.127Z,53.30
2019-04-28T12:45:09.793Z,50.30
2019-04-28T12:47:40.087Z,45.60
2019-04-28T12:50:38.259Z,44.70
2019-04-28T12:53:08.551Z,49.90
2019-04-28T12:55:38.687Z,49.60
2019-04-28T12:58:08.922Z,53.30
2019-04-28T13:01:13.037Z,52.40
2019-04-28T13:03:48.071Z,37.00
2019-04-28T13:06:18.804Z,35.00
2019-04-28T13:08:49.017Z,31.90
2019-04-28T13:11:19.335Z,32.90
2019-04-28T13:13:51.134Z,29.70
2019-04-28T13:16:21.430Z,29.90
2019-04-28T13:18:52.863Z,31.80
2019-04-28T13:21:25.650Z,32.70
2019-04-28T13:23:57.648Z,46.40
2019-04-28T13:26:29.481Z,46.10
2019-04-28T13:29:01.034Z,48.70
2019-04-28T13:31:32.477Z,48.00
2019-04-28T13:34:03.782Z,50.00
2019-04-28T13:36:34.975Z,52.00
2019-04-28T13:39:09.995Z,55.60
2019-04-28T13:41:40.254Z,56.40
2019-04-28T13:44:12.299Z,50.90
2019-04-28T13:46:42.519Z,51.20
2019-04-28T13:49:14.305Z,53.40
2019-04-28T13:51:44.556Z,52.70
2019-04-28T13:54:16.559Z,55.00
2019-04-28T13:56:46.765Z,56.70
2019-04-28T13:59:19.982Z,58.60
2019-04-28T14:02:00.262Z,60.30
2019-04-28T14:04:49.518Z,60.60
2019-04-28T14:07:19.688Z,63.20
2019-04-28T14:09:50.006Z,65.10
2019-04-28T14:12:20.158Z,65.70
2019-04-28T14:14:50.423Z,66.80
2019-04-28T14:17:20.520Z,68.00
2019-04-28T14:19:50.682Z,66.60
2019-04-28T14:22:20.870Z,63.90
2019-04-28T14:24:51.319Z,58.70
2019-04-28T14:27:21.536Z,56.70
2019-04-28T14:29:51.750Z,51.10
2019-04-28T14:32:21.958Z,50.00
2019-04-28T14:34:52.178Z,49.70
2019-04-28T14:37:22.531Z,47.70
2019-04-28T14:39:52.823Z,46.60
2019-04-28T14:42:23.016Z,46.50
2019-04-28T14:44:53.291Z,46.50
2019-04-28T14:47:23.481Z,46.30
2019-04-28T14:49:53.969Z,45.50
2019-04-28T14:52:24.241Z,44.10
2019-04-28T14:54:54.506Z,44.70
2019-04-28T14:57:24.802Z,43.90
2019-04-28T14:59:56.773Z,44.30
2019-04-28T15:02:35.367Z,45.40
2019-04-28T15:05:24.908Z,44.70
2019-04-28T15:08:05.481Z,44.40
2019-04-28T15:10:49.515Z,43.40
2019-04-28T15:13:20.956Z,44.20
2019-04-28T15:15:51.194Z,43.00
2019-04-28T15:18:24.031Z,43.60
2019-04-28T15:20:55.592Z,44.30
2019-04-28T15:23:25.885Z,44.70
2019-04-28T15:25:56.237Z,44.50
2019-04-28T15:28:26.437Z,44.40
2019-04-28T15:30:57.561Z,45.00
2019-04-28T15:33:27.848Z,45.90
2019-04-28T15:35:57.964Z,44.30
2019-04-28T15:38:27.841Z,44.80
2019-04-28T15:40:58.722Z,43.00
2019-04-28T15:43:28.982Z,43.70
2019-04-28T15:45:59.562Z,42.30
2019-04-28T15:48:29.834Z,43.00
2019-04-28T15:51:00.208Z,42.80
2019-04-28T15:53:31.592Z,44.10
2019-04-28T15:56:17.199Z,42.60
2019-04-28T15:58:50.050Z,43.60
2019-04-28T16:01:19.863Z,42.00
2019-04-28T16:03:49.911Z,43.60
2019-04-28T16:06:19.764Z,43.80
2019-04-28T16:08:49.706Z,44.40
2019-04-28T16:11:23.178Z,42.80
2019-04-28T16:13:54.429Z,44.40
2019-04-28T16:16:24.289Z,43.70
2019-04-28T16:18:55.031Z,43.20
2019-04-28T16:21:25.878Z,44.70
2019-04-28T16:23:55.792Z,43.80
2019-04-28T16:26:34.962Z,43.10
2019-04-28T16:29:05.589Z,44.10
2019-04-28T16:31:35.796Z,43.90
2019-04-28T16:34:06.126Z,43.60
2019-04-28T16:36:36.238Z,44.60
2019-04-28T16:39:08.013Z,43.80
2019-04-28T16:41:38.319Z,43.40
2019-04-28T16:44:08.698Z,45.80
2019-04-28T16:46:39.080Z,44.10
2019-04-28T16:49:09.331Z,44.70
2019-04-28T16:51:39.615Z,45.20
2019-04-28T16:54:09.874Z,44.20
2019-04-28T16:56:49.286Z,44.10
2019-04-28T16:59:47.648Z,43.80
2019-04-28T17:02:24.219Z,46.00
2019-04-28T17:04:54.495Z,45.80
2019-04-28T17:07:24.703Z,46.20
2019-04-28T17:09:54.931Z,46.60
2019-04-28T17:12:25.118Z,45.90
2019-04-28T17:14:56.385Z,46.50
2019-04-28T17:17:26.634Z,46.80
2019-04-28T17:19:56.835Z,47.60
2019-04-28T17:22:27.011Z,47.80
2019-04-28T17:25:00.629Z,47.70
2019-04-28T17:27:30.866Z,48.50
2019-04-28T17:30:01.742Z,48.80
2019-04-28T17:32:35.122Z,50.00
2019-04-28T17:35:05.635Z,49.40
2019-04-28T17:37:38.030Z,49.70
2019-04-28T17:40:08.707Z,49.30
2019-04-28T17:42:40.890Z,49.30
2019-04-28T17:45:12.475Z,50.20
2019-04-28T17:47:42.914Z,51.70
2019-04-28T17:50:14.669Z,52.50
2019-04-28T17:52:44.980Z,53.20
2019-04-28T17:55:15.405Z,53.00
2019-04-28T17:57:47.457Z,53.80
2019-04-28T18:00:46.426Z,54.20
2019-04-28T18:03:30.164Z,54.60
2019-04-28T18:06:17.606Z,55.80
2019-04-28T18:08:45.492Z,57.00
2019-04-28T18:11:17.108Z,57.50
2019-04-28T18:13:47.314Z,60.10
2019-04-28T18:16:49.034Z,61.70
2019-04-28T18:19:21.321Z,67.00
2019-04-28T18:21:55.166Z,74.50
2019-04-28T18:24:27.409Z,80.90
2019-04-28T18:27:00.797Z,83.90
2019-04-28T18:29:30.978Z,88.70
2019-04-28T18:32:18.987Z,90.50
2019-04-28T18:35:08.152Z,91.20
2019-04-28T18:38:03.463Z,93.80
2019-04-28T18:40:54.263Z,96.00
2019-04-28T18:43:43.428Z,98.80
2019-04-28T18:46:13.794Z,99.90
2019-04-28T18:48:44.245Z,99.90
2019-04-28T18:51:15.435Z,99.90
2019-04-28T18:53:45.733Z,99.90
2019-04-28T18:56:15.913Z,99.90
2019-04-28T18:58:46.191Z,99.90
2019-04-28T19:01:23.270Z,99.90
2019-04-28T19:03:53.589Z,99.90
2019-04-28T19:06:23.803Z,99.90
2019-04-28T19:09:12.981Z,99.90
2019-04-28T19:11:54.045Z,99.90
2019-04-28T19:14:28.327Z,99.90
2019-04-28T19:17:20.212Z,99.90
2019-04-28T19:19:50.523Z,99.90
2019-04-28T19:22:20.777Z,99.90
2019-04-28T19:24:50.984Z,99.90
2019-04-28T19:27:21.275Z,99.90
2019-04-28T19:29:51.561Z,99.90
2019-04-28T19:32:21.720Z,92.20
2019-04-28T19:34:51.898Z,96.70
2019-04-28T19:37:22.103Z,96.40
2019-04-28T19:39:52.356Z,94.40
2019-04-28T19:42:22.559Z,92.00
2019-04-28T19:44:52.722Z,93.80
2019-04-28T19:47:22.878Z,90.60
2019-04-28T19:49:53.178Z,90.80
2019-04-28T19:52:23.383Z,90.00
2019-04-28T19:55:17.788Z,83.70
2019-04-28T19:58:00.949Z,85.20
2019-04-28T20:00:50.075Z,87.10
2019-04-28T20:03:20.400Z,79.30
2019-04-28T20:05:50.710Z,77.50
2019-04-28T20:08:20.949Z,77.80
2019-04-28T20:10:51.164Z,77.30
2019-04-28T20:13:21.387Z,72.90
2019-04-28T20:15:51.653Z,73.00
2019-04-28T20:18:21.852Z,73.20
2019-04-28T20:20:52.192Z,72.30
2019-04-28T20:23:22.501Z,71.50
2019-04-28T20:25:52.636Z,71.40
2019-04-28T20:28:22.844Z,75.60
2019-04-28T20:30:53.228Z,74.00
2019-04-28T20:33:23.366Z,72.90
2019-04-28T20:35:58.087Z,72.30
2019-04-28T20:38:32.650Z,76.40
2019-04-28T20:41:21.773Z,75.30
2019-04-28T20:43:52.482Z,73.20
2019-04-28T20:46:22.726Z,74.60
2019-04-28T20:48:52.987Z,75.40
2019-04-28T20:51:23.220Z,77.60
2019-04-28T20:53:53.421Z,79.80
2019-04-28T20:56:23.651Z,82.90
2019-04-28T20:58:53.884Z,83.50
2019-04-28T21:01:24.086Z,88.50
2019-04-28T21:03:54.361Z,90.90
2019-04-28T21:06:24.486Z,94.30
2019-04-28T21:08:54.761Z,99.90
2019-04-28T21:11:25.046Z,99.90
2019-04-28T21:13:55.250Z,99.90
2019-04-28T21:16:25.471Z,99.90
2019-04-28T21:18:55.700Z,99.90
2019-04-28T21:21:26.056Z,99.90
2019-04-28T21:23:56.223Z,99.90
2019-04-28T21:26:26.457Z,99.90
2019-04-28T21:28:56.722Z,99.90
2019-04-28T21:31:27.118Z,99.90
2019-04-28T21:33:57.362Z,99.90
2019-04-28T21:36:27.590Z,99.90
2019-04-28T21:38:57.806Z,99.90
2019-04-28T21:41:28.052Z,99.90
2019-04-28T21:44:05.390Z,99.90
2019-04-28T21:46:52.497Z,99.90
2019-04-28T21:49:33.770Z,99.90
2019-04-28T21:52:04.112Z,99.90
2019-04-28T21:54:34.366Z,99.90
2019-04-28T21:57:04.759Z,99.90
2019-04-28T21:59:35.016Z,99.90
2019-04-28T22:02:05.230Z,99.90
2019-04-28T22:04:35.668Z,99.90
2019-04-28T22:07:06.124Z,99.90
2019-04-28T22:09:36.259Z,99.90
2019-04-28T22:12:06.521Z,99.90
2019-04-28T22:14:36.819Z,99.90
2019-04-28T22:17:06.943Z,99.90
2019-04-28T22:19:37.192Z,99.90
2019-04-28T22:22:07.481Z,99.90
2019-04-28T22:24:59.618Z,99.90
2019-04-28T22:27:33.628Z,99.90
2019-04-28T22:30:04.027Z,99.90
2019-04-28T22:32:34.173Z,99.90
2019-04-28T22:35:05.049Z,99.90
2019-04-28T22:37:35.226Z,99.90
2019-04-28T22:40:06.178Z,99.90
2019-04-28T22:42:36.361Z,99.90
2019-04-28T22:45:06.954Z,99.90
2019-04-28T22:47:37.263Z,99.90
2019-04-28T22:50:08.781Z,99.90
2019-04-28T22:52:38.952Z,99.90
2019-04-28T22:55:17.105Z,99.90
2019-04-28T22:58:00.080Z,99.90
2019-04-28T23:00:53.482Z,99.90
2019-04-28T23:03:34.634Z,99.90
2019-04-28T23:06:04.870Z,99.90
2019-04-28T23:08:35.009Z,99.90
2019-04-28T23:11:05.287Z,99.90
2019-04-28T23:13:35.487Z,99.90
2019-04-28T23:16:05.814Z,99.90
2019-04-28T23:18:36.129Z,99.90
2019-04-28T23:21:13.807Z,99.90
2019-04-28T23:23:44.028Z,99.90
2019-04-28T23:26:14.171Z,99.90
2019-04-28T23:28:44.457Z,99.90
2019-04-28T23:31:14.573Z,99.90
2019-04-28T23:33:44.750Z,99.90
2019-04-28T23:36:15.134Z,99.90
2019-04-28T23:38:45.458Z,99.90
2019-04-28T23:41:37.386Z,99.90
2019-04-28T23:44:07.593Z,99.90
2019-04-28T23:46:57.986Z,99.90
2019-04-28T23:49:28.925Z,99.90
2019-04-28T23:52:14.841Z,99.90
2019-04-28T23:54:47.261Z,99.90
2019-04-28T23:57:17.464Z,99.90
2019-04-28T23:59:47.785Z,99.90
