createdAt,value
2022-09-30T00:00:08.175Z,1007.1
2022-09-30T00:05:07.786Z,1007.15
2022-09-30T00:10:08.498Z,1007.1
2022-09-30T00:15:08.184Z,1007.13
2022-09-30T00:20:07.860Z,1007.2
2022-09-30T00:25:08.571Z,1007.19
2022-09-30T00:30:08.249Z,1007.18
2022-09-30T00:35:07.967Z,1007.18
2022-09-30T00:40:07.637Z,1007.19
2022-09-30T00:45:08.338Z,1007.12
2022-09-30T00:50:18.004Z,1007.23
2022-09-30T00:55:07.710Z,1007.24
2022-09-30T01:00:08.400Z,1007.26
2022-09-30T01:05:08.059Z,1007.27
2022-09-30T01:10:07.771Z,1007.29
2022-09-30T01:15:08.452Z,1007.22
2022-09-30T01:20:08.152Z,1007.22
2022-09-30T01:25:07.851Z,1007.23
2022-09-30T01:30:08.545Z,1007.27
2022-09-30T01:35:08.237Z,1007.35
2022-09-30T01:40:07.934Z,1007.42
2022-09-30T01:45:07.657Z,1007.35
2022-09-30T01:50:08.337Z,1007.37
2022-09-30T01:55:08.056Z,1007.28
2022-09-30T02:00:07.743Z,1007.31
2022-09-30T02:05:17.292Z,1007.34
2022-09-30T02:10:08.017Z,1007.29
2022-09-30T02:15:07.759Z,1007.42
2022-09-30T02:20:08.456Z,1007.31
2022-09-30T02:25:08.146Z,1007.41
2022-09-30T02:30:07.894Z,1007.35
2022-09-30T02:35:08.555Z,1007.35
2022-09-30T02:40:08.249Z,1007.46
2022-09-30T02:45:07.969Z,1007.42
2022-09-30T02:50:07.670Z,1007.46
2022-09-30T02:55:18.350Z,1007.47
2022-09-30T03:00:12.737Z,1007.49
2022-09-30T03:05:07.928Z,1007.52
2022-09-30T03:10:07.652Z,1007.54
2022-09-30T03:15:08.337Z,1007.6
2022-09-30T03:20:08.048Z,1007.69
2022-09-30T03:25:07.748Z,1007.72
2022-09-30T03:30:08.410Z,1007.62
2022-09-30T03:35:08.180Z,1007.82
2022-09-30T03:40:07.884Z,1007.78
2022-09-30T03:45:08.566Z,1007.82
2022-09-30T03:50:08.272Z,1007.9
2022-09-30T03:55:07.941Z,1007.91
2022-09-30T04:00:08.612Z,1007.89
2022-09-30T04:05:02.405Z,1007.84
2022-09-30T04:10:02.143Z,1007.95
2022-09-30T04:15:01.963Z,1008.18
2022-09-30T04:20:01.785Z,1008.16
2022-09-30T04:25:02.682Z,1008.16
2022-09-30T04:30:02.588Z,1008.17
2022-09-30T04:35:02.556Z,1008.28
2022-09-30T04:40:02.473Z,1008.28
2022-09-30T04:45:02.404Z,1008.4
2022-09-30T04:50:02.320Z,1008.46
2022-09-30T04:55:02.227Z,1008.48
2022-09-30T05:00:02.044Z,1008.55
2022-09-30T05:05:01.761Z,1008.72
2022-09-30T05:10:02.565Z,1008.74
2022-09-30T05:15:02.333Z,1008.64
2022-09-30T05:20:02.077Z,1008.64
2022-09-30T05:25:01.810Z,1008.83
2022-09-30T05:30:02.581Z,1008.85
2022-09-30T05:35:02.394Z,1008.75
2022-09-30T05:40:02.228Z,1008.86
2022-09-30T05:45:02.136Z,1008.87
2022-09-30T05:50:01.863Z,1008.94
2022-09-30T05:55:02.758Z,1009.02
2022-09-30T06:00:02.781Z,1009.07
2022-09-30T06:05:02.620Z,1009.07
2022-09-30T06:10:02.411Z,1009.13
2022-09-30T06:15:02.267Z,1009.24
2022-09-30T06:20:02.085Z,1009.28
2022-09-30T06:25:01.919Z,1009.33
2022-09-30T06:30:02.760Z,1009.34
2022-09-30T06:35:02.582Z,1009.38
2022-09-30T06:40:02.433Z,1009.42
2022-09-30T06:45:02.270Z,1009.47
2022-09-30T06:50:02.093Z,1009.58
2022-09-30T06:55:01.909Z,1009.53
2022-09-30T07:00:02.702Z,1009.54
2022-09-30T07:05:02.485Z,1009.63
2022-09-30T07:10:02.436Z,1009.54
2022-09-30T07:15:02.349Z,1009.59
2022-09-30T07:20:02.277Z,1009.55
2022-09-30T07:25:02.319Z,1009.65
2022-09-30T07:30:12.834Z,1009.65
2022-09-30T07:35:02.147Z,1009.61
2022-09-30T07:40:02.135Z,1009.59
2022-09-30T07:45:02.019Z,1009.62
2022-09-30T07:50:02.060Z,1009.64
2022-09-30T07:55:01.893Z,1009.57
2022-09-30T08:00:23.050Z,1009.55
2022-09-30T08:05:01.852Z,1009.58
2022-09-30T08:10:02.582Z,1009.6
2022-09-30T08:15:02.346Z,1009.58
2022-09-30T08:20:02.170Z,1009.56
2022-09-30T08:25:01.987Z,1009.61
2022-09-30T08:30:04.652Z,1009.69
2022-09-30T08:35:02.016Z,1009.72
2022-09-30T08:40:01.794Z,1009.64
2022-09-30T08:45:02.556Z,1009.69
2022-09-30T08:50:02.362Z,1009.71
2022-09-30T08:55:02.090Z,1009.67
2022-09-30T09:00:01.938Z,1009.81
2022-09-30T09:05:02.802Z,1009.82
2022-09-30T09:10:02.608Z,1009.81
2022-09-30T09:15:02.433Z,1009.83
2022-09-30T09:20:12.242Z,1009.84
2022-09-30T09:25:02.083Z,1009.75
2022-09-30T09:30:01.931Z,1009.8
2022-09-30T09:35:02.875Z,1009.76
2022-09-30T09:40:04.376Z,1009.81
2022-09-30T09:45:02.432Z,1009.71
2022-09-30T09:50:02.345Z,1009.64
2022-09-30T09:55:02.174Z,1009.64
2022-09-30T10:00:02.063Z,1009.63
2022-09-30T10:05:01.919Z,1009.61
2022-09-30T10:10:02.762Z,1009.59
2022-09-30T10:15:02.505Z,1009.65
2022-09-30T10:20:02.246Z,1009.74
2022-09-30T10:25:02.179Z,1009.76
2022-09-30T10:30:02.011Z,1009.71
2022-09-30T10:35:01.808Z,1009.73
2022-09-30T10:40:02.589Z,1009.77
2022-09-30T10:45:02.429Z,1009.75
2022-09-30T10:50:02.241Z,1009.72
2022-09-30T10:55:01.973Z,1009.65
2022-09-30T11:00:11.780Z,1009.72
2022-09-30T11:05:02.566Z,1009.61
2022-09-30T11:10:02.359Z,1009.55
2022-09-30T11:15:02.124Z,1009.49
2022-09-30T11:20:01.917Z,1009.48
2022-09-30T11:25:05.194Z,1009.5
2022-09-30T11:30:03.263Z,1009.47
2022-09-30T11:35:02.041Z,1009.44
2022-09-30T11:40:01.827Z,1009.45
2022-09-30T11:45:02.671Z,1009.43
2022-09-30T11:50:02.426Z,1009.4
2022-09-30T11:55:02.276Z,1009.33
2022-09-30T12:00:02.294Z,1009.28
2022-09-30T12:05:02.118Z,1009.35
2022-09-30T12:10:01.947Z,1009.35
2022-09-30T12:15:01.670Z,1009.22
2022-09-30T12:20:02.413Z,1009.26
2022-09-30T12:25:02.130Z,1009.26
2022-09-30T12:30:01.999Z,1009.15
2022-09-30T12:35:11.891Z,1008.94
2022-09-30T12:40:02.820Z,1008.94
2022-09-30T12:45:02.819Z,1008.83
2022-09-30T12:50:02.736Z,1008.89
2022-09-30T12:55:02.786Z,1008.83
2022-09-30T13:00:02.750Z,1008.86
2022-09-30T13:05:02.653Z,1008.79
2022-09-30T13:10:02.500Z,1008.81
2022-09-30T13:15:02.403Z,1008.65
2022-09-30T13:20:02.313Z,1008.58
2022-09-30T13:25:02.156Z,1008.61
2022-09-30T13:30:01.964Z,1008.61
2022-09-30T13:35:01.759Z,1008.57
2022-09-30T13:40:02.560Z,1008.61
2022-09-30T13:45:02.442Z,1008.49
2022-09-30T13:50:02.319Z,1008.43
2022-09-30T13:55:02.129Z,1008.45
2022-09-30T14:00:01.962Z,1008.39
2022-09-30T14:05:01.895Z,1008.33
2022-09-30T14:10:12.638Z,1008.35
2022-09-30T14:15:02.464Z,1008.23
2022-09-30T14:20:02.309Z,1008.3
2022-09-30T14:25:02.161Z,1008.16
2022-09-30T14:30:01.979Z,1008.14
2022-09-30T14:35:01.784Z,1008.03
2022-09-30T14:40:02.588Z,1008.06
2022-09-30T14:45:02.386Z,1007.91
2022-09-30T14:50:02.194Z,1007.98
2022-09-30T14:55:02.161Z,1007.96
2022-09-30T15:00:01.953Z,1007.9
2022-09-30T15:05:01.853Z,1007.83
2022-09-30T15:10:02.810Z,1007.88
2022-09-30T15:15:02.663Z,1007.76
2022-09-30T15:20:02.494Z,1007.79
2022-09-30T15:25:02.374Z,1007.76
2022-09-30T15:30:02.254Z,1007.71
2022-09-30T15:35:02.236Z,1007.74
2022-09-30T15:40:10.786Z,1007.72
2022-09-30T15:45:02.795Z,1007.77
2022-09-30T15:50:02.629Z,1007.79
2022-09-30T15:55:02.431Z,1007.84
2022-09-30T16:00:02.334Z,1007.86
2022-09-30T16:05:02.157Z,1007.95
2022-09-30T16:10:01.940Z,1007.99
2022-09-30T16:15:02.697Z,1007.99
2022-09-30T16:20:02.537Z,1007.95
2022-09-30T16:25:02.347Z,1007.88
2022-09-30T16:30:02.347Z,1007.82
2022-09-30T16:35:02.203Z,1007.78
2022-09-30T16:40:02.034Z,1007.93
2022-09-30T16:45:01.927Z,1007.83
2022-09-30T16:50:02.710Z,1007.81
2022-09-30T16:55:02.589Z,1007.76
2022-09-30T17:00:02.540Z,1007.78
2022-09-30T17:05:02.291Z,1007.88
2022-09-30T17:10:02.144Z,1007.86
2022-09-30T17:15:01.927Z,1007.71
2022-09-30T17:20:02.695Z,1007.71
2022-09-30T17:25:02.528Z,1007.7
2022-09-30T17:30:02.349Z,1007.71
2022-09-30T17:35:02.505Z,1007.78
2022-09-30T17:40:02.429Z,1007.71
2022-09-30T17:45:02.261Z,1007.6
2022-09-30T17:50:02.091Z,1007.65
2022-09-30T17:55:02.005Z,1007.5
2022-09-30T18:00:01.981Z,1007.52
2022-09-30T18:05:02.002Z,1007.53
2022-09-30T18:10:01.892Z,1007.56
2022-09-30T18:15:02.774Z,1007.43
2022-09-30T18:20:02.684Z,1007.47
2022-09-30T18:25:02.519Z,1007.54
2022-09-30T18:30:02.523Z,1007.58
2022-09-30T18:35:02.303Z,1007.6
2022-09-30T18:40:02.127Z,1007.62
2022-09-30T18:45:01.953Z,1007.62
2022-09-30T18:50:01.762Z,1007.67
2022-09-30T18:55:02.641Z,1007.51
2022-09-30T19:00:02.466Z,1007.41
2022-09-30T19:05:02.281Z,1007.35
2022-09-30T19:10:02.163Z,1007.28
2022-09-30T19:15:01.983Z,1007.33
2022-09-30T19:20:01.767Z,1007.29
2022-09-30T19:25:02.585Z,1007.25
2022-09-30T19:30:02.330Z,1007.18
2022-09-30T19:35:05.846Z,1007.12
2022-09-30T19:40:13.703Z,1006.99
2022-09-30T19:45:02.350Z,1007.01
2022-09-30T19:50:02.184Z,1007.04
2022-09-30T19:55:12.750Z,1007.02
2022-09-30T20:00:05.182Z,1006.92
2022-09-30T20:05:02.363Z,1006.88
2022-09-30T20:10:02.083Z,1006.85
2022-09-30T20:15:01.910Z,1006.85
2022-09-30T20:20:02.667Z,1006.71
2022-09-30T20:25:02.410Z,1006.62
2022-09-30T20:30:02.207Z,1006.47
2022-09-30T20:35:14.843Z,1006.37
2022-09-30T20:40:08.772Z,1006.25
2022-09-30T20:45:09.663Z,1006.3
2022-09-30T20:50:08.353Z,1006.21
2022-09-30T20:55:08.058Z,1006.18
2022-09-30T21:00:07.760Z,1006.16
2022-09-30T21:05:08.462Z,1006.06
2022-09-30T21:10:08.168Z,1006.0
2022-09-30T21:15:07.873Z,1005.88
2022-09-30T21:20:08.576Z,1005.82
2022-09-30T21:25:08.258Z,1005.81
2022-09-30T21:30:07.931Z,1005.71
2022-09-30T21:35:08.619Z,1005.64
2022-09-30T21:40:08.329Z,1005.57
2022-09-30T21:45:07.999Z,1005.61
2022-09-30T21:50:07.687Z,1005.58
2022-09-30T21:55:08.385Z,1005.54
2022-09-30T22:00:08.110Z,1005.52
2022-09-30T22:05:07.815Z,1005.44
2022-09-30T22:10:08.531Z,1005.5
2022-09-30T22:15:08.242Z,1005.26
2022-09-30T22:20:07.961Z,1005.4
2022-09-30T22:25:07.645Z,1005.3
2022-09-30T22:30:08.334Z,1005.17
2022-09-30T22:35:08.000Z,1005.11
2022-09-30T22:40:07.760Z,1005.02
2022-09-30T22:45:08.489Z,1004.95
2022-09-30T22:50:08.162Z,1004.77
2022-09-30T22:55:07.866Z,1004.78
2022-09-30T23:01:02.142Z,1004.7
2022-09-30T23:05:07.867Z,1004.47
2022-09-30T23:10:08.317Z,1004.43
2022-09-30T23:15:08.001Z,1004.56
2022-09-30T23:20:07.722Z,1004.35
2022-09-30T23:25:08.402Z,1004.35
2022-09-30T23:30:08.101Z,1004.36
2022-09-30T23:35:07.789Z,1004.33
2022-09-30T23:40:08.464Z,1004.33
2022-09-30T23:45:08.168Z,1004.19
2022-09-30T23:50:07.864Z,1004.11
2022-09-30T23:55:08.565Z,1003.99
