createdAt,value
2022-08-01T00:01:08.276Z,2.90
2022-08-01T00:03:41.709Z,3.20
2022-08-01T00:06:14.715Z,2.70
2022-08-01T00:08:47.825Z,2.50
2022-08-01T00:11:21.124Z,2.70
2022-08-01T00:13:54.515Z,2.90
2022-08-01T00:16:27.540Z,3.20
2022-08-01T00:19:00.580Z,2.80
2022-08-01T00:21:33.674Z,4.30
2022-08-01T00:24:07.303Z,2.70
2022-08-01T00:26:47.656Z,3.40
2022-08-01T00:30:10.002Z,3.40
2022-08-01T00:32:13.544Z,3.50
2022-08-01T00:34:46.710Z,3.10
2022-08-01T00:37:20.063Z,3.30
2022-08-01T00:39:53.050Z,3.30
2022-08-01T00:42:25.908Z,4.10
2022-08-01T00:44:59.035Z,3.00
2022-08-01T00:47:32.142Z,2.80
2022-08-01T00:50:06.066Z,3.50
2022-08-01T00:52:41.436Z,3.30
2022-08-01T00:55:16.203Z,3.30
2022-08-01T00:58:03.454Z,2.90
2022-08-01T01:00:52.163Z,2.50
2022-08-01T01:03:57.700Z,3.10
2022-08-01T01:06:32.095Z,3.10
2022-08-01T01:09:20.233Z,3.40
2022-08-01T01:12:04.588Z,3.30
2022-08-01T01:14:46.304Z,3.10
2022-08-01T01:17:49.598Z,3.10
2022-08-01T01:20:18.948Z,3.10
2022-08-01T01:23:08.984Z,3.20
2022-08-01T01:26:13.058Z,3.50
2022-08-01T01:29:08.796Z,3.20
2022-08-01T01:31:50.595Z,3.10
2022-08-01T01:34:26.254Z,3.60
2022-08-01T01:37:02.148Z,3.50
2022-08-01T01:39:37.665Z,3.10
2022-08-01T01:42:11.264Z,3.10
2022-08-01T01:44:48.696Z,3.00
2022-08-01T01:47:22.907Z,3.30
2022-08-01T01:49:58.188Z,3.20
2022-08-01T01:52:32.715Z,3.70
2022-08-01T01:55:08.399Z,3.70
2022-08-01T01:57:44.053Z,3.60
2022-08-01T02:00:19.133Z,3.60
2022-08-01T02:02:54.352Z,3.10
2022-08-01T02:05:31.296Z,3.00
2022-08-01T02:08:06.583Z,3.60
2022-08-01T02:10:41.838Z,3.20
2022-08-01T02:13:15.101Z,3.10
2022-08-01T02:15:59.724Z,3.30
2022-08-01T02:18:34.389Z,4.00
2022-08-01T02:21:11.130Z,2.90
2022-08-01T02:23:44.979Z,2.90
2022-08-01T02:26:20.581Z,3.40
2022-08-01T02:28:58.942Z,3.20
2022-08-01T02:31:41.148Z,3.20
2022-08-01T02:34:15.873Z,3.10
2022-08-01T02:36:51.054Z,3.40
2022-08-01T02:39:29.100Z,3.10
2022-08-01T02:42:07.774Z,3.40
2022-08-01T02:44:44.884Z,3.20
2022-08-01T02:47:22.422Z,3.90
2022-08-01T02:49:58.148Z,4.00
2022-08-01T02:52:33.535Z,3.40
2022-08-01T02:55:08.126Z,3.20
2022-08-01T02:57:51.556Z,3.10
2022-08-01T03:00:27.664Z,4.00
2022-08-01T03:03:02.319Z,3.70
2022-08-01T03:05:37.582Z,4.70
2022-08-01T03:08:14.728Z,3.60
2022-08-01T03:10:50.394Z,3.40
2022-08-01T03:13:25.990Z,3.90
2022-08-01T03:16:01.727Z,3.60
2022-08-01T03:18:36.701Z,3.80
2022-08-01T03:21:14.664Z,4.20
2022-08-01T03:23:54.948Z,3.90
2022-08-01T03:26:31.378Z,4.00
2022-08-01T03:29:08.975Z,3.80
2022-08-01T03:31:44.756Z,4.40
2022-08-01T03:34:18.140Z,4.30
2022-08-01T03:36:55.660Z,4.40
2022-08-01T03:39:34.093Z,4.50
2022-08-01T03:42:14.955Z,4.40
2022-08-01T03:44:56.027Z,4.60
2022-08-01T03:47:33.972Z,4.30
2022-08-01T03:50:16.187Z,4.70
2022-08-01T03:52:52.550Z,4.80
2022-08-01T03:55:27.037Z,5.30
2022-08-01T03:58:03.551Z,5.20
2022-08-01T04:00:41.185Z,4.30
2022-08-01T04:03:15.518Z,4.90
2022-08-01T04:05:48.707Z,5.30
2022-08-01T04:08:21.822Z,5.20
2022-08-01T04:11:02.619Z,5.10
2022-08-01T04:13:37.084Z,4.60
2022-08-01T04:16:10.823Z,5.10
2022-08-01T04:18:44.157Z,4.40
2022-08-01T04:21:20.269Z,4.80
2022-08-01T04:23:55.797Z,4.50
2022-08-01T04:26:30.089Z,5.70
2022-08-01T04:29:06.808Z,5.80
2022-08-01T04:31:43.358Z,5.70
2022-08-01T04:34:19.416Z,5.10
2022-08-01T04:36:54.125Z,4.70
2022-08-01T04:39:29.576Z,5.00
2022-08-01T04:42:05.319Z,5.40
2022-08-01T04:44:39.146Z,5.10
2022-08-01T04:47:14.544Z,4.30
2022-08-01T04:49:49.041Z,4.50
2022-08-01T04:52:24.920Z,5.20
2022-08-01T04:54:58.297Z,4.50
2022-08-01T04:57:32.186Z,5.20
2022-08-01T05:00:06.013Z,5.20
2022-08-01T05:02:39.704Z,5.30
2022-08-01T05:05:13.625Z,5.40
2022-08-01T05:07:46.894Z,5.80
2022-08-01T05:10:20.290Z,6.60
2022-08-01T05:12:53.355Z,5.90
2022-08-01T05:15:26.703Z,5.90
2022-08-01T05:17:59.913Z,6.00
2022-08-01T05:20:33.197Z,6.10
2022-08-01T05:23:06.399Z,5.60
2022-08-01T05:25:57.713Z,5.80
2022-08-01T05:28:31.363Z,6.10
2022-08-01T05:31:05.030Z,6.60
2022-08-01T05:33:38.231Z,5.70
2022-08-01T05:36:11.956Z,6.00
2022-08-01T05:38:45.565Z,5.80
2022-08-01T05:41:18.680Z,5.30
2022-08-01T05:43:51.830Z,6.00
2022-08-01T05:46:26.112Z,6.00
2022-08-01T05:48:59.843Z,6.60
2022-08-01T05:51:33.803Z,5.90
2022-08-01T05:54:07.372Z,5.40
2022-08-01T05:56:40.528Z,5.30
2022-08-01T05:59:13.580Z,5.40
2022-08-01T06:01:46.873Z,5.80
2022-08-01T06:04:19.901Z,5.30
2022-08-01T06:06:53.213Z,5.80
2022-08-01T06:09:26.342Z,5.10
2022-08-01T06:11:59.312Z,5.30
2022-08-01T06:14:32.465Z,4.70
2022-08-01T06:17:05.629Z,4.90
2022-08-01T06:19:39.113Z,4.30
2022-08-01T06:22:12.640Z,3.50
2022-08-01T06:24:45.813Z,4.10
2022-08-01T06:27:22.014Z,4.50
2022-08-01T06:29:56.108Z,4.20
2022-08-01T06:32:30.348Z,4.00
2022-08-01T06:35:04.107Z,3.70
2022-08-01T06:37:37.475Z,3.70
2022-08-01T06:40:16.949Z,3.90
2022-08-01T06:42:50.628Z,3.30
2022-08-01T06:45:26.061Z,3.40
2022-08-01T06:47:59.477Z,3.60
2022-08-01T06:50:32.615Z,3.40
2022-08-01T06:53:06.442Z,3.20
2022-08-01T06:55:40.120Z,3.00
2022-08-01T06:58:13.093Z,3.10
2022-08-01T07:00:46.470Z,2.80
2022-08-01T07:03:19.566Z,3.30
2022-08-01T07:05:52.765Z,3.20
2022-08-01T07:08:25.729Z,3.40
2022-08-01T07:11:01.054Z,3.20
2022-08-01T07:13:43.807Z,3.00
2022-08-01T07:16:18.428Z,3.10
2022-08-01T07:18:51.568Z,2.80
2022-08-01T07:21:38.603Z,2.70
2022-08-01T07:24:16.434Z,2.10
2022-08-01T07:26:55.504Z,2.20
2022-08-01T07:29:29.304Z,2.10
2022-08-01T07:32:03.349Z,2.30
2022-08-01T07:34:37.002Z,2.00
2022-08-01T07:37:10.145Z,2.70
2022-08-01T07:39:43.240Z,2.50
2022-08-01T07:42:16.546Z,2.40
2022-08-01T07:44:49.853Z,2.30
2022-08-01T07:47:28.210Z,2.50
2022-08-01T07:52:36.695Z,2.10
2022-08-01T07:55:16.605Z,2.40
2022-08-01T07:57:50.665Z,2.10
2022-08-01T08:00:23.946Z,2.40
2022-08-01T08:03:00.191Z,1.80
2022-08-01T08:05:58.698Z,1.80
2022-08-01T08:08:27.379Z,2.20
2022-08-01T08:11:00.500Z,1.90
2022-08-01T08:13:33.846Z,2.20
2022-08-01T08:16:07.363Z,2.10
2022-08-01T08:18:40.751Z,2.20
2022-08-01T08:21:13.770Z,2.40
2022-08-01T08:24:04.978Z,2.00
2022-08-01T08:26:39.160Z,2.50
2022-08-01T08:29:16.693Z,2.10
2022-08-01T08:31:52.153Z,2.80
2022-08-01T08:34:26.632Z,1.90
2022-08-01T08:37:01.112Z,2.00
2022-08-01T08:39:41.783Z,2.00
2022-08-01T08:42:15.942Z,2.20
2022-08-01T08:44:49.291Z,2.20
2022-08-01T08:47:23.946Z,2.10
2022-08-01T08:49:58.749Z,2.00
2022-08-01T08:52:34.658Z,2.50
2022-08-01T08:55:09.580Z,2.40
2022-08-01T08:57:46.022Z,2.20
2022-08-01T09:00:20.184Z,2.30
2022-08-01T09:02:57.124Z,2.10
2022-08-01T09:05:39.118Z,2.40
2022-08-01T09:08:12.783Z,2.00
2022-08-01T09:10:46.009Z,2.40
2022-08-01T09:13:19.533Z,2.30
2022-08-01T09:15:55.346Z,2.60
2022-08-01T09:18:35.239Z,2.50
2022-08-01T09:21:18.423Z,2.30
2022-08-01T09:23:54.963Z,2.20
2022-08-01T09:26:36.548Z,2.30
2022-08-01T09:29:36.347Z,2.10
2022-08-01T09:32:16.135Z,2.30
2022-08-01T09:34:49.885Z,2.40
2022-08-01T09:37:37.311Z,2.50
2022-08-01T09:40:13.379Z,2.10
2022-08-01T09:42:50.149Z,2.30
2022-08-01T09:45:41.896Z,2.30
2022-08-01T09:48:19.389Z,2.60
2022-08-01T09:50:54.433Z,2.60
2022-08-01T09:53:30.793Z,2.50
2022-08-01T09:56:15.256Z,2.40
2022-08-01T09:59:02.097Z,2.20
2022-08-01T10:01:47.916Z,2.20
2022-08-01T10:04:23.987Z,2.20
2022-08-01T10:07:09.728Z,2.20
2022-08-01T10:09:43.584Z,2.30
2022-08-01T10:12:19.841Z,2.20
2022-08-01T10:14:56.851Z,2.30
2022-08-01T10:17:49.939Z,1.90
2022-08-01T10:20:30.238Z,1.90
2022-08-01T10:23:06.972Z,2.30
2022-08-01T10:25:46.780Z,1.80
2022-08-01T10:28:24.136Z,2.40
2022-08-01T10:30:59.820Z,2.70
2022-08-01T10:33:51.365Z,2.60
2022-08-01T10:36:27.057Z,2.00
2022-08-01T10:39:03.492Z,2.00
2022-08-01T10:41:38.164Z,2.20
2022-08-01T10:46:52.423Z,2.30
2022-08-01T10:49:31.995Z,2.10
2022-08-01T10:52:05.471Z,2.40
2022-08-01T10:54:51.948Z,2.20
2022-08-01T10:57:27.525Z,2.10
2022-08-01T11:00:05.139Z,2.20
2022-08-01T11:02:45.616Z,2.00
2022-08-01T11:05:25.964Z,2.20
2022-08-01T11:08:05.887Z,2.70
2022-08-01T11:10:41.782Z,2.10
2022-08-01T11:13:18.029Z,2.20
2022-08-01T11:15:51.445Z,1.90
2022-08-01T11:18:37.629Z,2.10
2022-08-01T11:21:59.028Z,2.20
2022-08-01T11:24:04.672Z,2.20
2022-08-01T11:26:38.062Z,2.30
2022-08-01T11:29:22.895Z,1.80
2022-08-01T11:32:28.204Z,2.30
2022-08-01T11:35:01.826Z,2.70
2022-08-01T11:37:35.380Z,2.80
2022-08-01T11:40:25.198Z,3.10
2022-08-01T11:43:21.293Z,3.30
2022-08-01T11:45:56.774Z,2.50
2022-08-01T11:48:31.291Z,2.90
2022-08-01T11:51:04.461Z,3.30
2022-08-01T11:53:38.775Z,3.10
2022-08-01T11:56:15.557Z,3.20
2022-08-01T11:58:51.581Z,3.60
2022-08-01T12:01:25.121Z,4.00
2022-08-01T12:04:01.428Z,4.00
2022-08-01T12:06:35.481Z,4.10
2022-08-01T12:09:22.026Z,3.60
2022-08-01T12:11:56.792Z,3.30
2022-08-01T12:14:29.953Z,3.60
2022-08-01T12:17:03.662Z,4.10
2022-08-01T12:19:38.462Z,3.60
2022-08-01T12:22:13.978Z,3.80
2022-08-01T12:24:48.060Z,3.70
2022-08-01T12:27:30.997Z,3.90
2022-08-01T12:30:07.278Z,4.30
2022-08-01T12:32:41.484Z,3.90
2022-08-01T12:35:18.549Z,3.50
2022-08-01T12:37:53.519Z,4.00
2022-08-01T12:40:29.073Z,3.40
2022-08-01T12:43:05.197Z,3.80
2022-08-01T12:45:56.366Z,3.60
2022-08-01T12:48:33.333Z,3.30
2022-08-01T12:51:10.514Z,3.50
2022-08-01T12:53:43.858Z,3.30
2022-08-01T12:56:17.020Z,3.40
2022-08-01T12:58:50.121Z,3.30
2022-08-01T13:01:30.621Z,3.20
2022-08-01T13:04:05.866Z,3.10
2022-08-01T13:06:39.675Z,2.80
2022-08-01T13:09:14.784Z,3.50
2022-08-01T13:11:53.991Z,3.00
2022-08-01T13:14:41.869Z,3.00
2022-08-01T13:17:31.988Z,3.30
2022-08-01T13:20:05.352Z,3.10
2022-08-01T13:22:39.793Z,3.10
2022-08-01T13:25:22.631Z,2.70
2022-08-01T13:28:18.905Z,2.80
2022-08-01T13:31:01.995Z,3.00
2022-08-01T13:33:55.328Z,3.10
2022-08-01T13:36:33.774Z,2.80
2022-08-01T13:39:25.300Z,3.00
2022-08-01T13:41:58.465Z,3.10
2022-08-01T13:44:31.904Z,3.40
2022-08-01T13:47:14.960Z,2.80
2022-08-01T13:49:49.934Z,2.50
2022-08-01T13:52:23.266Z,2.50
2022-08-01T13:54:56.754Z,2.30
2022-08-01T13:57:36.866Z,2.10
2022-08-01T14:00:13.493Z,2.30
2022-08-01T14:02:47.197Z,2.20
2022-08-01T14:05:20.913Z,2.10
2022-08-01T14:07:56.453Z,2.20
2022-08-01T14:10:30.062Z,2.20
2022-08-01T14:13:03.812Z,2.30
2022-08-01T14:15:39.990Z,2.10
2022-08-01T14:18:14.321Z,2.50
2022-08-01T14:20:49.323Z,2.10
2022-08-01T14:23:24.023Z,2.10
2022-08-01T14:26:02.624Z,2.60
2022-08-01T14:28:39.984Z,2.40
2022-08-01T14:31:13.164Z,2.10
2022-08-01T14:33:46.546Z,2.50
2022-08-01T14:36:29.247Z,2.50
2022-08-01T14:39:04.365Z,2.50
2022-08-01T14:41:37.635Z,2.30
2022-08-01T14:44:10.891Z,2.80
2022-08-01T14:46:57.994Z,3.00
2022-08-01T14:49:32.720Z,2.50
2022-08-01T14:52:06.374Z,2.50
2022-08-01T14:54:40.293Z,2.20
2022-08-01T14:57:13.629Z,2.40
2022-08-01T14:59:46.727Z,2.10
2022-08-01T15:02:20.138Z,2.70
2022-08-01T15:04:54.906Z,2.10
2022-08-01T15:07:27.977Z,2.40
2022-08-01T15:10:01.221Z,2.30
2022-08-01T15:12:49.526Z,2.50
2022-08-01T15:15:23.917Z,2.30
2022-08-01T15:17:56.961Z,2.20
2022-08-01T15:20:30.383Z,2.30
2022-08-01T15:23:03.632Z,2.60
2022-08-01T15:25:40.445Z,2.40
2022-08-01T15:28:15.886Z,2.40
2022-08-01T15:30:49.273Z,2.00
2022-08-01T15:33:23.056Z,2.30
2022-08-01T15:35:56.492Z,2.40
2022-08-01T15:38:31.073Z,2.30
2022-08-01T15:41:04.483Z,2.20
2022-08-01T15:43:43.185Z,2.20
2022-08-01T15:46:18.607Z,2.10
2022-08-01T15:48:51.929Z,2.50
2022-08-01T15:51:25.311Z,2.30
2022-08-01T15:53:59.222Z,2.30
2022-08-01T15:56:33.117Z,2.50
2022-08-01T15:59:07.022Z,2.30
2022-08-01T16:01:40.913Z,2.70
2022-08-01T16:04:14.769Z,2.90
2022-08-01T16:06:49.652Z,2.50
2022-08-01T16:09:24.215Z,2.60
2022-08-01T16:11:58.292Z,2.50
2022-08-01T16:14:31.748Z,2.50
2022-08-01T16:17:04.994Z,2.50
2022-08-01T16:19:38.421Z,2.50
2022-08-01T16:22:11.856Z,3.60
2022-08-01T16:24:45.130Z,2.70
2022-08-01T16:27:19.122Z,2.70
2022-08-01T16:29:52.566Z,2.40
2022-08-01T16:32:30.688Z,2.70
2022-08-01T16:35:09.828Z,2.50
2022-08-01T16:37:43.398Z,2.60
2022-08-01T16:40:17.291Z,2.40
2022-08-01T16:42:51.120Z,2.50
2022-08-01T16:45:24.432Z,2.60
2022-08-01T16:47:58.004Z,2.40
2022-08-01T16:50:31.737Z,2.70
2022-08-01T16:53:04.993Z,2.60
2022-08-01T16:55:49.738Z,2.60
2022-08-01T16:58:28.043Z,2.70
2022-08-01T17:01:59.616Z,2.60
2022-08-01T17:03:59.430Z,2.90
2022-08-01T17:06:34.853Z,2.90
2022-08-01T17:09:09.656Z,2.70
2022-08-01T17:11:43.405Z,3.00
2022-08-01T17:14:18.269Z,3.70
2022-08-01T17:16:51.833Z,3.10
2022-08-01T17:19:32.519Z,2.80
2022-08-01T17:22:06.532Z,3.10
2022-08-01T17:24:40.277Z,3.00
2022-08-01T17:27:13.982Z,2.60
2022-08-01T17:29:47.382Z,2.80
2022-08-01T17:32:20.804Z,4.10
2022-08-01T17:34:54.464Z,2.70
2022-08-01T17:37:27.893Z,2.70
2022-08-01T17:40:06.371Z,2.80
2022-08-01T17:42:56.382Z,3.00
2022-08-01T17:45:29.611Z,3.30
2022-08-01T17:48:03.176Z,3.40
2022-08-01T17:50:36.814Z,3.20
2022-08-01T17:53:10.949Z,3.30
2022-08-01T17:55:55.891Z,2.90
2022-08-01T17:58:50.126Z,3.00
2022-08-01T18:01:27.393Z,3.80
2022-08-01T18:04:04.050Z,3.60
2022-08-01T18:06:37.659Z,3.20
2022-08-01T18:09:12.393Z,3.40
2022-08-01T18:11:47.760Z,3.50
2022-08-01T18:14:34.740Z,4.20
2022-08-01T18:17:15.688Z,3.70
2022-08-01T18:19:49.192Z,4.00
2022-08-01T18:22:32.813Z,4.10
2022-08-01T18:25:09.104Z,4.10
2022-08-01T18:28:19.661Z,4.00
2022-08-01T18:30:36.345Z,3.40
2022-08-01T18:33:09.938Z,3.30
2022-08-01T18:35:52.393Z,3.20
2022-08-01T18:38:28.148Z,3.90
2022-08-01T18:41:02.095Z,4.00
2022-08-01T18:43:36.772Z,3.90
2022-08-01T18:46:11.017Z,4.00
2022-08-01T18:48:44.671Z,3.30
2022-08-01T18:51:18.343Z,3.80
2022-08-01T18:53:52.803Z,3.80
2022-08-01T18:56:26.117Z,3.80
2022-08-01T18:58:59.530Z,3.60
2022-08-01T19:01:32.947Z,3.70
2022-08-01T19:04:06.638Z,4.30
2022-08-01T19:06:40.697Z,3.70
2022-08-01T19:09:14.410Z,3.60
2022-08-01T19:11:54.640Z,3.80
2022-08-01T19:14:28.254Z,3.70
2022-08-01T19:17:01.360Z,3.90
2022-08-01T19:19:36.984Z,3.60
2022-08-01T19:22:12.014Z,3.60
2022-08-01T19:24:45.249Z,3.90
2022-08-01T19:27:20.275Z,3.90
2022-08-01T19:29:56.712Z,4.00
2022-08-01T19:32:33.318Z,3.90
2022-08-01T19:35:11.628Z,4.20
2022-08-01T19:37:47.428Z,4.20
2022-08-01T19:40:26.865Z,4.10
2022-08-01T19:43:03.279Z,3.80
2022-08-01T19:45:37.534Z,3.60
2022-08-01T19:48:13.306Z,3.90
2022-08-01T19:50:48.001Z,3.60
2022-08-01T19:53:24.372Z,4.00
2022-08-01T19:55:58.262Z,4.10
2022-08-01T19:58:32.394Z,4.30
2022-08-01T20:01:06.712Z,3.90
2022-08-01T20:03:42.712Z,4.00
2022-08-01T20:06:16.450Z,4.70
2022-08-01T20:08:50.496Z,4.10
2022-08-01T20:11:25.046Z,4.30
2022-08-01T20:14:01.043Z,4.60
2022-08-01T20:16:34.636Z,4.10
2022-08-01T20:19:10.450Z,4.20
2022-08-01T20:22:03.386Z,4.00
2022-08-01T20:24:43.493Z,4.70
2022-08-01T20:27:18.884Z,4.90
2022-08-01T20:29:54.537Z,5.20
2022-08-01T20:32:34.339Z,5.00
2022-08-01T20:35:09.601Z,3.90
2022-08-01T20:38:04.039Z,3.90
2022-08-01T20:40:39.044Z,4.10
2022-08-01T20:43:14.310Z,3.80
2022-08-01T20:45:48.981Z,3.70
2022-08-01T20:48:23.767Z,4.20
2022-08-01T20:51:14.975Z,4.90
2022-08-01T20:53:52.911Z,4.90
2022-08-01T20:56:40.758Z,4.70
2022-08-01T20:59:54.923Z,4.70
2022-08-01T21:02:33.130Z,7.30
2022-08-01T21:05:07.757Z,5.50
2022-08-01T21:07:48.431Z,5.00
2022-08-01T21:10:30.368Z,4.50
2022-08-01T21:13:06.596Z,4.70
2022-08-01T21:16:22.185Z,5.10
2022-08-01T21:18:49.366Z,5.10
2022-08-01T21:21:36.058Z,4.90
2022-08-01T21:24:12.088Z,4.50
2022-08-01T21:26:47.673Z,4.90
2022-08-01T21:29:22.709Z,4.60
2022-08-01T21:32:11.723Z,4.00
2022-08-01T21:34:49.203Z,4.20
2022-08-01T21:37:23.525Z,5.00
2022-08-01T21:39:59.492Z,4.50
2022-08-01T21:42:37.214Z,4.60
2022-08-01T21:45:11.799Z,4.90
2022-08-01T21:47:46.385Z,4.60
2022-08-01T21:50:19.977Z,4.30
2022-08-01T21:53:05.241Z,4.60
2022-08-01T21:55:51.614Z,3.90
2022-08-01T21:58:40.173Z,4.70
2022-08-01T22:01:20.117Z,4.10
2022-08-01T22:03:58.056Z,4.70
2022-08-01T22:06:34.389Z,4.40
2022-08-01T22:09:09.999Z,4.10
2022-08-01T22:11:58.877Z,4.00
2022-08-01T22:14:40.597Z,3.90
2022-08-01T22:17:21.200Z,4.30
2022-08-01T22:19:55.460Z,4.00
2022-08-01T22:22:51.755Z,4.40
2022-08-01T22:25:25.131Z,4.10
2022-08-01T22:28:05.683Z,4.00
2022-08-01T22:30:45.372Z,4.40
2022-08-01T22:33:19.603Z,4.00
2022-08-01T22:35:54.251Z,4.40
2022-08-01T22:38:27.933Z,4.60
2022-08-01T22:41:05.416Z,4.00
2022-08-01T22:43:48.638Z,4.30
2022-08-01T22:46:37.212Z,4.10
2022-08-01T22:49:25.725Z,4.20
2022-08-01T22:52:06.355Z,3.90
2022-08-01T22:54:46.370Z,4.50
2022-08-01T22:57:26.112Z,4.70
2022-08-01T23:00:03.747Z,3.90
2022-08-01T23:02:42.092Z,4.20
2022-08-01T23:05:16.865Z,4.30
2022-08-01T23:07:54.644Z,4.30
2022-08-01T23:10:28.406Z,4.10
2022-08-01T23:13:04.971Z,4.90
2022-08-01T23:15:39.234Z,4.60
2022-08-01T23:18:14.373Z,4.70
2022-08-01T23:20:48.565Z,4.50
2022-08-01T23:23:30.975Z,4.00
2022-08-01T23:26:05.093Z,4.50
2022-08-01T23:28:41.995Z,4.50
2022-08-01T23:31:16.142Z,4.90
2022-08-01T23:33:49.485Z,4.80
2022-08-01T23:36:23.332Z,4.40
2022-08-01T23:38:56.889Z,4.60
2022-08-01T23:41:30.418Z,4.60
2022-08-01T23:44:10.503Z,4.90
2022-08-01T23:46:44.151Z,5.30
2022-08-01T23:49:18.125Z,5.00
2022-08-01T23:51:52.067Z,5.10
2022-08-01T23:54:26.060Z,4.60
2022-08-01T23:57:00.149Z,5.50
2022-08-01T23:59:52.894Z,5.50
