createdAt,value
2022-10-15T00:00:44.304Z,0.90
2022-10-15T00:03:11.842Z,1.10
2022-10-15T00:05:40.243Z,0.90
2022-10-15T00:08:08.958Z,1.07
2022-10-15T00:10:36.901Z,0.93
2022-10-15T00:13:05.522Z,1.03
2022-10-15T00:15:32.500Z,1.07
2022-10-15T00:17:59.502Z,1.33
2022-10-15T00:20:26.552Z,0.90
2022-10-15T00:22:53.428Z,1.10
2022-10-15T00:25:20.307Z,0.60
2022-10-15T00:27:48.266Z,0.70
2022-10-15T00:30:15.179Z,1.03
2022-10-15T00:32:44.279Z,0.87
2022-10-15T00:35:11.718Z,0.70
2022-10-15T00:37:38.706Z,1.00
2022-10-15T00:40:06.256Z,1.27
2022-10-15T00:42:33.317Z,0.93
2022-10-15T00:45:01.242Z,1.30
2022-10-15T00:47:39.932Z,1.30
2022-10-15T00:50:16.791Z,1.20
2022-10-15T00:52:53.474Z,1.33
2022-10-15T00:55:28.909Z,0.90
2022-10-15T00:57:57.482Z,1.17
2022-10-15T01:00:24.436Z,0.90
2022-10-15T01:02:51.589Z,1.00
2022-10-15T01:05:19.161Z,1.00
2022-10-15T01:07:46.042Z,1.07
2022-10-15T01:10:15.475Z,0.90
2022-10-15T01:12:48.360Z,0.80
2022-10-15T01:15:25.750Z,0.40
2022-10-15T01:18:14.722Z,0.60
2022-10-15T01:20:51.373Z,0.70
2022-10-15T01:23:37.089Z,0.80
2022-10-15T01:26:30.161Z,0.70
2022-10-15T01:29:19.733Z,1.07
2022-10-15T01:31:49.790Z,0.90
2022-10-15T01:35:00.711Z,1.00
2022-10-15T01:37:46.711Z,0.90
2022-10-15T01:40:35.959Z,0.70
2022-10-15T01:43:07.751Z,0.80
2022-10-15T01:46:03.055Z,0.70
2022-10-15T01:48:38.632Z,0.50
2022-10-15T01:51:07.698Z,0.70
2022-10-15T01:53:36.474Z,0.50
2022-10-15T01:56:24.592Z,0.80
2022-10-15T01:58:55.579Z,0.50
2022-10-15T02:01:22.921Z,0.30
2022-10-15T02:03:52.066Z,0.30
2022-10-15T02:06:40.664Z,0.47
2022-10-15T02:09:24.949Z,0.60
2022-10-15T02:12:03.800Z,0.40
2022-10-15T02:14:40.367Z,0.30
2022-10-15T02:17:10.282Z,0.37
2022-10-15T02:19:48.963Z,0.50
2022-10-15T02:22:37.868Z,0.40
2022-10-15T02:25:20.001Z,0.30
2022-10-15T02:27:49.265Z,0.30
2022-10-15T02:30:17.795Z,0.30
2022-10-15T02:32:49.142Z,0.40
2022-10-15T02:35:17.971Z,0.20
2022-10-15T02:37:49.022Z,0.20
2022-10-15T02:40:25.125Z,0.27
2022-10-15T02:42:52.562Z,0.40
2022-10-15T02:45:21.445Z,0.40
2022-10-15T02:47:48.381Z,0.20
2022-10-15T02:50:15.349Z,0.27
2022-10-15T02:52:42.297Z,0.20
2022-10-15T02:55:11.553Z,0.20
2022-10-15T02:57:38.785Z,0.23
2022-10-15T03:00:07.306Z,0.17
2022-10-15T03:02:35.080Z,0.30
2022-10-15T03:05:01.978Z,0.10
2022-10-15T03:07:29.122Z,0.10
2022-10-15T03:09:56.346Z,0.20
2022-10-15T03:12:26.049Z,0.20
2022-10-15T03:14:53.723Z,0.20
2022-10-15T03:17:21.489Z,0.20
2022-10-15T03:19:49.583Z,0.20
2022-10-15T03:22:16.776Z,0.20
2022-10-15T03:24:50.124Z,0.20
2022-10-15T03:27:24.191Z,0.13
2022-10-15T03:29:51.587Z,0.17
2022-10-15T03:32:18.713Z,0.20
2022-10-15T03:34:45.878Z,0.20
2022-10-15T03:37:14.764Z,0.20
2022-10-15T03:39:42.445Z,0.20
2022-10-15T03:42:10.195Z,0.20
2022-10-15T03:44:44.888Z,0.20
2022-10-15T03:47:15.563Z,0.10
2022-10-15T03:49:45.718Z,0.20
2022-10-15T03:52:12.743Z,0.10
2022-10-15T03:54:40.950Z,0.10
2022-10-15T03:57:08.746Z,0.10
2022-10-15T03:59:40.519Z,0.10
2022-10-15T04:02:07.477Z,0.10
2022-10-15T04:04:34.833Z,0.20
2022-10-15T04:07:02.607Z,0.10
2022-10-15T04:09:31.588Z,0.10
2022-10-15T04:12:19.204Z,0.10
2022-10-15T04:14:46.553Z,0.20
2022-10-15T04:17:13.434Z,0.10
2022-10-15T04:19:41.020Z,0.20
2022-10-15T04:22:08.124Z,0.10
2022-10-15T04:24:42.078Z,0.10
2022-10-15T04:27:09.401Z,0.10
2022-10-15T04:29:37.208Z,0.20
2022-10-15T04:32:17.885Z,0.10
2022-10-15T04:34:47.851Z,0.10
2022-10-15T04:37:16.523Z,0.17
2022-10-15T04:39:43.471Z,0.20
2022-10-15T04:42:13.291Z,0.10
2022-10-15T04:44:40.685Z,0.30
2022-10-15T04:47:07.741Z,0.10
2022-10-15T04:49:41.239Z,0.10
2022-10-15T04:52:23.474Z,0.10
2022-10-15T04:54:55.044Z,0.20
2022-10-15T04:57:22.365Z,0.20
2022-10-15T04:59:52.684Z,0.10
2022-10-15T05:02:43.586Z,0.10
2022-10-15T05:05:22.041Z,0.20
2022-10-15T05:08:00.982Z,0.10
2022-10-15T05:10:29.452Z,0.10
2022-10-15T05:13:01.613Z,0.30
2022-10-15T05:15:32.355Z,0.20
2022-10-15T05:17:59.376Z,0.10
2022-10-15T05:20:33.823Z,0.20
2022-10-15T05:23:01.008Z,0.10
2022-10-15T05:25:32.686Z,0.10
2022-10-15T05:28:00.861Z,0.20
2022-10-15T05:30:28.901Z,0.20
2022-10-15T05:32:56.780Z,0.20
2022-10-15T05:35:24.620Z,0.30
2022-10-15T05:38:02.427Z,0.40
2022-10-15T05:40:29.339Z,0.30
2022-10-15T05:43:16.209Z,0.70
2022-10-15T05:45:43.184Z,0.40
2022-10-15T05:48:10.109Z,0.20
2022-10-15T05:50:37.112Z,0.43
2022-10-15T05:53:07.925Z,0.53
2022-10-15T05:55:40.946Z,0.67
2022-10-15T05:58:10.028Z,0.40
2022-10-15T06:00:39.656Z,0.43
2022-10-15T06:03:10.979Z,0.30
2022-10-15T06:05:38.930Z,0.47
2022-10-15T06:08:06.011Z,0.50
2022-10-15T06:10:36.777Z,0.60
2022-10-15T06:13:05.018Z,0.40
2022-10-15T06:15:32.953Z,0.47
2022-10-15T06:18:01.805Z,0.40
2022-10-15T06:20:28.888Z,0.63
2022-10-15T06:23:00.394Z,0.60
2022-10-15T06:25:27.847Z,0.53
2022-10-15T06:27:55.234Z,0.30
2022-10-15T06:30:24.509Z,0.50
2022-10-15T06:32:52.865Z,0.40
2022-10-15T06:35:22.306Z,0.70
2022-10-15T06:37:49.446Z,1.33
2022-10-15T06:40:16.490Z,1.63
2022-10-15T06:42:44.163Z,1.13
2022-10-15T06:45:11.868Z,1.40
2022-10-15T06:47:41.562Z,0.80
2022-10-15T06:50:09.360Z,0.63
2022-10-15T06:52:37.415Z,0.73
2022-10-15T06:55:05.549Z,0.40
2022-10-15T06:57:32.445Z,0.50
2022-10-15T06:59:59.364Z,0.50
2022-10-15T07:02:26.587Z,0.40
2022-10-15T07:04:53.705Z,0.70
2022-10-15T07:07:20.572Z,0.90
2022-10-15T07:09:48.029Z,0.80
2022-10-15T07:12:16.291Z,0.80
2022-10-15T07:14:43.262Z,0.60
2022-10-15T07:17:10.242Z,0.50
2022-10-15T07:19:37.199Z,0.53
2022-10-15T07:22:04.095Z,0.50
2022-10-15T07:24:31.097Z,0.60
2022-10-15T07:26:58.191Z,0.47
2022-10-15T07:29:25.144Z,0.30
2022-10-15T07:31:52.328Z,0.23
2022-10-15T07:34:19.628Z,0.80
2022-10-15T07:36:46.501Z,0.80
2022-10-15T07:39:13.713Z,0.63
2022-10-15T07:41:40.613Z,0.60
2022-10-15T07:44:07.544Z,1.33
2022-10-15T07:46:34.423Z,0.77
2022-10-15T07:49:01.705Z,1.00
2022-10-15T07:51:28.594Z,1.10
2022-10-15T07:53:56.053Z,0.50
2022-10-15T07:56:23.050Z,1.60
2022-10-15T07:58:52.727Z,0.70
2022-10-15T08:01:21.195Z,0.90
2022-10-15T08:03:48.743Z,0.90
2022-10-15T08:06:15.733Z,2.50
2022-10-15T08:08:42.800Z,0.80
2022-10-15T08:11:12.857Z,0.60
2022-10-15T08:13:42.160Z,0.40
2022-10-15T08:16:11.157Z,0.60
2022-10-15T08:18:38.480Z,1.57
2022-10-15T08:21:06.909Z,1.47
2022-10-15T08:23:34.603Z,1.80
2022-10-15T08:26:03.470Z,1.20
2022-10-15T08:28:32.165Z,0.50
2022-10-15T08:31:04.343Z,0.90
2022-10-15T08:33:34.242Z,0.77
2022-10-15T08:36:01.321Z,1.00
2022-10-15T08:38:30.124Z,1.07
2022-10-15T08:40:59.603Z,0.90
2022-10-15T08:43:34.265Z,0.53
2022-10-15T08:46:09.933Z,0.53
2022-10-15T08:48:43.729Z,0.40
2022-10-15T08:51:18.594Z,0.40
2022-10-15T08:53:50.907Z,0.50
2022-10-15T08:56:30.868Z,0.60
2022-10-15T08:59:28.218Z,0.50
2022-10-15T09:02:31.821Z,0.40
2022-10-15T09:05:10.580Z,0.50
2022-10-15T09:07:44.639Z,0.50
2022-10-15T09:10:23.892Z,0.77
2022-10-15T09:12:58.374Z,0.50
2022-10-15T09:15:28.496Z,0.80
2022-10-15T09:17:55.688Z,0.77
2022-10-15T09:20:36.666Z,0.83
2022-10-15T09:23:03.637Z,0.50
2022-10-15T09:25:37.702Z,0.67
2022-10-15T09:28:17.187Z,0.53
2022-10-15T09:30:54.643Z,0.77
2022-10-15T09:33:42.657Z,0.50
2022-10-15T09:36:12.633Z,0.80
2022-10-15T09:38:48.711Z,0.87
2022-10-15T09:41:25.374Z,1.03
2022-10-15T09:43:55.932Z,0.50
2022-10-15T09:46:22.830Z,0.70
2022-10-15T09:49:09.128Z,0.30
2022-10-15T09:51:45.200Z,0.90
2022-10-15T09:54:26.302Z,0.60
2022-10-15T09:56:56.358Z,0.70
2022-10-15T09:59:25.240Z,0.20
2022-10-15T10:02:04.209Z,0.27
2022-10-15T10:04:33.428Z,0.53
2022-10-15T10:07:09.626Z,0.30
2022-10-15T10:09:48.422Z,0.40
2022-10-15T10:12:23.930Z,0.80
2022-10-15T10:15:00.893Z,0.60
2022-10-15T10:17:31.173Z,1.30
2022-10-15T10:20:16.066Z,0.80
2022-10-15T10:22:51.563Z,0.70
2022-10-15T10:25:42.479Z,0.90
2022-10-15T10:28:09.603Z,0.90
2022-10-15T10:30:39.585Z,0.60
2022-10-15T10:33:06.835Z,1.70
2022-10-15T10:35:45.118Z,1.20
2022-10-15T10:38:39.541Z,0.97
2022-10-15T10:41:09.825Z,0.80
2022-10-15T10:43:39.411Z,2.10
2022-10-15T10:46:15.698Z,1.13
2022-10-15T10:48:49.653Z,1.00
2022-10-15T10:51:20.436Z,0.90
2022-10-15T10:53:59.339Z,1.40
2022-10-15T10:56:36.731Z,1.30
2022-10-15T10:59:20.074Z,2.00
2022-10-15T11:01:50.155Z,2.43
2022-10-15T11:04:37.020Z,3.00
2022-10-15T11:07:05.134Z,2.27
2022-10-15T11:10:04.432Z,1.10
2022-10-15T11:12:47.445Z,0.70
2022-10-15T11:15:45.864Z,0.97
2022-10-15T11:18:43.646Z,0.90
2022-10-15T11:21:25.450Z,0.70
2022-10-15T11:23:58.197Z,0.77
2022-10-15T11:27:17.325Z,0.90
2022-10-15T11:29:54.487Z,0.70
2022-10-15T11:33:06.090Z,0.90
2022-10-15T11:36:16.281Z,1.10
2022-10-15T11:39:15.490Z,1.00
2022-10-15T11:42:08.216Z,3.30
2022-10-15T11:44:45.386Z,1.77
2022-10-15T11:47:21.808Z,1.03
2022-10-15T11:50:19.322Z,0.90
2022-10-15T11:53:09.754Z,1.20
2022-10-15T11:55:50.188Z,1.00
2022-10-15T11:58:42.710Z,1.03
2022-10-15T12:01:31.355Z,1.13
2022-10-15T12:04:04.855Z,1.27
2022-10-15T12:06:40.431Z,0.80
2022-10-15T12:09:09.759Z,0.90
2022-10-15T12:11:51.666Z,0.90
2022-10-15T12:15:04.450Z,1.00
2022-10-15T12:17:42.374Z,0.80
2022-10-15T12:20:14.693Z,0.80
2022-10-15T12:22:56.070Z,0.93
2022-10-15T12:25:34.938Z,0.83
2022-10-15T12:28:13.889Z,0.60
2022-10-15T12:30:42.627Z,0.70
2022-10-15T12:33:29.097Z,0.60
2022-10-15T12:36:01.722Z,0.70
2022-10-15T12:38:34.778Z,0.70
2022-10-15T12:41:06.821Z,0.73
2022-10-15T12:43:45.634Z,0.60
2022-10-15T12:46:13.594Z,0.60
2022-10-15T12:48:43.761Z,0.63
2022-10-15T12:51:16.907Z,0.73
2022-10-15T12:53:44.675Z,0.63
2022-10-15T12:56:18.163Z,1.13
2022-10-15T12:58:54.454Z,0.90
2022-10-15T13:01:21.367Z,0.87
2022-10-15T13:03:51.463Z,0.63
2022-10-15T13:06:21.287Z,1.00
2022-10-15T13:08:53.557Z,2.60
2022-10-15T13:11:46.601Z,2.73
2022-10-15T13:14:33.578Z,2.70
2022-10-15T13:17:05.005Z,0.90
2022-10-15T13:19:39.459Z,0.60
2022-10-15T13:22:19.932Z,0.60
2022-10-15T13:24:46.943Z,0.60
2022-10-15T13:27:32.117Z,0.63
2022-10-15T13:30:02.393Z,0.60
2022-10-15T13:32:33.443Z,0.60
2022-10-15T13:35:02.344Z,0.60
2022-10-15T13:37:36.016Z,0.80
2022-10-15T13:40:07.839Z,0.80
2022-10-15T13:42:35.712Z,0.80
2022-10-15T13:45:14.077Z,0.70
2022-10-15T13:47:49.614Z,0.50
2022-10-15T13:50:23.973Z,0.57
2022-10-15T13:53:12.256Z,1.13
2022-10-15T13:55:44.713Z,0.90
2022-10-15T13:58:17.676Z,0.70
2022-10-15T14:01:24.325Z,0.70
2022-10-15T14:04:03.250Z,0.80
2022-10-15T14:06:38.576Z,0.67
2022-10-15T14:09:22.961Z,0.70
2022-10-15T14:11:50.128Z,0.70
2022-10-15T14:14:43.984Z,0.60
2022-10-15T14:17:20.998Z,0.70
2022-10-15T14:20:14.770Z,0.63
2022-10-15T14:22:49.034Z,0.70
2022-10-15T14:25:23.477Z,0.60
2022-10-15T14:27:50.975Z,0.60
2022-10-15T14:30:31.745Z,1.27
2022-10-15T14:32:58.847Z,0.73
2022-10-15T14:35:34.219Z,0.37
2022-10-15T14:38:05.231Z,0.70
2022-10-15T14:40:32.172Z,0.40
2022-10-15T14:43:14.853Z,0.60
2022-10-15T14:46:03.991Z,0.90
2022-10-15T14:48:35.224Z,1.50
2022-10-15T14:51:06.581Z,1.50
2022-10-15T14:53:39.278Z,2.40
2022-10-15T14:56:17.478Z,3.03
2022-10-15T14:58:53.919Z,2.43
2022-10-15T15:01:21.392Z,1.97
2022-10-15T15:03:53.841Z,1.77
2022-10-15T15:06:21.070Z,1.53
2022-10-15T15:08:48.122Z,2.67
2022-10-15T15:11:22.523Z,1.50
2022-10-15T15:13:50.056Z,0.80
2022-10-15T15:16:19.468Z,0.90
2022-10-15T15:18:49.420Z,2.10
2022-10-15T15:21:21.977Z,1.07
2022-10-15T15:23:49.536Z,1.53
2022-10-15T15:26:16.500Z,0.80
2022-10-15T15:28:43.537Z,0.90
2022-10-15T15:31:17.134Z,0.90
2022-10-15T15:33:44.276Z,1.00
2022-10-15T15:36:17.635Z,1.00
2022-10-15T15:38:49.866Z,0.80
2022-10-15T15:41:19.648Z,0.80
2022-10-15T15:43:46.891Z,0.70
2022-10-15T15:46:15.475Z,0.80
2022-10-15T15:48:42.418Z,1.27
2022-10-15T15:51:16.476Z,0.90
2022-10-15T15:53:43.384Z,0.90
2022-10-15T15:56:10.264Z,1.20
2022-10-15T15:58:37.215Z,1.10
2022-10-15T16:01:04.216Z,1.20
2022-10-15T16:03:31.083Z,1.70
2022-10-15T16:05:58.060Z,1.20
2022-10-15T16:08:24.981Z,1.30
2022-10-15T16:10:51.921Z,1.10
2022-10-15T16:13:18.830Z,1.20
2022-10-15T16:15:45.771Z,1.27
2022-10-15T16:18:12.617Z,1.00
2022-10-15T16:20:46.242Z,1.10
2022-10-15T16:23:16.017Z,1.20
2022-10-15T16:25:57.680Z,1.20
2022-10-15T16:28:24.645Z,1.77
2022-10-15T16:30:51.587Z,1.40
2022-10-15T16:33:18.502Z,1.90
2022-10-15T16:35:51.649Z,1.30
2022-10-15T16:38:18.574Z,1.10
2022-10-15T16:40:47.582Z,1.13
2022-10-15T16:43:14.461Z,0.90
2022-10-15T16:45:41.446Z,0.83
2022-10-15T16:48:08.303Z,0.90
2022-10-15T16:50:35.370Z,0.80
2022-10-15T16:53:03.486Z,1.17
2022-10-15T16:55:31.267Z,1.00
2022-10-15T16:57:58.145Z,1.30
2022-10-15T17:00:26.158Z,1.60
2022-10-15T17:02:54.971Z,1.60
2022-10-15T17:05:22.154Z,1.33
2022-10-15T17:07:49.068Z,1.23
2022-10-15T17:10:16.111Z,1.40
2022-10-15T17:12:43.064Z,1.50
2022-10-15T17:15:10.345Z,1.30
2022-10-15T17:17:37.305Z,1.47
2022-10-15T17:20:04.517Z,1.40
2022-10-15T17:22:31.454Z,1.43
2022-10-15T17:25:00.757Z,1.53
2022-10-15T17:27:27.833Z,1.30
2022-10-15T17:29:54.771Z,2.00
2022-10-15T17:32:21.832Z,3.13
2022-10-15T17:34:48.777Z,2.50
2022-10-15T17:37:15.792Z,2.80
2022-10-15T17:39:42.697Z,2.70
2022-10-15T17:42:09.578Z,3.67
2022-10-15T17:44:36.554Z,4.23
2022-10-15T17:47:03.836Z,3.57
2022-10-15T17:49:31.807Z,3.30
2022-10-15T17:51:58.709Z,3.23
2022-10-15T17:54:25.652Z,4.00
2022-10-15T17:56:52.672Z,3.87
2022-10-15T17:59:19.537Z,3.13
2022-10-15T18:01:57.844Z,3.07
2022-10-15T18:04:27.497Z,3.53
2022-10-15T18:06:54.483Z,6.00
2022-10-15T18:09:28.307Z,4.83
2022-10-15T18:11:58.227Z,3.63
2022-10-15T18:14:29.008Z,3.13
2022-10-15T18:16:56.196Z,4.67
2022-10-15T18:19:23.967Z,3.17
2022-10-15T18:21:50.974Z,2.83
2022-10-15T18:24:21.830Z,1.87
2022-10-15T18:26:50.082Z,1.33
2022-10-15T18:29:17.459Z,1.30
2022-10-15T18:31:46.789Z,1.13
2022-10-15T18:34:14.018Z,0.80
2022-10-15T18:36:42.524Z,1.00
2022-10-15T18:39:09.868Z,1.10
2022-10-15T18:41:38.407Z,1.10
2022-10-15T18:44:08.411Z,0.90
2022-10-15T18:46:35.878Z,1.10
2022-10-15T18:49:02.841Z,1.30
2022-10-15T18:51:31.437Z,1.00
2022-10-15T18:53:59.701Z,1.10
2022-10-15T18:56:27.152Z,1.10
2022-10-15T18:58:54.298Z,1.13
2022-10-15T19:01:25.839Z,0.77
2022-10-15T19:03:56.320Z,0.90
2022-10-15T19:06:26.885Z,0.83
2022-10-15T19:09:00.188Z,1.10
2022-10-15T19:11:31.564Z,1.07
2022-10-15T19:14:00.530Z,0.80
2022-10-15T19:16:27.999Z,0.80
2022-10-15T19:19:00.959Z,1.10
2022-10-15T19:21:27.994Z,1.00
2022-10-15T19:23:55.105Z,1.23
2022-10-15T19:26:22.248Z,0.80
2022-10-15T19:28:51.223Z,0.70
2022-10-15T19:31:24.966Z,0.70
2022-10-15T19:33:53.767Z,0.97
2022-10-15T19:36:25.714Z,1.10
2022-10-15T19:38:53.396Z,1.10
2022-10-15T19:41:20.460Z,1.00
2022-10-15T19:43:47.725Z,0.90
2022-10-15T19:46:14.952Z,0.83
2022-10-15T19:48:42.096Z,0.87
2022-10-15T19:51:10.084Z,0.80
2022-10-15T19:53:37.216Z,1.30
2022-10-15T19:56:07.263Z,1.60
2022-10-15T19:58:35.390Z,2.17
2022-10-15T20:01:03.757Z,1.60
2022-10-15T20:03:31.064Z,2.73
2022-10-15T20:06:07.251Z,4.00
2022-10-15T20:08:34.769Z,3.20
2022-10-15T20:11:06.592Z,3.50
2022-10-15T20:13:33.923Z,2.97
2022-10-15T20:16:04.592Z,2.07
2022-10-15T20:18:32.193Z,2.40
2022-10-15T20:20:59.491Z,2.10
2022-10-15T20:23:26.578Z,1.93
2022-10-15T20:25:53.477Z,1.57
2022-10-15T20:28:20.702Z,2.70
2022-10-15T20:30:49.705Z,2.73
2022-10-15T20:33:16.671Z,2.60
2022-10-15T20:35:43.591Z,1.73
2022-10-15T20:38:11.498Z,1.83
2022-10-15T20:40:40.750Z,2.23
2022-10-15T20:43:08.130Z,2.90
2022-10-15T20:45:44.510Z,7.53
2022-10-15T20:48:32.493Z,8.03
2022-10-15T20:51:01.188Z,10.70
2022-10-15T20:53:29.277Z,9.13
2022-10-15T20:55:56.308Z,8.43
2022-10-15T20:58:23.730Z,6.90
2022-10-15T21:00:50.652Z,6.80
2022-10-15T21:03:17.725Z,6.40
2022-10-15T21:05:45.608Z,5.50
2022-10-15T21:08:12.501Z,4.30
2022-10-15T21:10:39.452Z,3.80
2022-10-15T21:13:06.425Z,3.50
2022-10-15T21:15:33.362Z,3.63
2022-10-15T21:18:00.341Z,2.50
2022-10-15T21:20:27.469Z,2.47
2022-10-15T21:22:54.419Z,2.27
2022-10-15T21:25:21.304Z,2.10
2022-10-15T21:27:48.220Z,1.80
2022-10-15T21:30:15.206Z,2.00
2022-10-15T21:32:42.107Z,2.37
2022-10-15T21:35:09.161Z,1.97
2022-10-15T21:37:37.756Z,2.03
2022-10-15T21:40:05.234Z,1.67
2022-10-15T21:42:32.112Z,2.00
2022-10-15T21:44:59.088Z,1.80
2022-10-15T21:47:26.322Z,1.50
2022-10-15T21:49:53.788Z,1.77
2022-10-15T21:52:20.784Z,1.20
2022-10-15T21:54:47.789Z,1.50
2022-10-15T21:57:14.707Z,0.90
2022-10-15T21:59:41.661Z,1.40
2022-10-15T22:02:08.933Z,1.30
2022-10-15T22:04:36.181Z,1.30
2022-10-15T22:07:03.240Z,1.20
2022-10-15T22:09:30.302Z,1.17
2022-10-15T22:11:57.200Z,1.10
2022-10-15T22:14:24.120Z,1.10
2022-10-15T22:16:50.989Z,1.40
2022-10-15T22:19:18.636Z,1.20
2022-10-15T22:21:45.905Z,1.00
2022-10-15T22:24:19.169Z,1.20
2022-10-15T22:26:49.034Z,1.20
2022-10-15T22:29:24.789Z,1.33
2022-10-15T22:31:52.535Z,1.30
2022-10-15T22:34:20.679Z,1.30
2022-10-15T22:36:48.251Z,1.07
2022-10-15T22:39:17.572Z,1.07
2022-10-15T22:41:46.487Z,1.50
2022-10-15T22:44:16.977Z,0.90
2022-10-15T22:46:46.265Z,1.03
2022-10-15T22:49:14.257Z,1.80
2022-10-15T22:51:42.188Z,1.13
2022-10-15T22:54:09.329Z,2.90
2022-10-15T22:56:37.034Z,2.20
2022-10-15T22:59:04.885Z,2.20
2022-10-15T23:01:33.589Z,2.47
2022-10-15T23:04:04.876Z,2.27
2022-10-15T23:06:33.341Z,2.50
2022-10-15T23:09:00.753Z,2.80
2022-10-15T23:11:32.996Z,2.53
2022-10-15T23:14:02.777Z,2.10
2022-10-15T23:16:32.953Z,1.73
2022-10-15T23:19:06.034Z,1.77
2022-10-15T23:21:45.880Z,1.40
2022-10-15T23:24:13.495Z,1.00
2022-10-15T23:26:41.375Z,1.33
2022-10-15T23:29:15.620Z,2.13
2022-10-15T23:31:43.165Z,1.80
2022-10-15T23:34:23.262Z,1.70
2022-10-15T23:36:50.775Z,1.30
2022-10-15T23:39:23.526Z,1.57
2022-10-15T23:41:50.616Z,1.77
2022-10-15T23:44:17.934Z,1.90
2022-10-15T23:46:45.072Z,2.47
2022-10-15T23:49:12.143Z,2.47
2022-10-15T23:51:39.671Z,2.17
2022-10-15T23:54:18.345Z,1.73
2022-10-15T23:56:46.618Z,1.47
2022-10-15T23:59:13.964Z,1.23
