createdAt,value
2018-12-02T00:04:01.458Z,1.80
2018-12-02T00:09:06.831Z,1.70
2018-12-02T00:19:14.732Z,1.80
2018-12-02T00:29:22.564Z,1.70
2018-12-02T00:34:26.798Z,1.80
2018-12-02T00:39:30.923Z,1.70
2018-12-02T00:44:35.028Z,1.70
2018-12-02T00:49:39.171Z,1.70
2018-12-02T00:54:43.278Z,1.70
2018-12-02T00:59:47.378Z,1.70
2018-12-02T01:04:51.495Z,1.70
2018-12-02T01:09:55.653Z,1.60
2018-12-02T01:20:03.571Z,1.60
2018-12-02T01:25:09.101Z,1.60
2018-12-02T01:30:20.939Z,1.60
2018-12-02T01:35:25.073Z,1.60
2018-12-02T01:45:34.071Z,1.60
2018-12-02T01:50:38.279Z,1.60
2018-12-02T01:55:42.426Z,1.60
2018-12-02T02:00:46.558Z,1.60
2018-12-02T02:05:50.694Z,1.60
2018-12-02T02:10:54.827Z,1.60
2018-12-02T02:15:58.952Z,1.60
2018-12-02T02:21:03.176Z,1.60
2018-12-02T02:31:10.989Z,1.60
2018-12-02T02:36:15.106Z,1.60
2018-12-02T02:46:22.908Z,1.60
2018-12-02T02:51:27.067Z,1.60
2018-12-02T02:56:31.168Z,1.60
2018-12-02T03:01:35.290Z,1.60
2018-12-02T03:16:48.276Z,1.60
2018-12-02T03:21:52.375Z,1.60
2018-12-02T03:26:56.487Z,1.50
2018-12-02T03:32:00.588Z,1.50
2018-12-02T03:47:14.154Z,1.50
2018-12-02T03:52:18.294Z,1.50
2018-12-02T03:57:22.428Z,1.50
2018-12-02T04:02:26.544Z,1.50
2018-12-02T04:07:30.687Z,1.50
2018-12-02T04:12:34.831Z,1.50
2018-12-02T04:22:42.725Z,1.50
2018-12-02T04:27:46.847Z,1.50
2018-12-02T04:32:51.771Z,1.50
2018-12-02T04:37:55.925Z,1.60
2018-12-02T04:48:03.724Z,1.60
2018-12-02T04:53:07.830Z,1.60
2018-12-02T04:58:11.955Z,1.60
2018-12-02T05:03:16.071Z,1.60
2018-12-02T05:08:20.231Z,1.60
2018-12-02T05:13:24.336Z,1.60
2018-12-02T05:18:28.568Z,1.60
2018-12-02T05:28:36.352Z,1.60
2018-12-02T05:33:41.166Z,1.60
2018-12-02T05:43:48.948Z,1.60
2018-12-02T05:48:53.119Z,1.70
2018-12-02T05:53:57.224Z,1.70
2018-12-02T05:59:01.323Z,1.70
2018-12-02T06:04:05.994Z,1.70
2018-12-02T06:19:17.900Z,1.70
2018-12-02T06:24:23.445Z,1.70
2018-12-02T06:29:27.536Z,1.70
2018-12-02T06:34:31.631Z,1.70
2018-12-02T06:39:35.730Z,1.70
2018-12-02T06:44:39.831Z,1.70
2018-12-02T06:49:43.960Z,1.70
2018-12-02T06:54:48.100Z,1.60
2018-12-02T06:59:57.895Z,1.60
2018-12-02T07:05:02.084Z,1.50
2018-12-02T07:10:06.323Z,1.60
2018-12-02T07:15:10.458Z,1.50
2018-12-02T07:20:14.575Z,1.60
2018-12-02T07:25:18.791Z,1.50
2018-12-02T07:30:25.125Z,1.60
2018-12-02T07:35:28.511Z,1.60
2018-12-02T07:40:54.169Z,1.60
2018-12-02T07:56:06.950Z,1.60
2018-12-02T08:01:11.087Z,1.60
2018-12-02T08:06:15.422Z,1.70
2018-12-02T08:11:20.231Z,1.70
2018-12-02T08:16:24.352Z,1.70
2018-12-02T08:21:28.459Z,1.70
2018-12-02T08:26:32.778Z,1.70
2018-12-02T08:36:40.695Z,1.70
2018-12-02T08:41:44.784Z,1.70
2018-12-02T08:51:52.603Z,1.80
2018-12-02T08:56:56.717Z,1.80
2018-12-02T09:12:10.793Z,1.80
2018-12-02T09:22:18.663Z,1.80
2018-12-02T09:27:22.784Z,1.80
2018-12-02T09:47:38.099Z,1.90
2018-12-02T09:52:42.275Z,2.00
2018-12-02T09:57:46.383Z,2.10
2018-12-02T10:13:00.231Z,2.20
2018-12-02T10:23:08.409Z,2.30
2018-12-02T10:28:12.544Z,2.30
2018-12-02T10:43:24.086Z,2.10
2018-12-02T10:48:28.222Z,2.10
2018-12-02T10:53:32.340Z,2.10
2018-12-02T10:58:36.776Z,2.00
2018-12-02T11:03:40.906Z,2.10
2018-12-02T11:08:45.068Z,2.00
2018-12-02T11:13:49.632Z,2.00
2018-12-02T11:29:03.410Z,2.10
2018-12-02T11:34:08.898Z,2.20
2018-12-02T12:04:32.861Z,2.60
2018-12-02T12:19:44.573Z,2.40
2018-12-02T12:34:56.852Z,2.30
2018-12-02T12:40:01.036Z,2.30
2018-12-02T12:45:08.316Z,2.40
2018-12-02T14:01:09.068Z,2.20
2018-12-02T14:06:13.483Z,2.20
2018-12-02T14:16:26.771Z,2.30
2018-12-02T14:41:46.491Z,2.30
2018-12-02T14:51:54.308Z,2.30
2018-12-02T14:56:58.999Z,2.20
2018-12-02T15:07:06.995Z,2.30
2018-12-02T15:47:39.402Z,2.40
2018-12-02T15:52:43.560Z,2.50
2018-12-02T16:18:02.810Z,2.40
2018-12-02T16:28:10.939Z,2.50
2018-12-02T16:43:22.479Z,2.50
2018-12-02T16:48:26.601Z,2.50
2018-12-02T16:58:39.988Z,2.60
2018-12-02T17:08:47.830Z,2.60
2018-12-02T17:23:59.431Z,2.70
2018-12-02T17:29:03.920Z,2.70
2018-12-02T17:34:08.041Z,2.70
2018-12-02T17:39:15.824Z,2.80
2018-12-02T17:44:19.922Z,2.80
2018-12-02T17:49:24.035Z,2.90
2018-12-02T17:54:28.169Z,2.90
2018-12-02T17:59:32.275Z,2.90
2018-12-02T18:09:40.251Z,3.00
2018-12-02T18:19:48.131Z,3.00
2018-12-02T18:24:52.264Z,3.10
2018-12-02T18:35:00.080Z,3.10
2018-12-02T18:40:04.303Z,3.20
2018-12-02T18:45:09.475Z,3.20
2018-12-02T18:50:13.642Z,3.20
2018-12-02T18:55:17.766Z,3.20
2018-12-02T19:00:27.305Z,3.30
2018-12-02T19:05:31.419Z,3.30
2018-12-02T19:10:35.580Z,3.40
2018-12-02T19:15:39.698Z,3.30
2018-12-02T19:20:43.817Z,3.40
2018-12-02T19:25:48.139Z,3.50
2018-12-02T19:30:52.242Z,3.60
2018-12-02T19:35:59.666Z,3.60
2018-12-02T19:41:03.836Z,3.50
2018-12-02T19:46:07.955Z,3.60
2018-12-02T19:51:12.067Z,3.60
2018-12-02T19:56:16.167Z,3.60
2018-12-02T20:06:23.983Z,3.60
2018-12-02T20:11:28.109Z,-0.20
2018-12-02T20:16:32.248Z,3.60
2018-12-02T20:21:36.356Z,3.60
2018-12-02T20:26:40.475Z,3.60
2018-12-02T20:31:44.587Z,3.60
2018-12-02T20:36:48.705Z,3.70
2018-12-02T20:41:52.819Z,3.80
2018-12-02T20:46:56.919Z,3.80
2018-12-02T20:52:01.091Z,3.80
2018-12-02T20:57:07.005Z,3.80
2018-12-02T21:02:11.131Z,3.80
2018-12-02T21:07:16.340Z,3.80
2018-12-02T21:12:20.567Z,3.80
2018-12-02T21:17:24.739Z,3.70
2018-12-02T21:22:28.834Z,3.80
2018-12-02T21:37:42.620Z,3.80
2018-12-02T21:42:48.347Z,3.80
2018-12-02T21:52:58.367Z,3.80
2018-12-02T22:03:06.392Z,3.80
2018-12-02T22:08:10.611Z,3.80
2018-12-02T22:18:20.159Z,3.80
2018-12-02T22:23:24.538Z,3.80
2018-12-02T22:28:30.214Z,3.80
2018-12-02T22:33:34.644Z,3.80
2018-12-02T22:38:38.751Z,3.80
2018-12-02T22:43:42.867Z,3.90
2018-12-02T22:48:46.999Z,3.90
2018-12-02T22:53:51.110Z,3.80
2018-12-02T23:03:59.286Z,3.90
2018-12-02T23:09:03.746Z,3.90
2018-12-02T23:14:10.930Z,3.90
2018-12-02T23:19:16.266Z,4.00
2018-12-02T23:24:20.472Z,3.90
2018-12-02T23:29:24.843Z,3.90
2018-12-02T23:34:29.039Z,4.00
2018-12-02T23:39:33.530Z,4.00
2018-12-02T23:44:37.867Z,4.00
2018-12-02T23:49:42.178Z,4.10
2018-12-02T23:54:46.447Z,4.10
2018-12-02T23:59:51.051Z,4.20
