createdAt,value
2023-03-12T00:17:26.040Z,0
2023-03-12T00:27:26.756Z,0
2023-03-12T00:47:28.146Z,-0.1
2023-03-12T00:57:28.509Z,0
2023-03-12T01:07:29.130Z,0
2023-03-12T01:27:30.171Z,0
2023-03-12T01:37:31.100Z,0.1
2023-03-12T01:47:31.500Z,0.1
2023-03-12T01:57:31.992Z,0.1
2023-03-12T02:07:33.099Z,0.1
2023-03-12T02:37:34.938Z,0.2
2023-03-12T02:47:35.800Z,0.2
2023-03-12T03:07:36.777Z,0.2
2023-03-12T03:17:37.281Z,0.1
2023-03-12T03:27:37.406Z,0.1
2023-03-12T03:37:37.984Z,0.1
2023-03-12T03:47:38.997Z,0.2
2023-03-12T03:57:39.789Z,0.2
2023-03-12T04:07:40.657Z,0.2
2023-03-12T04:17:41.409Z,0.2
2023-03-12T04:27:42.246Z,0.2
2023-03-12T04:37:43.213Z,0.3
2023-03-12T04:47:44.157Z,0.3
2023-03-12T04:57:44.365Z,0.3
2023-03-12T05:07:44.814Z,0.3
2023-03-12T05:17:45.458Z,0.4
2023-03-12T05:27:45.773Z,0.6
2023-03-12T05:47:47.296Z,0.7
2023-03-12T05:57:48.252Z,0.9
2023-03-12T06:07:48.881Z,1.3
2023-03-12T06:17:49.743Z,2
2023-03-12T06:37:51.880Z,2.7
2023-03-12T06:57:53.190Z,3
2023-03-12T07:07:53.401Z,3.1
2023-03-12T07:17:53.726Z,3.1
2023-03-12T07:27:54.441Z,2.8
2023-03-12T07:37:54.720Z,2.6
2023-03-12T07:47:55.328Z,2.5
2023-03-12T07:57:56.337Z,2.4
2023-03-12T08:17:57.738Z,2.7
2023-03-12T08:27:57.915Z,2.9
2023-03-12T08:37:58.614Z,3.2
2023-03-12T08:57:59.807Z,3.5
2023-03-12T09:08:00.636Z,3.7
2023-03-12T09:18:01.358Z,3.8
2023-03-12T09:28:02.391Z,4
2023-03-12T09:38:02.452Z,4
2023-03-12T09:58:03.747Z,4.3
2023-03-12T10:08:17.357Z,4.4
2023-03-12T10:18:04.309Z,4.4
2023-03-12T10:38:05.056Z,4.8
2023-03-12T10:48:05.476Z,4.9
2023-03-12T10:58:05.593Z,4.9
2023-03-12T11:08:05.902Z,5
2023-03-12T11:38:07.842Z,5.6
2023-03-12T11:48:08.319Z,5.8
2023-03-12T11:58:09.326Z,6
2023-03-12T12:08:10.346Z,6.2
2023-03-12T12:18:11.091Z,6.4
2023-03-12T12:28:11.933Z,6.7
2023-03-12T12:38:12.784Z,6.9
2023-03-12T12:48:13.277Z,7.2
2023-03-12T12:58:13.593Z,7.5
2023-03-12T13:08:14.096Z,7.8
2023-03-12T13:18:14.351Z,8.2
2023-03-12T13:28:14.527Z,8.5
2023-03-12T13:48:15.367Z,9.2
2023-03-12T13:58:15.679Z,9.6
2023-03-12T14:08:16.034Z,9.6
2023-03-12T14:18:17.035Z,10
2023-03-12T14:28:17.401Z,10.3
2023-03-12T14:38:18.190Z,10.5
2023-03-12T14:48:18.494Z,10.6
2023-03-12T14:58:19.254Z,10.6
2023-03-12T15:08:20.062Z,10.7
2023-03-12T15:18:20.780Z,10.8
2023-03-12T15:38:22.226Z,10.8
2023-03-12T15:48:22.939Z,11
2023-03-12T15:58:23.341Z,10.9
2023-03-12T16:08:24.236Z,10.9
2023-03-12T16:18:24.709Z,10.6
2023-03-12T16:28:24.960Z,10.3
2023-03-12T16:38:25.717Z,10.3
2023-03-12T16:48:26.634Z,10.3
2023-03-12T16:58:26.709Z,10.6
2023-03-12T17:08:27.327Z,10.6
2023-03-12T17:18:27.923Z,10.7
2023-03-12T17:28:28.278Z,10.5
2023-03-12T17:38:29.086Z,10.5
2023-03-12T17:48:29.825Z,10.5
2023-03-12T17:58:30.271Z,10.6
2023-03-12T18:08:31.053Z,10.6
2023-03-12T18:18:31.956Z,10.6
2023-03-12T18:28:32.342Z,10.5
2023-03-12T18:38:33.072Z,10.6
2023-03-12T18:48:33.851Z,10.7
2023-03-12T18:58:34.013Z,10.6
2023-03-12T19:08:34.364Z,10.6
2023-03-12T19:18:34.715Z,10.6
2023-03-12T19:28:34.966Z,10.5
2023-03-12T19:38:35.910Z,10.5
2023-03-12T19:48:36.657Z,10.6
2023-03-12T19:58:37.374Z,10.6
2023-03-12T20:08:38.149Z,10.6
2023-03-12T20:18:38.858Z,10.7
2023-03-12T20:38:40.273Z,10.7
2023-03-12T20:48:40.533Z,10.6
2023-03-12T20:58:40.714Z,10.7
2023-03-12T21:08:41.132Z,10.6
2023-03-12T21:18:42.117Z,10.6
2023-03-12T21:28:42.362Z,10.6
2023-03-12T21:38:43.459Z,10.4
2023-03-12T21:48:44.023Z,10.4
2023-03-12T21:58:44.609Z,10.4
2023-03-12T22:08:45.196Z,10.4
2023-03-12T22:18:45.384Z,10.3
2023-03-12T22:28:46.268Z,10.3
2023-03-12T22:38:47.025Z,10.3
2023-03-12T22:48:47.811Z,10.3
2023-03-12T22:58:48.223Z,10.4
2023-03-12T23:08:48.721Z,10.5
2023-03-12T23:18:49.375Z,10.5
2023-03-12T23:28:50.051Z,10.4
2023-03-12T23:38:51.076Z,10.5
2023-03-12T23:48:51.343Z,10.5
2023-03-12T23:58:52.391Z,10.4
