createdAt,value
2023-08-24T00:01:28.247Z,4.50
2023-08-24T00:06:31.346Z,4.50
2023-08-24T00:11:34.231Z,4.40
2023-08-24T00:16:37.519Z,4.70
2023-08-24T00:21:40.539Z,4.30
2023-08-24T00:26:43.353Z,4.70
2023-08-24T00:31:46.216Z,4.20
2023-08-24T00:36:49.392Z,4.20
2023-08-24T00:41:52.312Z,4.40
2023-08-24T00:46:55.583Z,4.40
2023-08-24T00:51:58.689Z,4.30
2023-08-24T00:57:01.547Z,4.10
2023-08-24T01:02:04.420Z,4.40
2023-08-24T01:07:08.138Z,4.40
2023-08-24T01:12:33.053Z,4.60
2023-08-24T01:17:36.467Z,4.30
2023-08-24T01:23:07.643Z,4.60
2023-08-24T01:28:10.581Z,4.60
2023-08-24T01:33:14.684Z,4.50
2023-08-24T01:38:17.579Z,4.30
2023-08-24T01:43:36.804Z,4.40
2023-08-24T01:48:45.695Z,4.20
2023-08-24T01:53:48.650Z,4.10
2023-08-24T01:58:51.512Z,4.40
2023-08-24T02:03:54.479Z,3.70
2023-08-24T02:08:58.733Z,3.90
2023-08-24T02:14:01.665Z,4.40
2023-08-24T02:19:04.528Z,4.20
2023-08-24T02:24:07.771Z,4.30
2023-08-24T02:29:10.913Z,3.90
2023-08-24T02:34:13.879Z,4.20
2023-08-24T02:39:17.345Z,4.30
2023-08-24T02:44:20.248Z,4.50
2023-08-24T02:49:23.225Z,3.90
2023-08-24T02:54:26.105Z,4.10
2023-08-24T02:59:28.982Z,4.10
2023-08-24T03:04:32.119Z,4.60
2023-08-24T03:09:37.826Z,4.30
2023-08-24T03:14:40.840Z,4.50
2023-08-24T03:19:43.764Z,4.40
2023-08-24T03:24:46.694Z,4.20
2023-08-24T03:29:49.561Z,3.90
2023-08-24T03:34:52.678Z,4.30
2023-08-24T03:39:55.740Z,4.40
2023-08-24T03:45:01.001Z,4.30
2023-08-24T03:50:04.608Z,4.50
2023-08-24T03:55:08.574Z,4.60
2023-08-24T04:00:12.588Z,4.20
2023-08-24T04:05:15.640Z,5.10
2023-08-24T04:10:18.548Z,4.90
2023-08-24T04:15:21.818Z,4.60
2023-08-24T04:20:24.679Z,4.30
2023-08-24T04:25:27.503Z,4.60
2023-08-24T04:30:30.530Z,4.50
2023-08-24T04:35:37.121Z,4.60
2023-08-24T04:40:51.949Z,4.90
2023-08-24T04:45:55.699Z,4.80
2023-08-24T04:50:58.939Z,5.10
2023-08-24T04:56:01.818Z,5.40
2023-08-24T05:01:05.245Z,4.50
2023-08-24T05:06:08.088Z,5.10
2023-08-24T05:11:18.035Z,4.30
2023-08-24T05:16:21.074Z,5.30
2023-08-24T05:21:24.022Z,4.80
2023-08-24T05:26:26.904Z,4.60
2023-08-24T05:31:29.822Z,4.50
2023-08-24T05:36:32.706Z,4.40
2023-08-24T05:41:36.044Z,4.40
2023-08-24T05:46:38.911Z,4.10
2023-08-24T05:51:41.907Z,4.50
2023-08-24T05:56:44.908Z,4.10
2023-08-24T06:01:47.813Z,3.70
2023-08-24T06:06:50.758Z,3.70
2023-08-24T06:11:53.676Z,3.80
2023-08-24T06:16:57.146Z,3.70
2023-08-24T06:21:59.996Z,3.00
2023-08-24T06:27:03.075Z,3.10
2023-08-24T06:32:06.163Z,3.10
2023-08-24T06:37:09.014Z,2.50
2023-08-24T06:42:12.022Z,2.40
2023-08-24T06:47:16.033Z,2.50
2023-08-24T06:52:19.347Z,2.60
2023-08-24T06:57:22.450Z,2.70
2023-08-24T07:02:25.309Z,2.80
2023-08-24T07:07:28.341Z,2.40
2023-08-24T07:12:31.541Z,2.30
2023-08-24T07:17:34.594Z,2.30
2023-08-24T07:22:37.492Z,2.10
2023-08-24T07:27:40.336Z,2.30
2023-08-24T07:32:43.309Z,1.90
2023-08-24T07:37:46.241Z,2.40
2023-08-24T07:42:55.853Z,2.10
2023-08-24T07:47:58.831Z,2.10
2023-08-24T07:53:01.726Z,2.20
2023-08-24T07:58:05.292Z,2.00
2023-08-24T08:03:08.246Z,2.20
2023-08-24T08:08:11.376Z,1.70
2023-08-24T08:13:14.332Z,1.80
2023-08-24T08:18:17.542Z,1.80
2023-08-24T08:23:20.577Z,1.80
2023-08-24T08:28:23.580Z,1.80
2023-08-24T08:33:26.477Z,2.10
2023-08-24T08:38:29.452Z,1.70
2023-08-24T08:43:32.442Z,1.40
2023-08-24T08:48:35.680Z,1.70
2023-08-24T08:53:38.616Z,1.40
2023-08-24T08:58:44.641Z,1.70
2023-08-24T09:03:47.636Z,1.40
2023-08-24T09:08:51.720Z,1.60
2023-08-24T09:13:54.692Z,1.80
2023-08-24T09:18:57.566Z,1.40
2023-08-24T09:24:00.497Z,1.70
2023-08-24T09:29:14.343Z,1.60
2023-08-24T09:34:24.286Z,1.70
2023-08-24T09:39:27.216Z,1.50
2023-08-24T09:44:30.110Z,1.70
2023-08-24T09:49:32.980Z,1.60
2023-08-24T09:54:39.240Z,2.00
2023-08-24T09:59:42.137Z,1.40
2023-08-24T10:04:45.012Z,1.50
2023-08-24T10:10:04.878Z,1.70
2023-08-24T10:15:14.471Z,1.60
2023-08-24T10:20:17.734Z,1.40
2023-08-24T10:25:20.633Z,1.50
2023-08-24T10:30:23.662Z,1.80
2023-08-24T10:35:28.202Z,1.70
2023-08-24T10:40:34.982Z,1.70
2023-08-24T10:46:01.419Z,1.50
2023-08-24T10:51:27.951Z,1.80
2023-08-24T10:56:39.885Z,2.10
2023-08-24T11:01:45.097Z,1.80
2023-08-24T11:07:03.355Z,1.60
2023-08-24T11:12:06.553Z,2.10
2023-08-24T11:17:20.123Z,1.70
2023-08-24T11:22:23.148Z,1.80
2023-08-24T11:27:25.998Z,1.80
2023-08-24T11:32:28.931Z,1.10
2023-08-24T11:37:31.971Z,1.20
2023-08-24T11:42:37.681Z,1.70
2023-08-24T11:47:40.643Z,1.40
2023-08-24T11:52:43.950Z,1.20
2023-08-24T11:57:46.838Z,1.40
2023-08-24T12:02:49.978Z,1.50
2023-08-24T12:07:55.978Z,1.50
2023-08-24T12:13:05.579Z,1.40
2023-08-24T12:18:12.831Z,1.40
2023-08-24T12:23:15.851Z,1.70
2023-08-24T12:28:18.817Z,1.40
2023-08-24T12:33:23.933Z,1.50
2023-08-24T12:38:27.578Z,1.40
2023-08-24T12:43:30.543Z,1.10
2023-08-24T12:48:33.687Z,1.40
2023-08-24T12:53:36.687Z,1.20
2023-08-24T12:58:39.668Z,1.30
2023-08-24T13:03:42.491Z,1.50
2023-08-24T13:08:45.493Z,1.10
2023-08-24T13:13:48.349Z,1.50
2023-08-24T13:18:51.275Z,1.40
2023-08-24T13:23:54.155Z,1.40
2023-08-24T13:28:58.385Z,1.30
2023-08-24T13:34:01.577Z,1.30
2023-08-24T13:39:05.938Z,1.30
2023-08-24T13:44:08.861Z,1.20
2023-08-24T13:49:12.976Z,1.40
2023-08-24T13:54:18.493Z,1.10
2023-08-24T13:59:22.262Z,1.30
2023-08-24T14:09:28.177Z,1.40
2023-08-24T14:14:31.578Z,1.50
2023-08-24T14:19:34.578Z,1.50
2023-08-24T14:24:37.576Z,1.30
2023-08-24T14:29:40.441Z,1.60
2023-08-24T14:34:44.571Z,1.50
2023-08-24T14:39:47.473Z,1.60
2023-08-24T14:44:50.381Z,1.50
2023-08-24T14:49:54.593Z,1.50
2023-08-24T14:54:57.461Z,1.60
2023-08-24T15:00:00.420Z,1.80
2023-08-24T15:05:05.361Z,1.80
2023-08-24T15:10:08.594Z,2.20
2023-08-24T15:15:11.524Z,1.60
2023-08-24T15:20:14.619Z,1.60
2023-08-24T15:25:17.694Z,1.80
2023-08-24T15:30:20.961Z,1.90
2023-08-24T15:35:24.109Z,1.80
2023-08-24T15:40:30.925Z,1.90
2023-08-24T15:45:34.077Z,1.70
2023-08-24T15:50:37.312Z,1.70
2023-08-24T15:55:40.144Z,2.20
2023-08-24T16:00:43.172Z,1.50
2023-08-24T16:05:46.166Z,1.80
2023-08-24T16:10:50.677Z,1.70
2023-08-24T16:15:53.937Z,1.70
2023-08-24T16:20:57.019Z,1.50
2023-08-24T16:26:00.046Z,1.30
2023-08-24T16:31:03.779Z,1.80
2023-08-24T16:36:07.619Z,1.60
2023-08-24T16:41:10.568Z,1.70
2023-08-24T16:46:13.713Z,1.70
2023-08-24T16:51:16.820Z,1.50
2023-08-24T16:56:19.996Z,1.70
2023-08-24T17:01:22.856Z,1.40
2023-08-24T17:06:25.940Z,1.50
2023-08-24T17:11:28.907Z,1.40
2023-08-24T17:16:31.960Z,1.80
2023-08-24T17:21:35.360Z,1.70
2023-08-24T17:26:39.232Z,1.70
2023-08-24T17:31:43.278Z,1.60
2023-08-24T17:36:46.229Z,1.70
2023-08-24T17:41:49.335Z,1.80
2023-08-24T17:46:52.254Z,1.70
2023-08-24T17:51:55.284Z,1.60
2023-08-24T17:56:58.171Z,1.80
2023-08-24T18:02:01.064Z,2.10
2023-08-24T18:07:04.106Z,2.10
2023-08-24T18:12:08.837Z,1.90
2023-08-24T18:17:12.014Z,2.10
2023-08-24T18:22:15.355Z,2.10
2023-08-24T18:27:18.248Z,2.40
2023-08-24T18:32:21.413Z,1.80
2023-08-24T18:37:25.424Z,2.30
2023-08-24T18:42:28.283Z,2.40
2023-08-24T18:47:31.284Z,2.50
2023-08-24T18:52:34.232Z,2.30
2023-08-24T18:57:37.124Z,2.50
2023-08-24T19:02:40.408Z,2.40
2023-08-24T19:07:43.346Z,2.70
2023-08-24T19:12:49.591Z,2.70
2023-08-24T19:17:53.829Z,2.60
2023-08-24T19:22:57.011Z,3.00
2023-08-24T19:27:59.855Z,3.20
2023-08-24T19:33:02.932Z,3.10
2023-08-24T19:38:06.155Z,2.70
2023-08-24T19:43:09.137Z,2.80
2023-08-24T19:48:12.167Z,3.00
2023-08-24T19:53:15.154Z,3.00
2023-08-24T19:58:18.081Z,3.60
2023-08-24T20:03:20.995Z,2.90
2023-08-24T20:08:28.322Z,3.40
2023-08-24T20:13:31.353Z,3.50
2023-08-24T20:18:34.361Z,3.50
2023-08-24T20:23:41.645Z,3.60
2023-08-24T20:28:44.751Z,4.00
2023-08-24T20:33:47.753Z,4.00
2023-08-24T20:38:50.769Z,3.80
2023-08-24T20:43:53.697Z,3.70
2023-08-24T20:48:56.741Z,3.50
2023-08-24T20:54:00.175Z,3.60
2023-08-24T20:59:04.844Z,4.10
2023-08-24T21:04:09.443Z,4.10
2023-08-24T21:09:13.091Z,4.50
2023-08-24T21:14:16.044Z,4.00
2023-08-24T21:19:19.056Z,4.20
2023-08-24T21:24:22.080Z,4.10
2023-08-24T21:29:25.856Z,4.40
2023-08-24T21:34:28.768Z,4.30
2023-08-24T21:39:31.606Z,4.30
2023-08-24T21:44:34.641Z,4.00
2023-08-24T21:49:37.530Z,4.20
2023-08-24T21:54:40.530Z,4.30
2023-08-24T21:59:44.802Z,4.10
2023-08-24T22:04:47.739Z,4.20
2023-08-24T22:09:50.642Z,4.40
2023-08-24T22:14:53.549Z,4.30
2023-08-24T22:19:56.524Z,4.50
2023-08-24T22:24:59.427Z,4.30
2023-08-24T22:30:05.089Z,4.40
2023-08-24T22:35:08.991Z,4.40
2023-08-24T22:40:12.066Z,4.50
2023-08-24T22:45:15.463Z,4.60
2023-08-24T22:50:18.501Z,4.40
2023-08-24T22:55:21.403Z,5.60
2023-08-24T23:00:24.324Z,5.00
2023-08-24T23:05:27.593Z,5.10
2023-08-24T23:10:30.618Z,5.90
2023-08-24T23:15:33.581Z,5.00
2023-08-24T23:20:36.588Z,5.10
2023-08-24T23:25:39.485Z,4.90
2023-08-24T23:30:42.362Z,5.30
2023-08-24T23:35:48.289Z,5.90
2023-08-24T23:40:51.129Z,5.80
2023-08-24T23:45:54.057Z,5.60
2023-08-24T23:50:56.921Z,7.20
2023-08-24T23:55:59.749Z,7.60
