createdAt,value
2019-04-16T00:00:15.628Z,4.10
2019-04-16T00:02:52.222Z,4.10
2019-04-16T00:05:28.492Z,4.10
2019-04-16T00:08:27.355Z,4.10
2019-04-16T00:10:48.902Z,4.00
2019-04-16T00:13:18.764Z,4.00
2019-04-16T00:15:47.034Z,4.00
2019-04-16T00:18:18.488Z,3.90
2019-04-16T00:21:06.457Z,3.90
2019-04-16T00:23:42.743Z,3.90
2019-04-16T00:26:11.090Z,3.80
2019-04-16T00:28:39.334Z,3.80
2019-04-16T00:31:07.604Z,3.70
2019-04-16T00:33:35.845Z,3.70
2019-04-16T00:36:04.105Z,3.70
2019-04-16T00:38:40.594Z,3.60
2019-04-16T00:41:02.398Z,3.60
2019-04-16T00:43:30.740Z,3.60
2019-04-16T00:45:59.053Z,3.60
2019-04-16T00:48:27.402Z,3.60
2019-04-16T00:50:55.970Z,3.60
2019-04-16T00:53:24.230Z,3.60
2019-04-16T00:55:52.506Z,3.60
2019-04-16T00:58:20.803Z,3.60
2019-04-16T01:00:49.400Z,3.50
2019-04-16T01:03:17.642Z,3.50
2019-04-16T01:05:51.416Z,3.40
2019-04-16T01:08:19.684Z,3.30
2019-04-16T01:10:47.997Z,3.30
2019-04-16T01:13:16.489Z,3.20
2019-04-16T01:15:44.719Z,3.20
2019-04-16T01:18:13.102Z,3.20
2019-04-16T01:20:43.256Z,3.20
2019-04-16T01:23:11.602Z,3.20
2019-04-16T01:25:40.085Z,3.20
2019-04-16T01:28:10.024Z,3.10
2019-04-16T01:30:52.116Z,3.20
2019-04-16T01:33:38.399Z,3.10
2019-04-16T01:36:24.897Z,3.00
2019-04-16T01:39:10.910Z,3.00
2019-04-16T01:41:24.994Z,2.90
2019-04-16T01:43:54.356Z,2.90
2019-04-16T01:46:23.481Z,2.80
2019-04-16T01:48:51.716Z,2.70
2019-04-16T01:51:19.993Z,2.80
2019-04-16T01:53:49.470Z,2.80
2019-04-16T01:56:18.273Z,2.70
2019-04-16T01:58:46.551Z,2.70
2019-04-16T02:01:14.819Z,2.70
2019-04-16T02:03:43.393Z,2.70
2019-04-16T02:06:11.655Z,2.60
2019-04-16T02:08:39.994Z,2.60
2019-04-16T02:11:10.598Z,2.50
2019-04-16T02:13:38.240Z,2.50
2019-04-16T02:16:06.477Z,2.40
2019-04-16T02:18:34.728Z,2.40
2019-04-16T02:21:02.974Z,2.40
2019-04-16T02:23:32.060Z,2.40
2019-04-16T02:26:00.342Z,2.30
2019-04-16T02:28:29.064Z,2.20
2019-04-16T02:30:57.609Z,2.20
2019-04-16T02:33:25.897Z,2.20
2019-04-16T02:35:54.205Z,2.20
2019-04-16T02:38:22.461Z,2.20
2019-04-16T02:40:52.957Z,2.10
2019-04-16T02:43:20.938Z,2.10
2019-04-16T02:45:49.172Z,2.00
2019-04-16T02:48:17.490Z,1.90
2019-04-16T02:50:50.593Z,1.90
2019-04-16T02:53:36.907Z,1.90
2019-04-16T02:56:23.266Z,2.00
2019-04-16T02:59:13.423Z,2.00
2019-04-16T03:01:54.870Z,2.00
2019-04-16T03:04:26.986Z,2.00
2019-04-16T03:06:55.001Z,2.10
2019-04-16T03:09:23.240Z,2.10
2019-04-16T03:11:51.750Z,2.10
2019-04-16T03:14:20.243Z,2.10
2019-04-16T03:16:59.106Z,2.10
2019-04-16T03:19:34.954Z,2.10
2019-04-16T03:22:03.733Z,2.10
2019-04-16T03:24:32.276Z,2.10
2019-04-16T03:27:00.577Z,2.00
2019-04-16T03:29:30.543Z,2.00
2019-04-16T03:31:59.704Z,2.00
2019-04-16T03:34:28.366Z,2.00
2019-04-16T03:36:58.542Z,2.00
2019-04-16T03:39:26.591Z,2.00
2019-04-16T03:41:56.169Z,2.00
2019-04-16T03:44:24.809Z,2.00
2019-04-16T03:46:53.360Z,2.00
2019-04-16T03:49:24.474Z,1.90
2019-04-16T03:51:51.648Z,1.90
2019-04-16T03:54:22.407Z,1.90
2019-04-16T03:56:49.868Z,1.90
2019-04-16T03:59:18.372Z,1.90
2019-04-16T04:01:46.893Z,1.90
2019-04-16T04:04:15.465Z,1.80
2019-04-16T04:06:43.704Z,1.80
2019-04-16T04:09:12.182Z,1.80
2019-04-16T04:11:41.163Z,1.80
2019-04-16T04:14:10.268Z,1.70
2019-04-16T04:16:38.772Z,1.70
2019-04-16T04:19:07.272Z,1.70
2019-04-16T04:21:35.524Z,1.70
2019-04-16T04:24:03.784Z,1.70
2019-04-16T04:26:32.032Z,1.60
2019-04-16T04:29:00.615Z,1.60
2019-04-16T04:31:32.026Z,1.60
2019-04-16T04:33:59.112Z,1.60
2019-04-16T04:36:28.429Z,1.70
2019-04-16T04:38:56.799Z,1.70
2019-04-16T04:41:25.281Z,1.70
2019-04-16T04:43:53.602Z,1.70
2019-04-16T04:46:21.856Z,1.70
2019-04-16T04:48:54.926Z,1.80
2019-04-16T04:51:20.095Z,1.80
2019-04-16T04:53:50.259Z,1.80
2019-04-16T04:56:19.611Z,1.70
2019-04-16T04:58:48.285Z,1.70
2019-04-16T05:01:17.117Z,1.80
2019-04-16T05:03:47.445Z,1.80
2019-04-16T05:06:18.452Z,1.90
2019-04-16T05:08:47.002Z,1.90
2019-04-16T05:11:16.555Z,1.90
2019-04-16T05:13:45.432Z,1.90
2019-04-16T05:16:13.660Z,2.00
2019-04-16T05:18:42.704Z,2.00
2019-04-16T05:21:11.216Z,2.00
2019-04-16T05:23:39.476Z,2.00
2019-04-16T05:26:09.805Z,2.10
2019-04-16T05:28:37.696Z,2.20
2019-04-16T05:31:05.939Z,2.30
2019-04-16T05:33:37.340Z,2.40
2019-04-16T05:36:04.585Z,2.50
2019-04-16T05:38:32.841Z,2.60
2019-04-16T05:41:12.517Z,2.70
2019-04-16T05:43:31.354Z,2.80
2019-04-16T05:45:59.596Z,2.90
2019-04-16T05:48:28.113Z,3.00
2019-04-16T05:50:59.759Z,3.10
2019-04-16T05:53:26.585Z,3.30
2019-04-16T05:55:57.524Z,3.40
2019-04-16T05:58:27.496Z,3.60
2019-04-16T06:01:13.685Z,3.80
2019-04-16T06:03:42.423Z,4.00
2019-04-16T06:06:10.913Z,4.20
2019-04-16T06:08:41.615Z,4.40
2019-04-16T06:11:09.412Z,4.60
2019-04-16T06:13:45.296Z,4.70
2019-04-16T06:16:15.208Z,4.90
2019-04-16T06:19:14.008Z,5.10
2019-04-16T06:22:00.322Z,5.20
2019-04-16T06:24:40.151Z,5.20
2019-04-16T06:27:12.796Z,5.30
2019-04-16T06:29:51.945Z,5.30
2019-04-16T06:32:22.159Z,5.30
2019-04-16T06:35:04.657Z,5.40
2019-04-16T06:37:40.328Z,5.50
2019-04-16T06:40:16.637Z,5.70
2019-04-16T06:43:02.850Z,5.80
2019-04-16T06:45:36.498Z,5.90
2019-04-16T06:48:04.539Z,6.00
2019-04-16T06:50:40.845Z,6.20
2019-04-16T06:53:19.539Z,6.30
2019-04-16T06:56:00.489Z,6.50
2019-04-16T06:58:49.858Z,6.80
2019-04-16T07:01:11.307Z,7.10
2019-04-16T07:03:41.504Z,7.20
2019-04-16T07:06:26.478Z,7.60
2019-04-16T07:08:59.328Z,8.00
2019-04-16T07:11:29.729Z,8.40
2019-04-16T07:13:57.984Z,8.80
2019-04-16T07:16:28.919Z,9.20
2019-04-16T07:18:56.221Z,9.60
2019-04-16T07:21:24.546Z,9.80
2019-04-16T07:23:56.773Z,10.30
2019-04-16T07:26:23.295Z,10.60
2019-04-16T07:29:09.839Z,11.00
2019-04-16T07:31:40.012Z,11.20
2019-04-16T07:34:26.599Z,11.50
2019-04-16T07:37:00.257Z,11.90
2019-04-16T07:39:31.421Z,12.20
2019-04-16T07:42:09.678Z,12.50
2019-04-16T07:44:33.216Z,12.90
2019-04-16T07:47:19.756Z,13.10
2019-04-16T07:49:55.922Z,13.30
2019-04-16T07:52:30.588Z,13.60
2019-04-16T07:55:00.468Z,13.70
2019-04-16T07:57:28.720Z,13.90
2019-04-16T07:59:56.962Z,14.10
2019-04-16T08:02:25.301Z,14.40
2019-04-16T08:04:53.613Z,14.60
2019-04-16T08:07:21.868Z,14.60
2019-04-16T08:09:50.122Z,14.90
2019-04-16T08:12:30.007Z,15.10
2019-04-16T08:14:48.896Z,15.30
2019-04-16T08:17:17.169Z,15.60
2019-04-16T08:19:49.160Z,15.90
2019-04-16T08:22:16.756Z,16.10
2019-04-16T08:24:59.747Z,16.40
2019-04-16T08:27:25.973Z,16.50
2019-04-16T08:29:54.208Z,16.60
2019-04-16T08:32:25.628Z,16.70
2019-04-16T08:34:52.514Z,16.90
2019-04-16T08:37:20.755Z,16.90
2019-04-16T08:39:49.269Z,17.00
2019-04-16T08:42:17.514Z,17.20
2019-04-16T08:44:45.868Z,17.20
2019-04-16T08:47:14.349Z,17.40
2019-04-16T08:49:42.615Z,17.30
2019-04-16T08:52:11.124Z,17.50
2019-04-16T08:54:39.800Z,17.50
2019-04-16T08:57:08.436Z,17.60
2019-04-16T08:59:39.494Z,17.70
2019-04-16T09:02:07.215Z,18.00
2019-04-16T09:04:35.472Z,18.10
2019-04-16T09:07:11.104Z,18.30
2019-04-16T09:09:38.270Z,18.40
2019-04-16T09:12:09.220Z,18.30
2019-04-16T09:14:39.100Z,18.20
2019-04-16T09:17:12.044Z,18.30
2019-04-16T09:19:42.217Z,18.40
2019-04-16T09:22:15.490Z,18.50
2019-04-16T09:24:58.755Z,18.50
2019-04-16T09:27:31.067Z,18.60
2019-04-16T09:30:18.345Z,18.60
2019-04-16T09:32:48.236Z,18.40
2019-04-16T09:35:20.167Z,18.20
2019-04-16T09:37:49.993Z,18.30
2019-04-16T09:40:29.302Z,18.20
2019-04-16T09:42:58.517Z,18.30
2019-04-16T09:45:26.784Z,18.30
2019-04-16T09:47:55.035Z,18.60
2019-04-16T09:50:23.308Z,18.80
2019-04-16T09:52:52.420Z,18.70
2019-04-16T09:55:21.614Z,19.00
2019-04-16T09:57:49.862Z,18.90
2019-04-16T10:00:22.457Z,18.70
2019-04-16T10:02:50.962Z,18.60
2019-04-16T10:05:19.502Z,18.60
2019-04-16T10:07:47.819Z,18.50
2019-04-16T10:10:16.169Z,18.40
2019-04-16T10:12:44.398Z,18.20
2019-04-16T10:15:13.835Z,17.70
2019-04-16T10:17:42.074Z,17.60
2019-04-16T10:20:10.382Z,17.50
2019-04-16T10:25:03.765Z,17.70
2019-04-16T10:27:36.607Z,17.50
2019-04-16T10:30:07.426Z,17.50
2019-04-16T10:32:35.669Z,17.40
2019-04-16T10:35:05.207Z,17.30
2019-04-16T10:37:33.794Z,17.20
2019-04-16T10:40:05.026Z,17.10
2019-04-16T10:42:38.184Z,17.20
2019-04-16T10:45:10.855Z,17.30
2019-04-16T10:47:53.195Z,17.30
2019-04-16T10:50:26.216Z,17.50
2019-04-16T10:52:59.156Z,17.70
2019-04-16T10:55:44.335Z,17.90
2019-04-16T10:58:30.491Z,18.20
2019-04-16T11:01:12.649Z,18.50
2019-04-16T11:03:48.893Z,18.70
2019-04-16T11:06:31.161Z,19.00
2019-04-16T11:08:59.895Z,19.10
2019-04-16T11:11:28.240Z,19.30
2019-04-16T11:14:00.084Z,19.40
2019-04-16T11:16:26.540Z,19.40
2019-04-16T11:18:55.192Z,19.40
2019-04-16T11:21:23.815Z,19.40
2019-04-16T11:23:52.297Z,19.70
2019-04-16T11:26:20.813Z,19.80
2019-04-16T11:28:49.060Z,19.90
2019-04-16T11:31:18.965Z,20.20
2019-04-16T11:33:47.314Z,20.30
2019-04-16T11:36:19.549Z,20.50
2019-04-16T11:38:46.098Z,20.90
2019-04-16T11:41:14.441Z,21.00
2019-04-16T11:43:43.087Z,20.90
2019-04-16T11:46:11.547Z,20.70
2019-04-16T11:48:39.817Z,20.70
2019-04-16T11:51:08.138Z,20.80
2019-04-16T11:53:36.637Z,20.80
2019-04-16T11:56:04.905Z,21.00
2019-04-16T11:58:34.785Z,20.90
2019-04-16T12:01:04.723Z,20.70
2019-04-16T12:03:37.502Z,20.80
2019-04-16T12:06:28.442Z,20.00
2019-04-16T12:09:09.512Z,19.90
2019-04-16T12:11:42.260Z,20.10
2019-04-16T12:14:30.831Z,20.40
2019-04-16T12:16:55.992Z,20.90
2019-04-16T12:19:37.876Z,21.20
2019-04-16T12:22:10.796Z,21.30
2019-04-16T12:24:41.065Z,21.10
2019-04-16T12:27:17.158Z,21.00
2019-04-16T12:29:47.136Z,21.00
2019-04-16T12:32:17.085Z,21.30
2019-04-16T12:34:50.919Z,21.50
2019-04-16T12:37:24.681Z,21.00
2019-04-16T12:39:57.881Z,20.90
2019-04-16T12:42:42.140Z,20.90
2019-04-16T12:45:16.928Z,20.90
2019-04-16T12:47:46.842Z,21.20
2019-04-16T12:50:28.744Z,21.40
2019-04-16T12:53:01.488Z,21.60
2019-04-16T12:55:49.506Z,21.70
2019-04-16T12:58:35.991Z,21.70
2019-04-16T13:01:12.329Z,21.60
2019-04-16T13:03:42.318Z,21.50
2019-04-16T13:06:15.244Z,21.30
2019-04-16T13:08:48.114Z,21.00
2019-04-16T13:11:21.209Z,20.90
2019-04-16T13:14:00.751Z,20.80
2019-04-16T13:16:46.853Z,20.80
2019-04-16T13:19:33.186Z,20.80
2019-04-16T13:22:02.326Z,20.90
2019-04-16T13:24:47.218Z,21.20
2019-04-16T13:27:17.132Z,21.30
2019-04-16T13:29:45.863Z,21.10
2019-04-16T13:32:14.112Z,21.10
2019-04-16T13:34:42.356Z,20.90
2019-04-16T13:37:10.641Z,20.60
2019-04-16T13:39:43.650Z,20.30
2019-04-16T13:42:11.932Z,20.20
2019-04-16T13:44:44.758Z,20.20
2019-04-16T13:47:13.065Z,20.40
2019-04-16T13:49:45.908Z,20.50
2019-04-16T13:52:17.025Z,20.40
2019-04-16T13:54:52.437Z,20.30
2019-04-16T13:57:22.337Z,20.10
2019-04-16T14:00:05.524Z,20.00
2019-04-16T14:02:41.642Z,19.90
2019-04-16T14:05:11.391Z,19.70
2019-04-16T14:07:40.186Z,19.50
2019-04-16T14:10:08.786Z,19.50
2019-04-16T14:12:42.214Z,19.70
2019-04-16T14:15:08.924Z,19.60
2019-04-16T14:17:51.895Z,19.60
2019-04-16T14:20:08.695Z,19.60
2019-04-16T14:22:37.841Z,19.50
2019-04-16T14:25:06.954Z,19.40
2019-04-16T14:27:35.525Z,19.40
2019-04-16T14:30:10.455Z,19.30
2019-04-16T14:32:39.291Z,19.30
2019-04-16T14:35:09.168Z,19.30
2019-04-16T14:37:37.445Z,19.50
2019-04-16T14:40:14.132Z,19.70
2019-04-16T14:42:42.637Z,19.70
2019-04-16T14:45:21.507Z,19.60
2019-04-16T14:47:50.082Z,19.50
2019-04-16T14:50:19.958Z,19.40
2019-04-16T14:52:48.563Z,19.30
2019-04-16T14:55:24.446Z,19.20
2019-04-16T14:58:06.723Z,19.20
2019-04-16T15:00:36.695Z,18.80
2019-04-16T15:03:06.586Z,18.80
2019-04-16T15:05:36.509Z,18.70
2019-04-16T15:08:07.109Z,18.70
2019-04-16T15:10:53.296Z,18.70
2019-04-16T15:13:23.416Z,18.60
2019-04-16T15:16:08.272Z,18.60
2019-04-16T15:18:36.662Z,18.50
2019-04-16T15:21:10.572Z,18.60
2019-04-16T15:23:38.483Z,18.60
2019-04-16T15:26:20.679Z,18.60
2019-04-16T15:28:53.220Z,18.50
2019-04-16T15:31:32.719Z,18.40
2019-04-16T15:34:00.937Z,18.40
2019-04-16T15:36:30.845Z,18.40
2019-04-16T15:39:02.962Z,18.30
2019-04-16T15:41:35.588Z,18.20
2019-04-16T15:44:05.477Z,18.00
2019-04-16T15:46:51.837Z,17.90
2019-04-16T15:49:24.756Z,17.90
2019-04-16T15:51:54.671Z,17.80
2019-04-16T15:54:41.077Z,17.70
2019-04-16T15:57:17.105Z,17.50
2019-04-16T16:00:02.341Z,17.30
2019-04-16T16:02:38.449Z,17.20
2019-04-16T16:05:11.380Z,17.00
2019-04-16T16:07:41.280Z,16.90
2019-04-16T16:10:14.251Z,16.80
2019-04-16T16:12:42.861Z,16.70
2019-04-16T16:15:11.562Z,16.60
2019-04-16T16:17:39.808Z,16.50
2019-04-16T16:20:10.386Z,16.40
2019-04-16T16:22:38.554Z,16.30
2019-04-16T16:25:07.417Z,16.30
2019-04-16T16:27:35.696Z,16.10
2019-04-16T16:30:05.098Z,16.10
2019-04-16T16:32:33.359Z,16.00
2019-04-16T16:35:01.598Z,15.90
2019-04-16T16:37:29.869Z,15.80
2019-04-16T16:39:58.112Z,15.70
2019-04-16T16:42:26.381Z,15.50
2019-04-16T16:44:54.646Z,15.50
2019-04-16T16:47:25.043Z,15.30
2019-04-16T16:49:53.280Z,15.20
2019-04-16T16:52:39.157Z,15.10
2019-04-16T16:55:09.054Z,15.10
2019-04-16T16:57:41.664Z,15.00
2019-04-16T17:00:14.552Z,15.00
2019-04-16T17:02:56.859Z,15.00
2019-04-16T17:05:27.074Z,14.90
2019-04-16T17:07:55.576Z,14.80
2019-04-16T17:10:23.815Z,14.80
2019-04-16T17:12:52.082Z,14.70
2019-04-16T17:15:20.603Z,14.50
2019-04-16T17:17:48.857Z,14.50
2019-04-16T17:20:17.358Z,14.50
2019-04-16T17:22:45.647Z,14.30
2019-04-16T17:25:13.892Z,14.30
2019-04-16T17:27:51.269Z,14.20
2019-04-16T17:30:12.451Z,14.10
2019-04-16T17:32:40.738Z,14.00
2019-04-16T17:35:14.367Z,13.90
2019-04-16T17:37:39.473Z,13.90
2019-04-16T17:40:16.110Z,13.70
2019-04-16T17:42:44.190Z,13.70
2019-04-16T17:45:30.365Z,13.60
2019-04-16T17:48:09.539Z,13.50
2019-04-16T17:50:55.844Z,13.40
2019-04-16T17:53:34.878Z,13.30
2019-04-16T17:56:10.932Z,13.10
2019-04-16T17:58:41.066Z,13.10
2019-04-16T18:01:11.136Z,13.00
2019-04-16T18:03:41.145Z,12.90
2019-04-16T18:06:11.284Z,12.90
2019-04-16T18:08:49.998Z,12.80
2019-04-16T18:11:22.604Z,12.80
2019-04-16T18:13:52.533Z,12.70
2019-04-16T18:16:22.517Z,12.60
2019-04-16T18:18:55.429Z,12.40
2019-04-16T18:21:36.166Z,12.40
2019-04-16T18:24:06.260Z,12.30
2019-04-16T18:26:52.769Z,12.20
2019-04-16T18:29:25.627Z,12.10
2019-04-16T18:32:01.288Z,12.00
2019-04-16T18:34:33.885Z,12.00
2019-04-16T18:37:03.901Z,12.00
2019-04-16T18:39:42.753Z,11.90
2019-04-16T18:42:18.581Z,11.90
2019-04-16T18:45:05.039Z,11.80
2019-04-16T18:47:35.020Z,11.80
2019-04-16T18:50:07.852Z,11.70
2019-04-16T18:52:37.380Z,11.60
2019-04-16T18:55:07.114Z,11.60
2019-04-16T18:57:38.452Z,11.50
2019-04-16T19:00:08.424Z,11.40
2019-04-16T19:02:41.921Z,11.40
2019-04-16T19:05:06.696Z,11.40
2019-04-16T19:07:35.365Z,11.40
2019-04-16T19:10:04.294Z,11.30
2019-04-16T19:12:32.561Z,11.30
2019-04-16T19:15:01.120Z,11.20
2019-04-16T19:17:29.377Z,11.10
2019-04-16T19:19:57.893Z,11.00
2019-04-16T19:22:26.137Z,10.90
2019-04-16T19:24:54.449Z,10.90
2019-04-16T19:27:22.702Z,10.80
2019-04-16T19:29:51.008Z,10.60
2019-04-16T19:32:19.511Z,10.50
2019-04-16T19:34:48.108Z,10.40
2019-04-16T19:37:16.399Z,10.30
2019-04-16T19:39:46.852Z,10.10
2019-04-16T19:42:14.915Z,10.00
2019-04-16T19:44:43.450Z,9.80
2019-04-16T19:47:11.792Z,9.70
2019-04-16T19:49:40.033Z,9.60
2019-04-16T19:52:08.277Z,9.40
2019-04-16T19:54:36.580Z,9.30
2019-04-16T19:57:06.045Z,9.30
2019-04-16T19:59:34.611Z,9.20
2019-04-16T20:02:03.184Z,9.10
2019-04-16T20:04:31.508Z,9.10
2019-04-16T20:07:01.418Z,9.00
2019-04-16T20:09:29.760Z,8.90
2019-04-16T20:11:58.164Z,8.90
2019-04-16T20:14:26.805Z,8.80
2019-04-16T20:16:55.300Z,8.70
2019-04-16T20:19:23.674Z,8.60
2019-04-16T20:21:53.052Z,8.60
2019-04-16T20:24:21.492Z,8.60
2019-04-16T20:26:49.825Z,8.60
2019-04-16T20:29:18.135Z,8.60
2019-04-16T20:31:46.432Z,8.50
2019-04-16T20:34:17.977Z,8.50
2019-04-16T20:36:44.661Z,8.50
2019-04-16T20:39:13.192Z,8.40
2019-04-16T20:41:41.438Z,8.40
2019-04-16T20:44:09.717Z,8.30
2019-04-16T20:46:37.952Z,8.30
2019-04-16T20:49:09.990Z,8.30
2019-04-16T20:51:36.181Z,8.20
2019-04-16T20:54:04.467Z,8.10
2019-04-16T20:56:32.988Z,8.10
2019-04-16T20:59:04.308Z,8.00
2019-04-16T21:01:35.266Z,8.00
2019-04-16T21:04:05.284Z,7.90
2019-04-16T21:06:31.611Z,7.80
2019-04-16T21:09:00.020Z,7.80
2019-04-16T21:11:28.362Z,7.80
2019-04-16T21:13:56.612Z,7.60
2019-04-16T21:16:24.862Z,7.50
2019-04-16T21:18:53.133Z,7.40
2019-04-16T21:21:23.357Z,7.30
2019-04-16T21:23:51.350Z,7.30
2019-04-16T21:26:20.126Z,7.20
2019-04-16T21:28:53.405Z,7.10
2019-04-16T21:31:23.284Z,7.10
2019-04-16T21:33:53.187Z,7.10
2019-04-16T21:36:39.270Z,7.10
2019-04-16T21:39:17.163Z,7.10
2019-04-16T21:41:42.449Z,7.00
2019-04-16T21:44:13.050Z,7.00
2019-04-16T21:46:40.743Z,6.90
2019-04-16T21:49:09.132Z,6.90
2019-04-16T21:51:39.069Z,6.90
2019-04-16T21:54:07.334Z,6.90
2019-04-16T21:56:36.846Z,6.80
2019-04-16T21:59:06.040Z,6.80
2019-04-16T22:01:36.774Z,6.80
2019-04-16T22:04:13.511Z,6.80
2019-04-16T22:06:39.834Z,6.80
2019-04-16T22:09:08.597Z,6.70
2019-04-16T22:11:37.154Z,6.70
2019-04-16T22:14:05.487Z,6.60
2019-04-16T22:16:34.022Z,6.60
2019-04-16T22:19:02.300Z,6.50
2019-04-16T22:21:30.563Z,6.50
2019-04-16T22:23:59.159Z,6.50
2019-04-16T22:26:27.866Z,6.50
2019-04-16T22:28:56.413Z,6.40
2019-04-16T22:31:24.907Z,6.40
2019-04-16T22:33:53.450Z,6.30
2019-04-16T22:36:21.711Z,6.30
2019-04-16T22:38:51.611Z,6.30
2019-04-16T22:41:23.581Z,6.30
2019-04-16T22:43:53.140Z,6.30
2019-04-16T22:46:25.771Z,6.40
2019-04-16T22:48:55.040Z,6.40
2019-04-16T22:51:23.984Z,6.40
2019-04-16T22:53:52.280Z,6.40
2019-04-16T22:56:22.185Z,6.40
2019-04-16T22:58:50.508Z,6.40
2019-04-16T23:01:26.636Z,6.40
2019-04-16T23:03:54.898Z,6.30
2019-04-16T23:06:23.226Z,6.30
2019-04-16T23:08:51.471Z,6.30
2019-04-16T23:11:23.341Z,6.30
2019-04-16T23:13:49.939Z,6.30
2019-04-16T23:16:18.200Z,6.20
2019-04-16T23:18:49.440Z,6.20
2019-04-16T23:21:16.675Z,6.10
2019-04-16T23:23:47.605Z,6.10
2019-04-16T23:26:14.934Z,6.10
2019-04-16T23:28:43.182Z,5.90
2019-04-16T23:31:11.436Z,5.90
2019-04-16T23:33:39.671Z,5.80
2019-04-16T23:36:07.930Z,5.80
2019-04-16T23:38:36.177Z,5.80
2019-04-16T23:41:04.433Z,5.70
2019-04-16T23:43:40.054Z,5.60
2019-04-16T23:46:10.256Z,5.50
2019-04-16T23:48:58.612Z,5.50
2019-04-16T23:51:40.381Z,5.40
2019-04-16T23:54:16.241Z,5.30
2019-04-16T23:56:46.158Z,5.20
2019-04-16T23:59:16.027Z,5.20
