createdAt,value
2022-08-17T00:04:10.883Z,4.33
2022-08-17T00:09:46.659Z,4.07
2022-08-17T00:19:01.269Z,3.80
2022-08-17T00:23:55.980Z,4.17
2022-08-17T00:26:45.807Z,4.10
2022-08-17T00:33:12.247Z,4.13
2022-08-17T00:37:59.725Z,4.17
2022-08-17T00:40:55.911Z,3.63
2022-08-17T00:43:47.833Z,3.67
2022-08-17T00:46:40.642Z,3.90
2022-08-17T00:49:30.867Z,3.70
2022-08-17T00:55:10.594Z,3.27
2022-08-17T01:00:42.282Z,4.07
2022-08-17T01:03:31.686Z,3.53
2022-08-17T01:09:09.257Z,3.60
2022-08-17T01:11:59.426Z,3.50
2022-08-17T01:20:26.176Z,3.80
2022-08-17T01:26:03.417Z,4.13
2022-08-17T01:28:55.684Z,3.57
2022-08-17T01:34:42.685Z,3.87
2022-08-17T01:37:32.434Z,4.07
2022-08-17T01:43:10.320Z,4.67
2022-08-17T01:48:41.195Z,5.27
2022-08-17T01:51:33.179Z,5.23
2022-08-17T01:54:23.868Z,4.83
2022-08-17T01:57:12.587Z,5.03
2022-08-17T02:02:49.310Z,5.30
2022-08-17T02:05:37.958Z,4.80
2022-08-17T02:08:39.149Z,5.57
2022-08-17T02:11:20.360Z,5.10
2022-08-17T02:14:13.163Z,5.50
2022-08-17T02:19:46.823Z,5.03
2022-08-17T02:22:36.951Z,5.07
2022-08-17T02:25:27.659Z,4.93
2022-08-17T02:31:05.948Z,4.97
2022-08-17T02:33:56.918Z,4.97
2022-08-17T02:36:45.428Z,4.77
2022-08-17T02:42:18.361Z,4.40
2022-08-17T02:47:57.348Z,4.50
2022-08-17T02:53:26.475Z,4.47
2022-08-17T02:56:16.954Z,4.67
2022-08-17T03:01:55.314Z,4.60
2022-08-17T03:07:31.629Z,4.37
2022-08-17T03:10:21.630Z,4.40
2022-08-17T03:15:57.445Z,4.37
2022-08-17T03:21:35.321Z,4.00
2022-08-17T03:27:07.853Z,4.43
2022-08-17T03:29:56.962Z,4.20
2022-08-17T03:32:48.636Z,5.00
2022-08-17T03:38:18.962Z,4.10
2022-08-17T03:41:08.369Z,4.33
2022-08-17T03:46:55.987Z,4.00
2022-08-17T03:50:05.514Z,3.90
2022-08-17T03:53:19.549Z,4.33
2022-08-17T03:56:26.314Z,4.70
2022-08-17T04:02:03.692Z,4.33
2022-08-17T04:07:44.044Z,4.20
2022-08-17T04:13:24.244Z,3.87
2022-08-17T04:18:57.451Z,4.50
2022-08-17T04:21:45.794Z,4.10
2022-08-17T04:27:24.324Z,4.50
2022-08-17T04:33:06.294Z,4.33
2022-08-17T04:38:31.381Z,4.43
2022-08-17T04:44:06.794Z,4.33
2022-08-17T04:46:57.136Z,4.33
2022-08-17T04:52:48.106Z,4.20
2022-08-17T04:58:22.787Z,4.07
2022-08-17T05:03:54.069Z,3.83
2022-08-17T05:09:25.405Z,4.80
2022-08-17T05:14:55.237Z,4.10
2022-08-17T05:20:30.276Z,4.30
2022-08-17T05:23:20.131Z,4.60
2022-08-17T05:28:59.560Z,3.90
2022-08-17T05:31:54.220Z,4.53
2022-08-17T05:37:29.524Z,4.50
2022-08-17T05:40:21.357Z,4.00
2022-08-17T05:43:11.855Z,4.07
2022-08-17T05:48:46.963Z,4.60
2022-08-17T05:51:56.571Z,5.23
2022-08-17T05:57:56.023Z,3.90
2022-08-17T06:03:43.575Z,4.23
2022-08-17T06:09:35.802Z,3.63
2022-08-17T06:12:42.711Z,3.97
2022-08-17T06:18:19.092Z,4.03
2022-08-17T06:29:56.222Z,4.20
2022-08-17T06:35:34.162Z,4.50
2022-08-17T06:41:16.883Z,4.57
2022-08-17T06:44:11.432Z,4.83
2022-08-17T06:49:55.184Z,4.17
2022-08-17T06:55:47.795Z,4.17
2022-08-17T07:01:25.050Z,4.23
2022-08-17T07:04:16.905Z,3.83
2022-08-17T07:09:50.265Z,4.47
2022-08-17T07:15:27.092Z,4.60
2022-08-17T07:21:05.560Z,4.70
2022-08-17T07:27:11.765Z,4.47
2022-08-17T07:38:26.805Z,4.47
2022-08-17T07:43:56.511Z,4.00
2022-08-17T07:49:42.013Z,4.30
2022-08-17T07:58:09.337Z,4.10
2022-08-17T08:03:52.869Z,4.13
2022-08-17T08:09:40.396Z,4.43
2022-08-17T08:15:25.915Z,4.17
2022-08-17T08:21:15.300Z,4.20
2022-08-17T08:24:19.757Z,4.17
2022-08-17T08:38:23.369Z,3.67
2022-08-17T08:44:18.926Z,3.70
2022-08-17T08:53:11.302Z,4.30
2022-08-17T08:58:43.844Z,4.00
2022-08-17T09:05:10.764Z,4.00
2022-08-17T09:07:37.569Z,4.00
2022-08-17T09:10:29.259Z,4.57
2022-08-17T09:19:00.336Z,4.03
2022-08-17T09:24:31.089Z,4.37
2022-08-17T09:32:46.946Z,4.00
2022-08-17T09:38:22.370Z,4.57
2022-08-17T09:44:13.515Z,4.33
2022-08-17T09:49:55.207Z,3.50
2022-08-17T09:55:44.052Z,4.10
2022-08-17T10:01:29.440Z,3.30
2022-08-17T10:04:29.871Z,3.40
2022-08-17T10:10:24.378Z,3.40
2022-08-17T10:16:07.445Z,3.50
2022-08-17T10:22:14.608Z,3.40
2022-08-17T10:25:23.089Z,3.20
2022-08-17T10:31:23.451Z,2.93
2022-08-17T10:33:53.550Z,2.90
2022-08-17T10:39:50.478Z,2.77
2022-08-17T10:45:20.414Z,2.93
2022-08-17T10:51:13.238Z,2.90
2022-08-17T10:54:02.378Z,2.80
2022-08-17T10:59:51.191Z,2.80
2022-08-17T11:05:44.081Z,3.20
2022-08-17T11:09:09.262Z,3.17
2022-08-17T11:15:18.893Z,3.00
2022-08-17T11:21:37.517Z,3.30
2022-08-17T11:30:19.920Z,3.20
2022-08-17T11:33:47.875Z,3.10
2022-08-17T11:46:29.880Z,3.20
2022-08-17T11:49:42.726Z,3.53
2022-08-17T11:58:44.211Z,3.13
2022-08-17T12:04:46.203Z,3.27
2022-08-17T12:10:28.008Z,3.00
2022-08-17T12:16:10.956Z,2.90
2022-08-17T12:24:44.611Z,2.67
2022-08-17T12:30:24.120Z,2.90
2022-08-17T12:36:05.176Z,3.40
2022-08-17T12:44:23.127Z,3.33
2022-08-17T12:47:21.935Z,3.20
2022-08-17T12:53:01.102Z,3.13
2022-08-17T12:58:27.536Z,3.17
2022-08-17T13:09:40.733Z,3.33
2022-08-17T13:15:34.973Z,3.13
2022-08-17T13:21:30.367Z,3.57
2022-08-17T13:27:11.387Z,3.03
2022-08-17T13:30:02.290Z,2.90
2022-08-17T13:32:52.859Z,3.20
2022-08-17T13:38:45.320Z,2.80
2022-08-17T13:44:37.146Z,2.83
2022-08-17T13:50:25.163Z,3.20
2022-08-17T13:56:37.055Z,3.03
2022-08-17T14:01:53.618Z,3.20
2022-08-17T14:07:33.540Z,2.90
2022-08-17T14:13:15.353Z,2.77
2022-08-17T14:18:56.268Z,3.00
2022-08-17T14:21:40.972Z,3.35
2022-08-17T14:27:34.057Z,3.40
2022-08-17T14:33:17.293Z,3.30
2022-08-17T14:36:06.165Z,3.20
2022-08-17T14:41:43.808Z,3.30
2022-08-17T14:44:32.731Z,3.70
2022-08-17T14:50:11.299Z,3.50
2022-08-17T14:53:01.352Z,3.57
2022-08-17T14:55:51.427Z,3.47
2022-08-17T14:58:42.573Z,4.50
2022-08-17T15:04:20.713Z,3.47
2022-08-17T15:09:56.542Z,5.83
2022-08-17T15:18:18.533Z,3.20
2022-08-17T15:23:47.662Z,3.33
2022-08-17T15:29:19.969Z,3.90
2022-08-17T15:34:47.184Z,3.80
2022-08-17T15:40:22.813Z,3.57
2022-08-17T15:43:14.110Z,3.43
2022-08-17T15:48:49.641Z,3.30
2022-08-17T15:54:31.789Z,3.50
2022-08-17T16:00:09.302Z,3.17
2022-08-17T16:05:43.791Z,3.40
2022-08-17T16:11:26.322Z,3.80
2022-08-17T16:16:54.623Z,3.60
2022-08-17T16:22:33.022Z,3.80
2022-08-17T16:28:10.095Z,3.70
2022-08-17T16:34:03.777Z,3.53
2022-08-17T16:39:14.810Z,3.83
2022-08-17T16:42:05.088Z,3.53
2022-08-17T16:47:33.664Z,3.73
2022-08-17T16:53:16.900Z,3.70
2022-08-17T16:56:07.213Z,4.07
2022-08-17T17:01:43.654Z,3.73
2022-08-17T17:04:35.049Z,3.73
2022-08-17T17:07:57.290Z,4.27
2022-08-17T17:13:33.168Z,3.93
2022-08-17T17:19:13.162Z,4.40
2022-08-17T17:22:04.531Z,3.60
2022-08-17T17:27:46.563Z,3.70
2022-08-17T17:36:28.485Z,3.90
2022-08-17T17:42:03.319Z,3.00
2022-08-17T17:47:32.744Z,3.30
2022-08-17T17:53:09.460Z,3.33
2022-08-17T17:56:05.211Z,3.37
2022-08-17T18:01:46.302Z,2.80
2022-08-17T18:04:39.920Z,2.90
2022-08-17T18:10:30.200Z,2.70
2022-08-17T18:15:51.004Z,3.20
2022-08-17T18:18:42.792Z,3.27
2022-08-17T18:21:35.625Z,2.60
2022-08-17T18:24:32.247Z,3.20
2022-08-17T18:27:24.350Z,2.90
2022-08-17T18:36:10.118Z,2.77
2022-08-17T18:41:59.520Z,3.00
2022-08-17T18:44:50.599Z,3.17
2022-08-17T18:50:28.873Z,3.10
2022-08-17T18:56:30.715Z,3.20
2022-08-17T18:59:35.190Z,3.10
2022-08-17T19:05:27.721Z,2.90
2022-08-17T19:11:11.142Z,3.33
2022-08-17T19:14:03.999Z,2.90
2022-08-17T19:19:42.037Z,3.77
2022-08-17T19:22:34.317Z,3.30
2022-08-17T19:25:25.933Z,3.40
2022-08-17T19:31:09.642Z,4.33
2022-08-17T19:34:00.209Z,3.53
2022-08-17T19:36:51.426Z,3.67
2022-08-17T19:42:24.264Z,3.87
2022-08-17T19:48:04.106Z,4.20
2022-08-17T19:54:03.844Z,4.53
2022-08-17T19:59:16.585Z,4.67
2022-08-17T20:10:28.136Z,5.97
2022-08-17T20:13:19.307Z,6.00
2022-08-17T20:18:52.729Z,5.43
2022-08-17T20:21:44.219Z,5.80
2022-08-17T20:24:36.072Z,6.37
2022-08-17T20:36:07.144Z,5.40
2022-08-17T20:38:57.154Z,4.97
2022-08-17T20:44:50.810Z,5.50
2022-08-17T20:48:07.445Z,5.87
2022-08-17T20:54:01.753Z,5.37
2022-08-17T20:57:01.455Z,5.93
2022-08-17T21:00:50.766Z,4.80
2022-08-17T21:06:33.422Z,4.63
2022-08-17T21:12:37.763Z,4.60
2022-08-17T21:18:23.232Z,5.23
2022-08-17T21:24:13.370Z,4.70
2022-08-17T21:27:05.260Z,4.47
2022-08-17T21:29:57.519Z,4.37
2022-08-17T21:35:47.992Z,4.70
2022-08-17T21:41:23.600Z,4.23
2022-08-17T21:47:17.546Z,4.63
2022-08-17T21:53:04.828Z,4.40
2022-08-17T21:58:48.673Z,4.17
2022-08-17T22:01:38.171Z,4.30
2022-08-17T22:04:32.857Z,3.73
2022-08-17T22:10:07.844Z,3.37
2022-08-17T22:16:28.353Z,3.57
2022-08-17T22:22:04.158Z,4.53
2022-08-17T22:27:54.854Z,4.00
2022-08-17T22:33:39.671Z,3.83
2022-08-17T22:36:30.312Z,4.03
2022-08-17T22:42:47.534Z,3.87
2022-08-17T22:48:22.113Z,3.90
2022-08-17T22:54:13.934Z,3.40
2022-08-17T22:57:22.774Z,3.47
2022-08-17T23:03:20.384Z,3.63
2022-08-17T23:08:59.351Z,3.63
2022-08-17T23:11:51.649Z,3.50
2022-08-17T23:14:42.360Z,3.40
2022-08-17T23:17:37.417Z,3.70
2022-08-17T23:23:14.500Z,3.40
2022-08-17T23:28:51.385Z,3.27
2022-08-17T23:31:41.180Z,3.43
2022-08-17T23:34:30.033Z,3.30
2022-08-17T23:37:20.129Z,3.30
2022-08-17T23:40:11.215Z,3.00
2022-08-17T23:43:00.038Z,3.33
2022-08-17T23:45:50.316Z,3.50
2022-08-17T23:51:29.107Z,3.23
2022-08-17T23:57:33.662Z,3.60
