createdAt,value
2019-05-03T00:00:02.936Z,4.6
2019-05-03T00:10:03.015Z,3.6
2019-05-03T00:15:02.894Z,3.5
2019-05-03T00:25:08.377Z,3.3
2019-05-03T00:30:03.087Z,4.0
2019-05-03T00:35:02.129Z,5.0
2019-05-03T00:45:02.590Z,5.2
2019-05-03T00:50:03.010Z,5.2
2019-05-03T00:55:09.953Z,5.4
2019-05-03T01:00:02.496Z,4.9
2019-05-03T01:05:03.060Z,5.2
2019-05-03T01:10:02.952Z,5.5
2019-05-03T01:15:02.356Z,5.8
2019-05-03T01:20:03.114Z,5.2
2019-05-03T01:25:03.180Z,5.4
2019-05-03T01:30:03.161Z,5.4
2019-05-03T01:40:02.644Z,5.2
2019-05-03T01:45:02.148Z,5.2
2019-05-03T01:50:03.024Z,5.0
2019-05-03T01:55:03.559Z,5.0
2019-05-03T02:00:03.087Z,4.6
2019-05-03T02:05:02.775Z,4.5
2019-05-03T02:10:03.041Z,4.8
2019-05-03T02:15:02.730Z,5.0
2019-05-03T02:20:02.509Z,4.8
2019-05-03T02:30:03.535Z,5.1
2019-05-03T02:35:03.080Z,4.8
2019-05-03T02:45:00.832Z,4.5
2019-05-03T02:50:00.764Z,5.0
2019-05-03T02:55:00.771Z,5.0
2019-05-03T03:00:00.963Z,5.0
2019-05-03T03:05:00.897Z,5.0
2019-05-03T03:10:00.776Z,5.2
2019-05-03T03:15:00.844Z,5.0
2019-05-03T03:20:00.783Z,4.6
2019-05-03T03:25:00.902Z,5.2
2019-05-03T03:30:00.780Z,4.9
2019-05-03T03:35:12.223Z,5.5
2019-05-03T03:50:00.818Z,4.0
2019-05-03T03:55:00.858Z,4.0
2019-05-03T04:00:02.195Z,4.0
2019-05-03T04:05:00.827Z,4.4
2019-05-03T04:10:01.171Z,4.4
2019-05-03T04:15:00.899Z,4.4
2019-05-03T04:20:00.772Z,5.0
2019-05-03T04:25:00.901Z,5.3
2019-05-03T04:30:00.751Z,5.0
2019-05-03T04:35:00.826Z,5.1
2019-05-03T04:45:01.062Z,4.8
2019-05-03T04:50:00.788Z,4.2
2019-05-03T05:00:00.764Z,4.0
2019-05-03T05:05:00.840Z,4.4
2019-05-03T05:10:00.754Z,4.2
2019-05-03T05:15:00.909Z,4.9
2019-05-03T05:20:00.775Z,5.4
2019-05-03T05:25:00.898Z,5.4
2019-05-03T05:30:00.776Z,5.2
2019-05-03T05:35:00.859Z,5.4
2019-05-03T05:40:00.775Z,4.9
2019-05-03T05:45:00.785Z,4.4
2019-05-03T05:55:00.904Z,3.8
2019-05-03T06:00:00.783Z,4.1
2019-05-03T06:10:01.173Z,4.3
2019-05-03T06:15:00.858Z,4.3
2019-05-03T06:20:00.776Z,4.7
2019-05-03T06:25:02.009Z,4.6
2019-05-03T06:30:00.940Z,4.9
2019-05-03T06:35:00.927Z,4.7
2019-05-03T06:40:00.795Z,4.7
2019-05-03T06:45:11.760Z,4.7
2019-05-03T06:50:00.804Z,4.3
2019-05-03T06:55:10.658Z,4.2
2019-05-03T07:00:00.833Z,4.2
2019-05-03T07:10:00.929Z,4.2
2019-05-03T07:15:00.868Z,4.3
2019-05-03T07:20:00.803Z,4.1
2019-05-03T07:25:00.932Z,4.0
2019-05-03T07:30:00.802Z,4.0
2019-05-03T07:35:00.834Z,4.0
2019-05-03T07:45:00.881Z,4.0
2019-05-03T07:50:00.820Z,4.1
2019-05-03T08:00:00.877Z,4.0
2019-05-03T08:05:00.938Z,3.6
2019-05-03T08:10:00.811Z,3.4
2019-05-03T08:15:00.820Z,3.2
2019-05-03T08:20:01.346Z,2.8
2019-05-03T08:25:00.979Z,2.7
2019-05-03T08:30:00.825Z,2.9
2019-05-03T08:35:00.846Z,2.7
2019-05-03T08:40:00.795Z,2.5
2019-05-03T08:45:00.836Z,2.7
2019-05-03T08:50:00.829Z,2.6
2019-05-03T08:55:00.899Z,2.4
2019-05-03T09:00:00.830Z,2.8
2019-05-03T09:05:01.009Z,3.4
2019-05-03T09:10:00.838Z,3.5
2019-05-03T09:15:01.011Z,3.7
2019-05-03T09:20:00.868Z,3.9
2019-05-03T09:30:00.911Z,3.8
2019-05-03T09:40:00.924Z,3.8
2019-05-03T09:45:00.869Z,4.0
2019-05-03T09:55:00.913Z,3.6
2019-05-03T10:00:00.892Z,3.3
2019-05-03T10:05:00.859Z,3.5
2019-05-03T10:10:00.862Z,3.2
2019-05-03T10:15:00.866Z,3.2
2019-05-03T10:25:00.929Z,3.1
2019-05-03T10:30:14.237Z,3.1
2019-05-03T10:40:00.941Z,3.5
2019-05-03T10:45:00.956Z,3.7
2019-05-03T10:55:00.913Z,3.6
2019-05-03T11:00:00.905Z,3.6
2019-05-03T11:05:00.886Z,3.4
2019-05-03T11:10:00.885Z,3.1
2019-05-03T11:15:02.919Z,3.2
2019-05-03T11:20:00.898Z,3.2
2019-05-03T11:30:01.045Z,3.1
2019-05-03T11:35:01.028Z,3.3
2019-05-03T11:40:00.898Z,3.5
2019-05-03T11:45:00.966Z,3.8
2019-05-03T11:55:00.974Z,4.2
2019-05-03T12:00:00.957Z,4.3
2019-05-03T12:05:01.032Z,4.4
2019-05-03T12:15:00.973Z,4.9
2019-05-03T12:25:02.593Z,5.0
2019-05-03T12:30:00.921Z,5.1
2019-05-03T12:35:01.074Z,5.1
2019-05-03T12:40:00.949Z,5.3
2019-05-03T12:45:01.002Z,5.2
2019-05-03T12:50:00.939Z,5.4
2019-05-03T12:55:01.007Z,4.8
2019-05-03T13:00:00.963Z,4.7
2019-05-03T13:05:00.922Z,4.1
2019-05-03T13:10:00.915Z,4.4
2019-05-03T13:15:01.053Z,4.5
2019-05-03T13:20:00.966Z,5.1
2019-05-03T13:25:00.991Z,5.2
2019-05-03T13:30:00.929Z,5.7
2019-05-03T13:40:01.000Z,5.1
2019-05-03T13:45:05.053Z,4.8
2019-05-03T13:50:00.971Z,4.6
2019-05-03T13:55:01.034Z,4.3
2019-05-03T14:00:00.964Z,4.2
2019-05-03T14:05:01.089Z,4.4
2019-05-03T14:10:01.036Z,4.6
2019-05-03T14:15:01.043Z,4.8
2019-05-03T14:25:01.070Z,5.2
2019-05-03T14:30:01.084Z,5.7
2019-05-03T14:35:01.236Z,5.9
2019-05-03T14:40:00.959Z,6.1
2019-05-03T14:45:01.052Z,6.4
2019-05-03T14:50:00.958Z,6.2
2019-05-03T14:55:00.958Z,6.4
2019-05-03T15:00:00.968Z,6.3
2019-05-03T15:05:00.950Z,6.2
2019-05-03T15:10:00.962Z,6.1
2019-05-03T15:15:00.968Z,6.2
2019-05-03T15:20:00.968Z,5.9
2019-05-03T15:25:00.964Z,6.3
2019-05-03T15:30:00.967Z,6.8
2019-05-03T15:40:00.977Z,6.9
2019-05-03T15:45:01.102Z,6.7
2019-05-03T15:50:00.969Z,6.4
2019-05-03T15:55:00.978Z,5.7
2019-05-03T16:00:00.979Z,5.9
2019-05-03T16:05:01.072Z,6.1
2019-05-03T16:10:00.980Z,6.3
2019-05-03T16:15:00.985Z,6.3
2019-05-03T16:20:01.273Z,6.3
2019-05-03T16:25:01.088Z,5.7
2019-05-03T16:30:01.021Z,5.7
2019-05-03T16:40:01.096Z,5.8
2019-05-03T16:45:01.153Z,5.6
2019-05-03T16:50:06.687Z,5.7
2019-05-03T16:55:01.107Z,5.0
2019-05-03T17:00:01.087Z,4.4
2019-05-03T17:05:07.556Z,3.8
2019-05-03T17:10:01.004Z,3.8
2019-05-03T17:15:01.067Z,3.3
2019-05-03T17:20:01.010Z,3.4
2019-05-03T17:25:01.137Z,3.2
2019-05-03T17:30:01.038Z,2.9
2019-05-03T17:40:01.476Z,3.3
2019-05-03T17:45:01.273Z,3.6
2019-05-03T17:50:01.086Z,4.0
2019-05-03T17:55:01.150Z,4.9
2019-05-03T18:00:01.026Z,4.7
2019-05-03T18:05:01.030Z,4.9
2019-05-03T18:10:01.028Z,5.0
2019-05-03T18:15:01.094Z,4.9
2019-05-03T18:20:01.023Z,4.6
2019-05-03T18:25:01.152Z,4.8
2019-05-03T18:30:01.154Z,4.6
2019-05-03T18:35:01.099Z,4.5
2019-05-03T18:40:01.059Z,5.1
2019-05-03T18:45:06.111Z,5.0
2019-05-03T18:50:01.037Z,5.3
2019-05-03T18:55:01.167Z,5.3
2019-05-03T19:00:01.040Z,5.1
2019-05-03T19:05:06.175Z,4.5
2019-05-03T19:15:06.112Z,4.0
2019-05-03T19:25:01.174Z,4.1
2019-05-03T19:30:01.055Z,4.0
2019-05-03T19:35:01.113Z,4.2
2019-05-03T19:40:01.055Z,4.8
2019-05-03T19:45:06.259Z,4.4
2019-05-03T19:50:01.083Z,4.4
2019-05-03T19:55:01.117Z,4.8
2019-05-03T20:00:01.063Z,4.4
2019-05-03T20:05:01.266Z,4.2
2019-05-03T20:10:01.812Z,4.8
2019-05-03T20:15:06.136Z,4.6
2019-05-03T20:20:01.091Z,4.4
2019-05-03T20:25:01.223Z,4.5
2019-05-03T20:30:01.075Z,4.0
2019-05-03T20:40:01.040Z,3.7
2019-05-03T20:45:01.147Z,3.7
2019-05-03T20:50:01.080Z,3.6
2019-05-03T21:00:04.426Z,3.5
2019-05-03T21:10:01.147Z,3.5
2019-05-03T21:15:01.158Z,3.3
2019-05-03T21:20:01.115Z,3.5
2019-05-03T21:25:01.161Z,3.4
2019-05-03T21:30:01.102Z,3.4
2019-05-03T21:35:01.227Z,3.4
2019-05-03T21:40:01.103Z,3.5
2019-05-03T21:45:01.166Z,3.5
2019-05-03T21:50:06.111Z,3.4
2019-05-03T21:55:01.164Z,3.1
2019-05-03T22:00:01.109Z,3.2
2019-05-03T22:05:01.227Z,3.0
2019-05-03T22:10:01.150Z,2.8
2019-05-03T22:15:01.132Z,2.9
2019-05-03T22:20:01.140Z,3.4
2019-05-03T22:25:01.178Z,3.4
2019-05-03T22:30:01.116Z,3.4
2019-05-03T22:35:01.217Z,3.4
2019-05-03T22:45:01.188Z,3.2
2019-05-03T22:50:01.118Z,3.0
2019-05-03T22:55:01.190Z,3.0
2019-05-03T23:00:01.125Z,3.2
2019-05-03T23:15:01.138Z,3.1
2019-05-03T23:25:01.205Z,2.9
2019-05-03T23:30:06.173Z,3.5
2019-05-03T23:35:01.266Z,3.7
2019-05-03T23:40:01.188Z,3.9
2019-05-03T23:45:06.286Z,3.9
2019-05-03T23:55:01.223Z,3.4
