createdAt,value
2019-02-18T00:14:17.743Z,13.20
2019-02-18T00:40:35.849Z,12.43
2019-02-18T00:55:37.320Z,13.57
2019-02-18T00:58:50.674Z,14.50
2019-02-18T01:01:24.469Z,13.40
2019-02-18T01:08:16.262Z,14.30
2019-02-18T01:09:59.628Z,12.70
2019-02-18T01:14:10.495Z,13.20
2019-02-18T01:23:03.976Z,14.00
2019-02-18T01:31:29.711Z,14.73
2019-02-18T01:44:43.918Z,14.80
2019-02-18T01:47:29.937Z,14.60
2019-02-18T01:54:13.777Z,15.87
2019-02-18T01:56:28.102Z,13.87
2019-02-18T01:59:25.415Z,13.70
2019-02-18T02:05:51.974Z,15.27
2019-02-18T02:08:47.666Z,15.40
2019-02-18T02:11:06.733Z,15.97
2019-02-18T02:17:32.174Z,13.60
2019-02-18T02:20:05.198Z,13.93
2019-02-18T02:22:33.119Z,15.13
2019-02-18T02:25:03.100Z,14.07
2019-02-18T02:30:56.612Z,14.20
2019-02-18T02:36:44.257Z,14.20
2019-02-18T02:39:37.754Z,15.87
2019-02-18T02:45:58.249Z,15.50
2019-02-18T02:49:04.791Z,14.53
2019-02-18T02:52:16.650Z,15.13
2019-02-18T03:04:33.777Z,15.60
2019-02-18T03:10:55.832Z,16.13
2019-02-18T03:13:57.814Z,16.63
2019-02-18T03:16:54.694Z,16.17
2019-02-18T03:38:01.969Z,17.60
2019-02-18T03:43:44.768Z,16.73
2019-02-18T03:46:36.979Z,16.67
2019-02-18T03:52:56.741Z,17.07
2019-02-18T04:02:42.664Z,19.50
2019-02-18T04:05:25.768Z,17.53
2019-02-18T04:07:57.862Z,18.40
2019-02-18T04:11:26.142Z,17.80
2019-02-18T04:15:48.729Z,17.03
2019-02-18T04:18:14.553Z,16.57
2019-02-18T04:21:34.910Z,17.00
2019-02-18T04:24:49.053Z,17.30
2019-02-18T04:28:15.317Z,16.87
2019-02-18T04:37:10.464Z,18.97
2019-02-18T05:17:04.170Z,19.40
2019-02-18T05:20:01.382Z,17.07
2019-02-18T05:23:21.364Z,18.03
2019-02-18T05:42:00.949Z,19.50
2019-02-18T05:47:46.301Z,19.67
2019-02-18T05:50:22.943Z,19.53
2019-02-18T05:52:58.158Z,20.13
2019-02-18T05:55:51.474Z,21.07
2019-02-18T06:09:59.301Z,20.40
2019-02-18T06:12:45.697Z,20.67
2019-02-18T06:15:35.477Z,21.20
2019-02-18T06:18:17.148Z,21.53
2019-02-18T06:21:13.590Z,23.23
2019-02-18T06:30:02.971Z,23.93
2019-02-18T07:04:57.989Z,23.87
2019-02-18T07:07:34.353Z,26.07
2019-02-18T07:09:56.827Z,22.10
2019-02-18T07:12:41.987Z,23.20
2019-02-18T07:15:14.292Z,20.50
2019-02-18T07:17:41.764Z,19.80
2019-02-18T07:20:08.083Z,20.13
2019-02-18T07:22:22.585Z,20.40
2019-02-18T07:24:46.280Z,20.97
2019-02-18T07:27:22.028Z,18.00
2019-02-18T07:29:47.542Z,18.77
2019-02-18T07:32:01.587Z,19.63
2019-02-18T07:34:21.136Z,19.40
2019-02-18T07:36:52.976Z,18.30
2019-02-18T07:39:16.319Z,16.83
2019-02-18T07:41:35.996Z,19.03
2019-02-18T07:44:03.189Z,17.60
2019-02-18T07:46:58.630Z,17.50
2019-02-18T07:49:23.536Z,16.53
2019-02-18T07:51:38.163Z,16.63
2019-02-18T07:54:14.358Z,17.70
2019-02-18T07:56:57.791Z,16.60
2019-02-18T07:59:30.349Z,15.93
2019-02-18T08:02:27.005Z,15.27
2019-02-18T08:08:03.668Z,15.37
2019-02-18T08:10:43.785Z,14.50
2019-02-18T08:18:16.396Z,15.07
2019-02-18T08:20:52.585Z,13.67
2019-02-18T08:24:00.082Z,15.87
2019-02-18T08:32:11.237Z,12.43
2019-02-18T08:34:47.533Z,12.80
2019-02-18T08:39:53.703Z,12.17
2019-02-18T08:42:44.618Z,11.27
2019-02-18T08:45:24.931Z,12.07
2019-02-18T08:48:04.313Z,9.60
2019-02-18T08:50:40.771Z,10.60
2019-02-18T08:53:25.492Z,9.83
2019-02-18T08:56:28.487Z,10.00
2019-02-18T08:59:04.042Z,9.40
2019-02-18T09:01:44.625Z,10.40
2019-02-18T09:04:08.051Z,10.13
2019-02-18T09:06:14.903Z,9.60
2019-02-18T09:09:25.083Z,10.20
2019-02-18T09:12:14.496Z,9.10
2019-02-18T09:14:44.403Z,8.57
2019-02-18T09:17:43.779Z,10.53
2019-02-18T09:24:50.487Z,9.30
2019-02-18T09:27:54.258Z,10.00
2019-02-18T09:31:15.782Z,9.53
2019-02-18T09:40:58.974Z,10.20
2019-02-18T09:44:09.449Z,8.93
2019-02-18T09:46:32.015Z,10.17
2019-02-18T09:49:25.470Z,9.97
2019-02-18T09:52:26.054Z,8.93
2019-02-18T09:54:52.450Z,11.30
2019-02-18T09:57:24.043Z,9.70
2019-02-18T10:00:07.643Z,9.50
2019-02-18T10:03:01.603Z,9.60
2019-02-18T10:08:49.063Z,8.93
2019-02-18T10:16:03.232Z,9.67
2019-02-18T10:18:58.446Z,9.17
2019-02-18T10:21:54.871Z,9.13
2019-02-18T10:28:16.419Z,9.23
2019-02-18T10:31:01.875Z,9.00
2019-02-18T10:34:17.220Z,9.90
2019-02-18T10:37:39.094Z,9.40
2019-02-18T10:39:50.031Z,9.63
2019-02-18T10:42:10.514Z,8.50
2019-02-18T11:00:35.449Z,9.43
2019-02-18T11:03:15.238Z,9.13
2019-02-18T11:12:02.199Z,7.10
2019-02-18T11:14:35.379Z,9.07
2019-02-18T11:17:42.295Z,7.73
2019-02-18T11:23:42.533Z,9.33
2019-02-18T11:26:06.060Z,8.83
2019-02-18T11:28:49.686Z,10.73
2019-02-18T11:34:04.861Z,9.23
2019-02-18T11:36:19.253Z,7.70
2019-02-18T11:38:45.804Z,9.17
2019-02-18T11:41:27.511Z,7.80
2019-02-18T11:44:14.123Z,8.03
2019-02-18T11:47:02.226Z,8.23
2019-02-18T11:49:20.757Z,8.73
2019-02-18T11:51:48.080Z,9.13
2019-02-18T11:58:06.072Z,9.07
2019-02-18T12:01:10.308Z,8.20
2019-02-18T12:06:57.551Z,8.00
2019-02-18T12:09:30.681Z,8.83
2019-02-18T12:22:05.902Z,9.33
2019-02-18T12:27:09.830Z,10.97
2019-02-18T12:29:39.073Z,9.00
2019-02-18T12:32:35.106Z,9.83
2019-02-18T12:35:28.503Z,9.67
2019-02-18T12:38:41.080Z,10.00
2019-02-18T12:41:28.609Z,9.73
2019-02-18T12:44:14.939Z,9.73
2019-02-18T12:47:11.496Z,11.13
2019-02-18T12:49:44.838Z,10.10
2019-02-18T12:52:25.903Z,11.40
2019-02-18T12:55:14.826Z,8.40
2019-02-18T12:57:55.502Z,9.40
2019-02-18T13:00:30.719Z,9.27
2019-02-18T13:03:06.181Z,10.53
2019-02-18T13:05:49.630Z,9.50
2019-02-18T13:08:44.287Z,9.60
2019-02-18T13:11:07.000Z,9.70
2019-02-18T13:14:13.422Z,10.07
2019-02-18T13:16:58.738Z,10.37
2019-02-18T13:19:40.948Z,9.30
2019-02-18T13:24:50.857Z,9.60
2019-02-18T13:27:22.114Z,10.37
2019-02-18T13:30:22.760Z,9.50
2019-02-18T13:33:36.038Z,11.37
2019-02-18T13:42:07.509Z,9.37
2019-02-18T13:55:09.298Z,8.87
2019-02-18T13:58:01.426Z,9.03
2019-02-18T14:00:46.923Z,8.60
2019-02-18T14:09:55.708Z,7.53
2019-02-18T14:12:54.285Z,8.20
2019-02-18T14:15:32.939Z,7.43
2019-02-18T14:24:26.794Z,7.97
2019-02-18T14:30:19.427Z,9.47
2019-02-18T14:33:17.558Z,8.43
2019-02-18T14:45:22.231Z,8.67
2019-02-18T14:47:36.234Z,6.87
2019-02-18T14:50:46.443Z,7.07
2019-02-18T14:53:57.746Z,6.60
2019-02-18T15:00:16.291Z,7.20
2019-02-18T15:06:20.491Z,7.50
2019-02-18T15:09:08.959Z,7.10
2019-02-18T15:12:24.184Z,8.00
2019-02-18T15:18:01.122Z,6.67
2019-02-18T15:20:58.791Z,7.23
2019-02-18T15:24:07.922Z,7.47
2019-02-18T15:26:53.827Z,6.60
2019-02-18T15:29:28.400Z,6.53
2019-02-18T15:32:18.272Z,7.30
2019-02-18T15:35:07.384Z,7.30
2019-02-18T15:37:23.588Z,6.60
2019-02-18T15:40:15.267Z,7.20
2019-02-18T15:46:06.051Z,7.73
2019-02-18T15:51:34.213Z,7.73
2019-02-18T15:54:19.104Z,9.53
2019-02-18T15:59:51.056Z,8.80
2019-02-18T16:08:47.607Z,10.50
2019-02-18T16:11:47.564Z,9.30
2019-02-18T16:15:03.138Z,8.70
2019-02-18T16:24:19.702Z,7.90
2019-02-18T16:26:40.906Z,7.87
2019-02-18T16:29:06.322Z,7.77
2019-02-18T16:31:55.881Z,7.57
2019-02-18T16:34:31.493Z,6.90
2019-02-18T16:37:04.986Z,7.93
2019-02-18T16:39:34.459Z,7.77
2019-02-18T16:41:45.356Z,7.37
2019-02-18T16:44:18.858Z,7.30
2019-02-18T16:47:25.553Z,7.37
2019-02-18T16:50:02.209Z,6.30
2019-02-18T16:53:21.311Z,8.03
2019-02-18T16:56:28.593Z,7.40
2019-02-18T17:05:25.990Z,8.40
2019-02-18T17:07:34.426Z,8.17
2019-02-18T17:10:19.337Z,7.20
2019-02-18T17:13:08.624Z,8.90
2019-02-18T17:16:21.406Z,9.33
2019-02-18T17:18:27.134Z,14.87
2019-02-18T17:20:42.402Z,13.73
2019-02-18T17:23:58.009Z,12.60
2019-02-18T17:27:01.443Z,9.90
2019-02-18T17:29:50.438Z,11.03
2019-02-18T17:32:32.532Z,10.00
2019-02-18T17:38:28.207Z,11.43
2019-02-18T17:41:53.993Z,9.97
2019-02-18T17:50:45.750Z,9.53
2019-02-18T17:53:53.817Z,9.37
2019-02-18T17:57:18.717Z,13.40
2019-02-18T18:00:27.154Z,16.00
2019-02-18T18:03:06.106Z,14.13
2019-02-18T18:06:31.815Z,12.67
2019-02-18T18:08:30.782Z,12.17
2019-02-18T18:14:19.429Z,11.23
2019-02-18T18:20:24.885Z,11.43
2019-02-18T18:23:18.059Z,11.20
2019-02-18T18:25:57.333Z,12.00
2019-02-18T18:30:05.774Z,11.30
2019-02-18T18:47:31.347Z,10.30
2019-02-18T18:48:48.847Z,11.80
2019-02-18T18:52:24.831Z,9.37
2019-02-18T18:58:15.311Z,9.73
2019-02-18T19:00:39.252Z,10.70
2019-02-18T19:04:42.590Z,8.20
2019-02-18T19:06:46.728Z,7.60
2019-02-18T19:08:57.433Z,8.47
2019-02-18T19:11:30.377Z,9.13
2019-02-18T19:13:41.926Z,7.87
2019-02-18T19:16:06.662Z,7.60
2019-02-18T19:19:03.016Z,8.90
2019-02-18T19:21:07.254Z,9.57
2019-02-18T19:23:21.143Z,8.90
2019-02-18T19:25:28.268Z,8.00
2019-02-18T19:28:05.897Z,8.70
2019-02-18T19:30:12.604Z,9.07
2019-02-18T19:32:25.841Z,8.10
2019-02-18T19:34:41.234Z,10.03
2019-02-18T19:37:08.445Z,8.20
2019-02-18T19:39:13.275Z,8.60
2019-02-18T19:41:17.651Z,8.77
2019-02-18T19:43:50.452Z,8.40
2019-02-18T19:45:54.893Z,9.27
2019-02-18T19:48:25.900Z,8.10
2019-02-18T19:50:36.315Z,9.33
2019-02-18T19:52:45.624Z,9.20
2019-02-18T19:54:49.987Z,8.30
2019-02-18T19:58:10.773Z,8.17
2019-02-18T20:00:16.162Z,7.20
2019-02-18T20:08:35.800Z,7.43
2019-02-18T20:12:42.789Z,7.90
2019-02-18T20:14:30.454Z,7.40
2019-02-18T20:23:36.124Z,7.33
2019-02-18T20:29:34.009Z,7.37
2019-02-18T20:32:09.238Z,7.13
2019-02-18T20:38:03.252Z,7.80
2019-02-18T20:40:29.085Z,7.77
2019-02-18T20:50:56.757Z,7.20
2019-02-18T20:57:12.681Z,7.80
2019-02-18T20:59:08.349Z,6.00
2019-02-18T21:08:34.906Z,7.10
2019-02-18T21:11:04.814Z,8.80
2019-02-18T21:14:16.304Z,8.17
2019-02-18T21:17:57.810Z,8.00
2019-02-18T21:20:40.048Z,7.77
2019-02-18T21:22:59.018Z,7.60
2019-02-18T21:25:03.300Z,8.70
2019-02-18T21:32:27.563Z,8.10
2019-02-18T21:34:33.190Z,8.03
2019-02-18T21:37:10.406Z,8.00
2019-02-18T21:39:15.693Z,9.77
2019-02-18T21:41:32.504Z,8.50
2019-02-18T21:44:10.665Z,9.07
2019-02-18T21:49:03.482Z,8.60
2019-02-18T21:57:21.878Z,8.53
2019-02-18T21:59:27.208Z,9.30
2019-02-18T22:01:34.382Z,8.97
2019-02-18T22:03:38.774Z,9.57
2019-02-18T22:05:51.638Z,9.43
2019-02-18T22:08:06.507Z,9.43
2019-02-18T22:10:57.859Z,8.33
2019-02-18T22:13:02.293Z,8.90
2019-02-18T22:15:06.969Z,8.87
2019-02-18T22:17:19.264Z,10.00
2019-02-18T22:25:34.760Z,10.17
2019-02-18T22:28:06.753Z,8.17
2019-02-18T22:30:28.497Z,8.53
2019-02-18T22:32:30.049Z,8.83
2019-02-18T22:34:40.356Z,10.33
2019-02-18T22:37:07.201Z,9.63
2019-02-18T22:39:17.733Z,9.80
2019-02-18T22:41:21.426Z,9.90
2019-02-18T22:43:31.742Z,10.60
2019-02-18T22:45:32.083Z,9.80
2019-02-18T22:47:36.398Z,9.77
2019-02-18T22:49:40.503Z,9.20
2019-02-18T22:51:44.671Z,10.50
2019-02-18T22:53:48.805Z,8.83
2019-02-18T22:55:52.971Z,9.80
2019-02-18T22:58:01.443Z,9.67
2019-02-18T23:00:11.215Z,9.27
2019-02-18T23:02:15.473Z,8.20
2019-02-18T23:04:19.902Z,9.57
2019-02-18T23:06:24.268Z,9.30
2019-02-18T23:08:28.322Z,9.13
2019-02-18T23:10:54.032Z,10.37
2019-02-18T23:14:13.410Z,9.60
2019-02-18T23:19:01.010Z,9.10
2019-02-18T23:21:32.878Z,8.93
2019-02-18T23:23:34.211Z,10.80
2019-02-18T23:25:49.287Z,11.57
2019-02-18T23:27:53.704Z,10.00
2019-02-18T23:29:57.768Z,9.20
2019-02-18T23:34:24.687Z,9.23
2019-02-18T23:36:51.074Z,8.90
2019-02-18T23:39:35.476Z,9.37
2019-02-18T23:42:05.919Z,9.10
2019-02-18T23:44:10.625Z,9.17
2019-02-18T23:46:14.849Z,9.20
2019-02-18T23:48:18.985Z,8.60
2019-02-18T23:50:23.185Z,10.47
2019-02-18T23:52:27.218Z,9.70
2019-02-18T23:54:31.158Z,9.00
2019-02-18T23:56:35.215Z,8.13
