createdAt,value
2017-06-20T00:00:42.236Z,0
2017-06-20T00:01:42.966Z,0
2017-06-20T00:02:43.696Z,0
2017-06-20T00:03:44.428Z,0
2017-06-20T00:04:45.157Z,0
2017-06-20T00:05:46.141Z,0
2017-06-20T00:06:46.869Z,0
2017-06-20T00:07:47.600Z,0
2017-06-20T00:08:48.334Z,0
2017-06-20T00:09:49.066Z,0
2017-06-20T00:10:50.064Z,0
2017-06-20T00:11:50.795Z,0
2017-06-20T00:12:51.525Z,0
2017-06-20T00:13:52.254Z,0
2017-06-20T00:14:52.981Z,0
2017-06-20T00:15:53.985Z,0
2017-06-20T00:16:54.716Z,0
2017-06-20T00:17:55.445Z,0
2017-06-20T00:18:56.179Z,0
2017-06-20T00:19:56.910Z,0
2017-06-20T00:20:57.894Z,0
2017-06-20T00:21:58.626Z,0
2017-06-20T00:22:59.360Z,0
2017-06-20T00:24:00.116Z,0
2017-06-20T00:25:00.874Z,0
2017-06-20T00:26:01.893Z,0
2017-06-20T00:27:02.628Z,0
2017-06-20T00:28:03.361Z,0
2017-06-20T00:29:04.092Z,0
2017-06-20T00:30:04.827Z,0
2017-06-20T00:31:05.812Z,0
2017-06-20T00:32:06.547Z,0
2017-06-20T00:33:07.282Z,0
2017-06-20T00:34:08.014Z,0
2017-06-20T00:35:08.746Z,0
2017-06-20T00:36:09.728Z,0
2017-06-20T00:37:10.460Z,0
2017-06-20T00:38:11.191Z,0
2017-06-20T00:39:11.927Z,0
2017-06-20T00:40:12.661Z,0
2017-06-20T00:41:13.645Z,0
2017-06-20T00:42:14.414Z,0
2017-06-20T00:43:15.115Z,0
2017-06-20T00:44:15.848Z,0
2017-06-20T00:45:16.607Z,0
2017-06-20T00:46:17.617Z,0
2017-06-20T00:47:18.354Z,0
2017-06-20T00:48:19.083Z,0
2017-06-20T00:49:19.815Z,0
2017-06-20T00:50:20.546Z,0
2017-06-20T00:51:21.530Z,0
2017-06-20T00:52:22.261Z,0
2017-06-20T00:53:22.994Z,0
2017-06-20T00:54:23.727Z,0
2017-06-20T00:55:24.460Z,0
2017-06-20T00:56:25.441Z,0
2017-06-20T00:57:26.172Z,0
2017-06-20T00:58:26.904Z,0
2017-06-20T00:59:27.634Z,0
2017-06-20T01:00:28.366Z,0
2017-06-20T01:01:29.347Z,0
2017-06-20T01:02:30.083Z,0
2017-06-20T01:03:30.816Z,0
2017-06-20T01:04:31.549Z,0
2017-06-20T01:05:32.307Z,0
2017-06-20T01:06:33.291Z,0
2017-06-20T01:07:34.029Z,0
2017-06-20T01:08:34.783Z,0
2017-06-20T01:09:35.541Z,0
2017-06-20T01:10:36.272Z,0
2017-06-20T01:11:37.254Z,0
2017-06-20T01:12:37.986Z,0
2017-06-20T01:13:38.716Z,0
2017-06-20T01:14:39.448Z,0
2017-06-20T01:15:40.182Z,0
2017-06-20T01:16:41.160Z,0
2017-06-20T01:17:41.891Z,0
2017-06-20T01:18:42.623Z,0
2017-06-20T01:19:43.353Z,0
2017-06-20T01:20:44.107Z,0
2017-06-20T01:21:45.091Z,0
2017-06-20T01:22:45.826Z,0
2017-06-20T01:23:46.550Z,0
2017-06-20T01:24:47.281Z,0
2017-06-20T01:25:48.011Z,0
2017-06-20T01:26:48.995Z,0
2017-06-20T01:27:49.726Z,0
2017-06-20T01:28:50.458Z,0
2017-06-20T01:29:51.188Z,0
2017-06-20T01:30:51.923Z,0
2017-06-20T01:31:52.908Z,0
2017-06-20T01:32:53.664Z,0
2017-06-20T01:33:54.420Z,0
2017-06-20T01:34:55.155Z,0
2017-06-20T01:35:55.915Z,0
2017-06-20T01:36:56.896Z,0
2017-06-20T01:37:57.626Z,0
2017-06-20T01:38:58.357Z,0
2017-06-20T01:39:59.088Z,0
2017-06-20T01:40:59.847Z,0
2017-06-20T01:42:00.829Z,0
2017-06-20T01:43:01.561Z,0
2017-06-20T01:44:02.291Z,0
2017-06-20T01:45:03.051Z,0
2017-06-20T01:46:03.778Z,0
2017-06-20T01:47:04.765Z,0
2017-06-20T01:48:05.498Z,0
2017-06-20T01:49:06.230Z,0
2017-06-20T01:50:06.957Z,0
2017-06-20T01:51:07.712Z,0
2017-06-20T01:52:08.716Z,0
2017-06-20T01:53:09.470Z,0
2017-06-20T01:54:10.201Z,0
2017-06-20T01:55:10.932Z,0
2017-06-20T01:56:11.661Z,0
2017-06-20T01:57:12.638Z,0
2017-06-20T01:58:13.368Z,0
2017-06-20T01:59:14.094Z,0
2017-06-20T02:00:14.826Z,0
2017-06-20T02:01:15.588Z,0
2017-06-20T02:02:16.539Z,0
2017-06-20T02:03:17.268Z,0
2017-06-20T02:04:17.998Z,0
2017-06-20T02:05:18.730Z,0
2017-06-20T02:06:19.459Z,0
2017-06-20T02:07:20.441Z,0
2017-06-20T02:08:21.169Z,0
2017-06-20T02:09:21.902Z,0
2017-06-20T02:10:22.658Z,0
2017-06-20T02:11:23.389Z,0
2017-06-20T02:12:24.370Z,0
2017-06-20T02:13:25.098Z,0
2017-06-20T02:14:25.829Z,0
2017-06-20T02:15:26.559Z,0
2017-06-20T02:16:27.292Z,0
2017-06-20T02:17:28.302Z,0
2017-06-20T02:18:29.030Z,0
2017-06-20T02:19:29.759Z,0
2017-06-20T02:20:30.489Z,0
2017-06-20T02:21:31.217Z,0
2017-06-20T02:22:32.199Z,0
2017-06-20T02:23:32.929Z,0
2017-06-20T02:24:33.659Z,0
2017-06-20T02:25:34.388Z,0
2017-06-20T02:26:35.118Z,0
2017-06-20T02:27:36.098Z,0
2017-06-20T02:28:36.829Z,0
2017-06-20T02:29:37.581Z,0
2017-06-20T02:30:38.310Z,0
2017-06-20T02:31:39.039Z,4
2017-06-20T02:32:40.018Z,4
2017-06-20T02:33:40.746Z,4
2017-06-20T02:34:41.482Z,0
2017-06-20T02:35:42.237Z,4
2017-06-20T02:36:42.992Z,4
2017-06-20T02:37:43.971Z,4
2017-06-20T02:38:44.703Z,4
2017-06-20T02:39:45.434Z,4
2017-06-20T02:40:46.164Z,8
2017-06-20T02:41:46.890Z,8
2017-06-20T02:42:47.871Z,12
2017-06-20T02:43:48.603Z,12
2017-06-20T02:44:49.331Z,8
2017-06-20T02:45:50.066Z,12
2017-06-20T02:46:50.795Z,16
2017-06-20T02:47:51.775Z,16
2017-06-20T02:48:52.528Z,16
2017-06-20T02:49:53.258Z,20
2017-06-20T02:50:53.991Z,20
2017-06-20T02:51:54.722Z,24
2017-06-20T02:52:55.701Z,24
2017-06-20T02:53:56.436Z,28
2017-06-20T02:54:57.167Z,32
2017-06-20T02:55:57.923Z,36
2017-06-20T02:56:58.655Z,40
2017-06-20T02:57:59.631Z,44
2017-06-20T02:59:00.359Z,44
2017-06-20T03:00:01.090Z,52
2017-06-20T03:01:01.822Z,56
2017-06-20T03:02:02.577Z,60
2017-06-20T03:03:03.557Z,64
2017-06-20T03:04:04.288Z,72
2017-06-20T03:05:05.020Z,76
2017-06-20T03:06:05.751Z,84
2017-06-20T03:07:06.479Z,88
2017-06-20T03:08:07.460Z,96
2017-06-20T03:09:08.192Z,104
2017-06-20T03:10:08.922Z,108
2017-06-20T03:11:09.655Z,116
2017-06-20T03:12:10.385Z,124
2017-06-20T03:13:11.366Z,132
2017-06-20T03:14:12.100Z,144
2017-06-20T03:15:12.827Z,152
2017-06-20T03:16:13.561Z,164
2017-06-20T03:17:14.290Z,172
2017-06-20T03:18:15.277Z,184
2017-06-20T03:19:16.003Z,196
2017-06-20T03:20:16.738Z,204
2017-06-20T03:21:17.497Z,224
2017-06-20T03:22:18.230Z,232
2017-06-20T03:23:19.216Z,248
2017-06-20T03:24:19.949Z,264
2017-06-20T03:25:20.727Z,280
2017-06-20T03:26:21.461Z,292
2017-06-20T03:27:22.195Z,312
2017-06-20T03:28:23.177Z,324
2017-06-20T03:29:23.909Z,340
2017-06-20T03:30:24.642Z,360
2017-06-20T03:31:25.401Z,376
2017-06-20T03:32:26.134Z,388
2017-06-20T03:33:27.117Z,404
2017-06-20T03:34:27.847Z,420
2017-06-20T03:35:28.579Z,432
2017-06-20T03:36:29.312Z,448
2017-06-20T03:37:30.045Z,460
2017-06-20T03:38:31.028Z,472
2017-06-20T03:39:31.761Z,488
2017-06-20T03:40:32.493Z,504
2017-06-20T03:41:33.222Z,516
2017-06-20T03:42:33.958Z,532
2017-06-20T03:43:34.942Z,544
2017-06-20T03:44:35.672Z,564
2017-06-20T03:45:36.405Z,580
2017-06-20T03:46:37.139Z,600
2017-06-20T03:47:37.874Z,620
2017-06-20T03:48:38.855Z,640
2017-06-20T03:49:39.589Z,656
2017-06-20T03:50:40.322Z,676
2017-06-20T03:51:41.053Z,692
2017-06-20T03:52:41.787Z,712
2017-06-20T03:53:42.771Z,732
2017-06-20T03:54:43.530Z,756
2017-06-20T03:55:44.263Z,776
2017-06-20T03:56:44.994Z,800
2017-06-20T03:57:45.724Z,824
2017-06-20T03:58:46.734Z,848
2017-06-20T03:59:47.466Z,876
2017-06-20T04:00:48.199Z,904
2017-06-20T04:01:48.932Z,928
2017-06-20T04:02:49.665Z,952
2017-06-20T04:03:50.651Z,980
2017-06-20T04:04:51.382Z,1008
2017-06-20T04:05:52.120Z,1032
2017-06-20T04:06:52.850Z,1056
2017-06-20T04:07:53.585Z,1084
2017-06-20T04:08:54.573Z,1112
2017-06-20T04:09:55.304Z,1136
2017-06-20T04:10:56.040Z,1160
2017-06-20T04:11:56.775Z,1184
2017-06-20T04:12:57.510Z,1208
2017-06-20T04:13:58.498Z,1232
2017-06-20T04:14:59.229Z,1260
2017-06-20T04:15:59.965Z,1284
2017-06-20T04:17:00.701Z,1308
2017-06-20T04:18:01.436Z,1328
2017-06-20T04:19:02.420Z,1344
2017-06-20T04:20:03.151Z,1356
2017-06-20T04:21:03.892Z,1372
2017-06-20T04:22:04.625Z,1388
2017-06-20T04:23:05.361Z,1404
2017-06-20T04:24:06.340Z,1424
2017-06-20T04:25:07.078Z,1448
2017-06-20T04:26:07.814Z,1472
2017-06-20T04:27:08.549Z,1488
2017-06-20T04:28:09.281Z,1504
2017-06-20T04:29:10.265Z,1528
2017-06-20T04:30:10.998Z,1556
2017-06-20T04:31:11.732Z,1584
2017-06-20T04:32:12.467Z,1604
2017-06-20T04:33:13.204Z,1628
2017-06-20T04:34:14.188Z,1660
2017-06-20T04:35:14.921Z,1684
2017-06-20T04:36:15.657Z,1712
2017-06-20T04:37:16.392Z,1744
2017-06-20T04:38:17.128Z,1764
2017-06-20T04:39:18.109Z,1784
2017-06-20T04:40:18.843Z,1800
2017-06-20T04:41:19.582Z,1820
2017-06-20T04:42:20.342Z,1856
2017-06-20T04:43:21.078Z,1888
2017-06-20T04:44:22.062Z,1928
2017-06-20T04:45:22.795Z,1968
2017-06-20T04:46:23.527Z,2016
2017-06-20T04:47:24.263Z,2068
2017-06-20T04:48:24.996Z,2132
2017-06-20T04:49:25.979Z,2184
2017-06-20T04:50:26.715Z,2220
2017-06-20T04:51:27.450Z,2264
2017-06-20T04:52:28.181Z,2304
2017-06-20T04:53:28.920Z,2340
2017-06-20T04:54:29.905Z,2376
2017-06-20T04:55:30.639Z,2412
2017-06-20T04:56:31.370Z,2456
2017-06-20T04:57:32.105Z,2504
2017-06-20T04:58:32.842Z,2556
2017-06-20T04:59:33.829Z,2600
2017-06-20T05:00:34.565Z,2644
2017-06-20T05:01:35.297Z,2688
2017-06-20T05:02:36.034Z,2728
2017-06-20T05:03:36.768Z,2772
2017-06-20T05:04:37.757Z,2792
2017-06-20T05:05:38.517Z,2804
2017-06-20T05:06:39.251Z,2824
2017-06-20T05:07:39.986Z,2852
2017-06-20T05:08:40.722Z,2872
2017-06-20T05:09:41.710Z,2892
2017-06-20T05:10:42.443Z,2920
2017-06-20T05:11:43.179Z,2920
2017-06-20T05:12:43.940Z,2924
2017-06-20T05:13:44.676Z,2956
2017-06-20T05:14:45.662Z,2992
2017-06-20T05:15:46.403Z,3044
2017-06-20T05:16:47.142Z,3100
2017-06-20T05:17:47.879Z,3128
2017-06-20T05:18:48.618Z,3156
2017-06-20T05:19:49.604Z,3188
2017-06-20T05:20:50.339Z,3224
2017-06-20T05:21:51.078Z,3240
2017-06-20T05:22:51.815Z,3248
2017-06-20T05:23:52.552Z,3280
2017-06-20T05:24:53.540Z,3296
2017-06-20T05:25:54.277Z,3344
2017-06-20T05:26:55.041Z,3416
2017-06-20T05:27:55.777Z,3484
2017-06-20T05:28:56.511Z,3536
2017-06-20T05:29:57.496Z,3604
2017-06-20T05:30:58.235Z,3664
2017-06-20T05:31:58.970Z,3688
2017-06-20T05:32:59.729Z,3728
2017-06-20T05:34:00.466Z,3804
2017-06-20T05:35:01.455Z,3892
2017-06-20T05:36:02.197Z,3928
2017-06-20T05:37:02.937Z,3992
2017-06-20T05:38:03.676Z,4032
2017-06-20T05:39:04.419Z,4056
2017-06-20T05:40:05.408Z,4132
2017-06-20T05:41:06.143Z,4176
2017-06-20T05:42:06.879Z,4188
2017-06-20T05:43:07.613Z,4204
2017-06-20T05:44:08.351Z,4220
2017-06-20T05:45:09.340Z,4256
2017-06-20T05:46:10.077Z,4288
2017-06-20T05:47:10.816Z,4288
2017-06-20T05:48:11.558Z,4296
2017-06-20T05:49:12.298Z,4368
2017-06-20T05:50:13.316Z,4412
2017-06-20T05:51:14.053Z,4480
2017-06-20T05:52:14.794Z,4568
2017-06-20T05:53:15.536Z,4656
2017-06-20T05:54:16.278Z,4740
2017-06-20T05:55:17.270Z,4840
2017-06-20T05:56:18.008Z,4912
2017-06-20T05:57:18.751Z,4964
2017-06-20T05:58:19.491Z,5064
2017-06-20T05:59:20.232Z,5176
2017-06-20T06:00:21.225Z,5216
2017-06-20T06:01:21.964Z,5280
2017-06-20T06:02:22.734Z,5368
2017-06-20T06:03:23.470Z,5416
2017-06-20T06:04:24.210Z,5464
2017-06-20T06:05:25.201Z,5444
2017-06-20T06:06:25.943Z,5376
2017-06-20T06:07:26.683Z,5452
2017-06-20T06:08:27.422Z,5588
2017-06-20T06:09:28.164Z,5800
2017-06-20T06:10:29.158Z,5956
2017-06-20T06:11:29.922Z,5940
2017-06-20T06:12:30.661Z,5976
2017-06-20T06:13:31.401Z,6004
2017-06-20T06:14:32.144Z,5976
2017-06-20T06:15:33.133Z,5968
2017-06-20T06:16:33.901Z,5904
2017-06-20T06:17:34.638Z,5840
2017-06-20T06:18:35.379Z,5808
2017-06-20T06:19:36.117Z,5768
2017-06-20T06:20:37.107Z,5756
2017-06-20T06:21:37.849Z,5648
2017-06-20T06:22:38.591Z,5592
2017-06-20T06:23:39.333Z,5536
2017-06-20T06:24:40.075Z,5632
2017-06-20T06:25:41.066Z,5740
2017-06-20T06:26:41.808Z,5792
2017-06-20T06:27:42.552Z,5768
2017-06-20T06:28:43.294Z,5732
2017-06-20T06:29:44.034Z,5888
2017-06-20T06:30:45.027Z,6100
2017-06-20T06:31:45.769Z,6312
2017-06-20T06:32:46.511Z,6432
2017-06-20T06:33:47.258Z,6420
2017-06-20T06:34:47.998Z,6416
2017-06-20T06:35:49.040Z,6376
2017-06-20T06:36:49.779Z,6376
2017-06-20T06:37:50.519Z,6408
2017-06-20T06:38:51.260Z,6424
2017-06-20T06:39:52.003Z,6304
2017-06-20T06:40:52.994Z,6096
2017-06-20T06:41:53.733Z,5824
2017-06-20T06:42:54.477Z,5700
2017-06-20T06:43:55.246Z,5604
2017-06-20T06:44:55.987Z,5580
2017-06-20T06:45:56.982Z,5428
2017-06-20T06:46:57.721Z,5528
2017-06-20T06:47:58.464Z,5720
2017-06-20T06:48:59.208Z,5860
2017-06-20T06:49:59.951Z,6000
2017-06-20T06:51:00.941Z,6312
2017-06-20T06:52:01.686Z,6660
2017-06-20T06:53:02.430Z,6920
2017-06-20T06:54:03.169Z,6960
2017-06-20T06:55:03.909Z,6960
2017-06-20T06:56:04.907Z,6872
2017-06-20T06:57:05.646Z,6728
2017-06-20T06:58:06.385Z,6836
2017-06-20T06:59:07.120Z,7004
2017-06-20T07:00:07.860Z,7060
2017-06-20T07:01:08.849Z,7112
2017-06-20T07:02:09.587Z,7172
2017-06-20T07:03:10.330Z,7104
2017-06-20T07:04:11.068Z,7216
2017-06-20T07:05:11.811Z,7500
2017-06-20T07:06:12.798Z,7544
2017-06-20T07:07:13.541Z,7500
2017-06-20T07:08:14.278Z,7708
2017-06-20T07:09:15.019Z,7932
2017-06-20T07:10:15.761Z,8232
2017-06-20T07:11:16.749Z,8468
2017-06-20T07:12:17.485Z,6608
2017-06-20T07:13:18.230Z,6580
2017-06-20T07:14:18.968Z,6272
2017-06-20T07:15:19.732Z,6524
2017-06-20T07:16:20.696Z,6264
2017-06-20T07:17:21.436Z,6064
2017-06-20T07:18:22.172Z,6352
2017-06-20T07:19:22.935Z,6400
2017-06-20T07:20:23.675Z,6416
2017-06-20T07:21:24.663Z,6716
2017-06-20T07:22:25.405Z,6856
2017-06-20T07:23:26.144Z,6852
2017-06-20T07:24:26.883Z,6696
2017-06-20T07:25:27.623Z,6764
2017-06-20T07:26:28.612Z,6964
2017-06-20T07:27:29.349Z,7052
2017-06-20T07:28:30.085Z,7120
2017-06-20T07:29:30.823Z,7232
2017-06-20T07:30:31.565Z,7216
2017-06-20T07:31:32.553Z,7292
2017-06-20T07:32:33.294Z,7336
2017-06-20T07:33:34.032Z,7304
2017-06-20T07:34:34.771Z,7320
2017-06-20T07:35:35.510Z,7464
2017-06-20T07:36:36.502Z,7360
2017-06-20T07:37:37.241Z,7312
2017-06-20T07:38:38.009Z,7396
2017-06-20T07:39:38.774Z,7700
2017-06-20T07:40:39.513Z,7700
2017-06-20T07:41:40.507Z,7660
2017-06-20T07:42:41.244Z,7764
2017-06-20T07:43:42.010Z,7916
2017-06-20T07:44:42.749Z,8192
2017-06-20T07:45:43.490Z,8252
2017-06-20T07:46:44.481Z,8180
2017-06-20T07:47:45.219Z,7948
2017-06-20T07:48:45.960Z,7984
2017-06-20T07:49:46.699Z,8176
2017-06-20T07:50:47.444Z,7864
2017-06-20T07:51:48.431Z,8100
2017-06-20T07:52:49.172Z,8328
2017-06-20T07:53:49.913Z,8580
2017-06-20T07:54:50.652Z,8896
2017-06-20T07:55:51.395Z,8980
2017-06-20T07:56:52.415Z,8944
2017-06-20T07:57:53.156Z,8892
2017-06-20T07:58:53.898Z,9240
2017-06-20T07:59:54.638Z,9620
2017-06-20T08:00:55.409Z,9420
2017-06-20T08:01:56.405Z,9460
2017-06-20T08:02:57.149Z,8784
2017-06-20T08:03:57.891Z,10424
2017-06-20T08:04:58.638Z,11480
2017-06-20T08:05:59.383Z,9912
2017-06-20T08:07:00.381Z,32704
2017-06-20T08:08:01.123Z,50688
2017-06-20T08:09:01.867Z,50624
2017-06-20T08:10:02.613Z,57280
2017-06-20T08:11:03.359Z,60224
2017-06-20T08:12:04.358Z,59968
2017-06-20T08:13:05.104Z,59424
2017-06-20T08:14:05.849Z,61184
2017-06-20T08:15:06.594Z,61088
2017-06-20T08:16:07.339Z,64960
2017-06-20T08:17:08.335Z,58080
2017-06-20T08:18:09.083Z,61664
2017-06-20T08:19:09.832Z,62624
2017-06-20T08:20:10.579Z,67008
2017-06-20T08:21:11.331Z,66272
2017-06-20T08:22:12.324Z,65792
2017-06-20T08:23:13.075Z,66400
2017-06-20T08:24:13.818Z,57920
2017-06-20T08:25:14.568Z,55136
2017-06-20T08:26:15.316Z,59264
2017-06-20T08:27:16.313Z,62304
2017-06-20T08:28:17.064Z,65824
2017-06-20T08:29:17.819Z,56608
2017-06-20T08:30:18.569Z,54176
2017-06-20T08:31:19.321Z,61920
2017-06-20T08:32:20.320Z,57760
2017-06-20T08:33:21.071Z,57792
2017-06-20T08:34:21.824Z,60032
2017-06-20T08:35:22.577Z,58912
2017-06-20T08:36:23.334Z,60384
2017-06-20T08:37:24.362Z,62784
2017-06-20T08:38:25.119Z,63200
2017-06-20T08:39:25.876Z,62688
2017-06-20T08:40:26.631Z,63616
2017-06-20T08:41:27.390Z,65248
2017-06-20T08:42:28.400Z,63456
2017-06-20T08:43:29.153Z,71072
2017-06-20T08:44:29.936Z,71520
2017-06-20T08:45:30.693Z,70112
2017-06-20T08:46:31.457Z,70688
2017-06-20T08:47:32.455Z,70272
2017-06-20T08:48:33.210Z,68704
2017-06-20T08:49:33.968Z,67840
2017-06-20T08:50:34.719Z,67296
2017-06-20T08:51:35.475Z,67456
2017-06-20T08:52:36.476Z,70688
2017-06-20T08:53:37.230Z,69664
2017-06-20T08:54:37.987Z,71552
2017-06-20T08:55:38.743Z,69920
2017-06-20T08:56:39.499Z,71712
2017-06-20T08:57:40.501Z,68832
2017-06-20T08:58:41.257Z,71744
2017-06-20T08:59:42.013Z,71392
2017-06-20T09:00:42.767Z,70944
2017-06-20T09:01:43.521Z,71008
2017-06-20T09:02:44.528Z,72544
2017-06-20T09:03:45.280Z,73600
2017-06-20T09:04:46.063Z,73920
2017-06-20T09:05:46.818Z,74176
2017-06-20T09:06:47.572Z,72704
2017-06-20T09:07:48.579Z,72256
2017-06-20T09:08:49.364Z,71904
2017-06-20T09:09:50.114Z,72128
2017-06-20T09:10:50.871Z,72928
2017-06-20T09:11:51.623Z,74208
2017-06-20T09:12:52.625Z,74848
2017-06-20T09:13:53.402Z,76064
2017-06-20T09:14:54.156Z,75072
2017-06-20T09:15:54.935Z,77600
2017-06-20T09:16:55.690Z,76416
2017-06-20T09:17:56.694Z,74848
2017-06-20T09:18:57.451Z,74016
2017-06-20T09:19:58.203Z,68192
2017-06-20T09:20:58.957Z,71584
2017-06-20T09:21:59.711Z,71744
2017-06-20T09:23:00.718Z,73376
2017-06-20T09:24:01.472Z,72576
2017-06-20T09:25:02.225Z,71840
2017-06-20T09:26:02.977Z,74240
2017-06-20T09:27:03.744Z,76224
2017-06-20T09:28:04.733Z,75136
2017-06-20T09:29:05.486Z,70816
2017-06-20T09:30:06.241Z,72512
2017-06-20T09:31:06.994Z,77024
2017-06-20T09:32:07.748Z,76672
2017-06-20T09:33:08.748Z,77408
2017-06-20T09:34:09.501Z,78560
2017-06-20T09:35:10.250Z,75264
2017-06-20T09:36:11.003Z,79648
2017-06-20T09:37:11.752Z,79936
2017-06-20T09:38:12.754Z,79232
2017-06-20T09:39:13.507Z,78912
2017-06-20T09:40:14.261Z,79072
2017-06-20T09:41:15.012Z,78528
2017-06-20T09:42:15.765Z,79520
2017-06-20T09:43:16.766Z,79488
2017-06-20T09:44:17.516Z,78752
2017-06-20T09:45:18.266Z,78592
2017-06-20T09:46:19.020Z,81376
2017-06-20T09:47:19.771Z,79680
2017-06-20T09:48:20.773Z,76576
2017-06-20T09:49:21.522Z,79168
2017-06-20T09:50:22.275Z,76256
2017-06-20T09:51:23.029Z,77856
2017-06-20T09:52:23.785Z,78208
2017-06-20T09:53:24.789Z,77824
2017-06-20T09:54:25.541Z,76192
2017-06-20T09:55:26.295Z,83296
2017-06-20T09:56:27.046Z,80576
2017-06-20T09:57:27.797Z,73984
2017-06-20T09:58:28.798Z,80256
2017-06-20T09:59:29.553Z,82976
2017-06-20T10:00:30.305Z,81504
2017-06-20T10:01:31.061Z,80960
2017-06-20T10:02:31.837Z,80768
2017-06-20T10:03:32.843Z,84192
2017-06-20T10:04:33.595Z,83968
2017-06-20T10:05:34.348Z,79104
2017-06-20T10:06:35.099Z,78048
2017-06-20T10:07:35.854Z,79648
2017-06-20T10:08:36.859Z,82720
2017-06-20T10:09:37.612Z,82784
2017-06-20T10:10:38.367Z,81600
2017-06-20T10:11:39.121Z,79424
2017-06-20T10:12:39.872Z,68480
2017-06-20T10:13:40.877Z,75104
2017-06-20T10:14:41.626Z,65856
2017-06-20T10:15:42.380Z,64576
2017-06-20T10:16:43.136Z,65504
2017-06-20T10:17:43.891Z,73600
2017-06-20T10:18:44.896Z,81824
2017-06-20T10:19:45.647Z,60800
2017-06-20T10:20:46.400Z,49792
2017-06-20T10:21:47.153Z,68768
2017-06-20T10:22:47.909Z,64032
2017-06-20T10:23:48.912Z,58336
2017-06-20T10:24:49.663Z,65248
2017-06-20T10:25:50.415Z,59616
2017-06-20T10:26:51.169Z,59936
2017-06-20T10:27:51.922Z,64544
2017-06-20T10:28:52.923Z,71872
2017-06-20T10:29:53.679Z,69376
2017-06-20T10:30:54.430Z,68192
2017-06-20T10:31:55.183Z,70560
2017-06-20T10:32:55.936Z,72096
2017-06-20T10:33:56.937Z,72576
2017-06-20T10:34:57.690Z,73760
2017-06-20T10:35:58.444Z,72128
2017-06-20T10:36:59.194Z,75744
2017-06-20T10:37:59.950Z,73952
2017-06-20T10:39:00.952Z,69856
2017-06-20T10:40:01.728Z,67264
2017-06-20T10:41:02.479Z,73600
2017-06-20T10:42:03.229Z,75456
2017-06-20T10:43:03.983Z,80288
2017-06-20T10:44:04.985Z,77024
2017-06-20T10:45:05.740Z,82080
2017-06-20T10:46:06.491Z,79552
2017-06-20T10:47:07.247Z,76480
2017-06-20T10:48:07.998Z,74048
2017-06-20T10:49:09.000Z,76288
2017-06-20T10:50:09.756Z,79648
2017-06-20T10:51:10.509Z,77120
2017-06-20T10:52:11.288Z,84832
2017-06-20T10:53:12.044Z,79392
2017-06-20T10:54:13.046Z,76128
2017-06-20T10:55:13.798Z,75360
2017-06-20T10:56:14.550Z,68736
2017-06-20T10:57:15.300Z,60576
2017-06-20T10:58:16.053Z,69760
2017-06-20T10:59:17.054Z,75008
2017-06-20T11:00:17.809Z,70432
2017-06-20T11:01:18.560Z,83392
2017-06-20T11:02:19.322Z,76416
2017-06-20T11:03:20.085Z,68544
2017-06-20T11:04:21.088Z,67584
2017-06-20T11:05:21.834Z,70144
2017-06-20T11:06:22.586Z,51808
2017-06-20T11:07:23.333Z,22720
2017-06-20T11:08:24.086Z,14464
2017-06-20T11:09:25.085Z,14528
2017-06-20T11:10:25.833Z,14176
2017-06-20T11:11:26.583Z,13728
2017-06-20T11:12:27.333Z,13440
2017-06-20T11:13:28.083Z,13124
2017-06-20T11:14:29.082Z,13008
2017-06-20T11:15:29.832Z,12828
2017-06-20T11:16:30.580Z,11892
2017-06-20T11:17:31.328Z,11816
2017-06-20T11:18:32.076Z,12204
2017-06-20T11:19:33.076Z,12420
2017-06-20T11:20:33.819Z,12360
2017-06-20T11:21:34.565Z,12908
2017-06-20T11:22:35.310Z,12792
2017-06-20T11:23:36.054Z,11948
2017-06-20T11:24:37.050Z,9636
2017-06-20T11:25:37.796Z,8508
2017-06-20T11:26:38.542Z,8784
2017-06-20T11:27:39.292Z,10768
2017-06-20T11:28:40.039Z,12100
2017-06-20T11:29:41.037Z,12608
2017-06-20T11:30:41.812Z,12164
2017-06-20T11:31:42.559Z,11248
2017-06-20T11:32:43.313Z,10912
2017-06-20T11:33:44.089Z,9716
2017-06-20T11:34:45.089Z,10664
2017-06-20T11:35:45.839Z,10220
2017-06-20T11:36:46.592Z,10040
2017-06-20T11:37:47.340Z,9724
2017-06-20T11:38:48.092Z,9988
2017-06-20T11:39:49.092Z,10080
2017-06-20T11:40:49.844Z,9368
2017-06-20T11:41:50.590Z,9136
2017-06-20T11:42:51.367Z,9936
2017-06-20T11:43:52.116Z,9620
2017-06-20T11:44:53.114Z,9624
2017-06-20T11:45:53.862Z,9664
2017-06-20T11:46:54.609Z,9500
2017-06-20T11:47:55.356Z,8844
2017-06-20T11:48:56.107Z,9308
2017-06-20T11:49:57.106Z,8900
2017-06-20T11:50:57.853Z,8904
2017-06-20T11:51:58.601Z,9092
2017-06-20T11:52:59.371Z,9048
2017-06-20T11:54:00.122Z,8784
2017-06-20T11:55:01.126Z,8140
2017-06-20T11:56:01.878Z,7392
2017-06-20T11:57:02.626Z,7792
2017-06-20T11:58:03.373Z,8776
2017-06-20T11:59:04.124Z,7876
2017-06-20T12:00:05.122Z,7112
2017-06-20T12:01:05.872Z,7428
2017-06-20T12:02:06.625Z,8984
2017-06-20T12:03:07.369Z,9428
2017-06-20T12:04:08.119Z,9736
2017-06-20T12:05:09.118Z,10016
2017-06-20T12:06:09.868Z,10276
2017-06-20T12:07:10.619Z,10288
2017-06-20T12:08:11.365Z,8368
2017-06-20T12:09:12.110Z,6940
2017-06-20T12:10:13.108Z,6152
2017-06-20T12:11:13.853Z,6696
2017-06-20T12:12:14.602Z,7212
2017-06-20T12:13:15.346Z,6960
2017-06-20T12:14:16.096Z,7464
2017-06-20T12:15:17.096Z,8636
2017-06-20T12:16:17.842Z,9380
2017-06-20T12:17:18.589Z,9936
2017-06-20T12:18:19.337Z,10172
2017-06-20T12:19:20.109Z,9556
2017-06-20T12:20:21.110Z,9640
2017-06-20T12:21:21.856Z,9340
2017-06-20T12:22:22.602Z,8436
2017-06-20T12:23:23.353Z,7988
2017-06-20T12:24:24.126Z,7444
2017-06-20T12:25:25.123Z,6980
2017-06-20T12:26:25.872Z,6576
2017-06-20T12:27:26.619Z,6248
2017-06-20T12:28:27.366Z,6368
2017-06-20T12:29:28.112Z,6564
2017-06-20T12:30:29.110Z,6676
2017-06-20T12:31:29.853Z,6988
2017-06-20T12:32:30.595Z,6904
2017-06-20T12:33:31.337Z,7196
2017-06-20T12:34:32.107Z,7224
2017-06-20T12:35:33.098Z,6812
2017-06-20T12:36:33.843Z,7132
2017-06-20T12:37:34.587Z,6976
2017-06-20T12:38:35.329Z,6464
2017-06-20T12:39:36.070Z,6372
2017-06-20T12:40:37.065Z,6472
2017-06-20T12:41:37.806Z,6580
2017-06-20T12:42:38.550Z,7112
2017-06-20T12:43:39.292Z,7460
2017-06-20T12:44:40.034Z,7312
2017-06-20T12:45:41.027Z,7068
2017-06-20T12:46:41.769Z,7128
2017-06-20T12:47:42.511Z,7056
2017-06-20T12:48:43.261Z,6720
2017-06-20T12:49:43.996Z,6864
2017-06-20T12:50:44.991Z,6664
2017-06-20T12:51:45.730Z,6692
2017-06-20T12:52:46.472Z,6960
2017-06-20T12:53:47.211Z,6540
2017-06-20T12:54:47.955Z,6208
2017-06-20T12:55:48.948Z,5824
2017-06-20T12:56:49.718Z,5548
2017-06-20T12:57:50.459Z,5940
2017-06-20T12:58:51.200Z,6424
2017-06-20T12:59:51.943Z,7016
2017-06-20T13:00:52.938Z,7464
2017-06-20T13:01:53.677Z,7472
2017-06-20T13:02:54.418Z,7468
2017-06-20T13:03:55.162Z,7352
2017-06-20T13:04:55.904Z,7216
2017-06-20T13:05:56.898Z,6744
2017-06-20T13:06:57.639Z,6444
2017-06-20T13:07:58.383Z,6700
2017-06-20T13:08:59.128Z,7272
2017-06-20T13:09:59.870Z,7100
2017-06-20T13:11:00.862Z,7148
2017-06-20T13:12:01.605Z,6920
2017-06-20T13:13:02.349Z,6488
2017-06-20T13:14:03.092Z,6392
2017-06-20T13:15:03.835Z,6084
2017-06-20T13:16:04.826Z,5976
2017-06-20T13:17:05.570Z,6028
2017-06-20T13:18:06.310Z,6420
2017-06-20T13:19:07.056Z,6656
2017-06-20T13:20:07.794Z,6864
2017-06-20T13:21:08.789Z,6988
2017-06-20T13:22:09.532Z,6780
2017-06-20T13:23:10.274Z,6476
2017-06-20T13:24:11.017Z,6252
2017-06-20T13:25:11.758Z,5860
2017-06-20T13:26:12.754Z,5344
2017-06-20T13:27:13.493Z,4968
2017-06-20T13:28:14.238Z,4988
2017-06-20T13:29:14.978Z,4832
2017-06-20T13:30:15.719Z,4812
2017-06-20T13:31:16.711Z,5104
2017-06-20T13:32:17.477Z,5372
2017-06-20T13:33:18.223Z,5520
2017-06-20T13:34:18.962Z,5260
2017-06-20T13:35:19.706Z,5012
2017-06-20T13:36:20.695Z,5372
2017-06-20T13:37:21.462Z,5508
2017-06-20T13:38:22.204Z,5308
2017-06-20T13:39:22.946Z,5980
2017-06-20T13:40:23.688Z,6208
2017-06-20T13:41:24.681Z,6476
2017-06-20T13:42:25.426Z,6304