createdAt,value
2023-02-23T00:04:36.857Z,17.67
2023-02-23T00:10:02.005Z,24.30
2023-02-23T00:15:26.974Z,20.13
2023-02-23T00:20:57.689Z,16.52
2023-02-23T00:26:27.033Z,12.83
2023-02-23T00:31:53.074Z,19.83
2023-02-23T00:37:17.370Z,20.67
2023-02-23T00:42:42.686Z,18.70
2023-02-23T00:48:10.856Z,14.20
2023-02-23T00:53:36.105Z,16.52
2023-02-23T00:59:01.293Z,15.93
2023-02-23T01:04:25.048Z,19.48
2023-02-23T01:09:48.915Z,16.92
2023-02-23T01:15:14.155Z,18.77
2023-02-23T01:20:38.614Z,16.48
2023-02-23T01:26:02.318Z,20.13
2023-02-23T01:31:31.019Z,17.30
2023-02-23T01:36:54.781Z,16.27
2023-02-23T01:42:18.499Z,16.25
2023-02-23T01:47:44.594Z,25.15
2023-02-23T01:53:08.344Z,12.82
2023-02-23T01:58:34.500Z,14.73
2023-02-23T02:04:02.560Z,13.48
2023-02-23T02:09:28.461Z,15.68
2023-02-23T02:14:52.241Z,11.73
2023-02-23T02:20:52.281Z,11.95
2023-02-23T02:26:25.128Z,12.35
2023-02-23T02:32:24.111Z,20.42
2023-02-23T02:38:03.675Z,14.60
2023-02-23T02:43:34.205Z,22.40
2023-02-23T02:49:03.764Z,13.18
2023-02-23T02:54:33.084Z,11.88
2023-02-23T03:00:16.538Z,12.85
2023-02-23T03:06:00.773Z,8.40
2023-02-23T03:11:55.292Z,11.38
2023-02-23T03:17:46.621Z,14.07
2023-02-23T03:23:37.644Z,15.80
2023-02-23T03:29:26.256Z,12.10
2023-02-23T03:35:14.279Z,16.38
2023-02-23T03:40:58.829Z,14.27
2023-02-23T03:46:45.807Z,16.38
2023-02-23T03:52:32.872Z,15.07
2023-02-23T03:58:17.093Z,13.82
2023-02-23T04:04:03.190Z,12.23
2023-02-23T04:09:44.661Z,11.43
2023-02-23T04:15:10.617Z,16.15
2023-02-23T04:20:35.763Z,19.05
2023-02-23T04:25:59.957Z,18.50
2023-02-23T04:31:25.395Z,13.50
2023-02-23T04:36:51.312Z,16.25
2023-02-23T04:42:15.307Z,11.48
2023-02-23T04:47:39.457Z,19.13
2023-02-23T04:53:04.834Z,12.25
2023-02-23T04:58:28.773Z,13.05
2023-02-23T05:03:52.903Z,11.10
2023-02-23T05:09:18.198Z,23.90
2023-02-23T05:14:42.434Z,17.38
2023-02-23T05:20:07.233Z,15.13
2023-02-23T05:25:32.462Z,14.32
2023-02-23T05:30:56.556Z,19.58
2023-02-23T05:36:22.182Z,11.52
2023-02-23T05:41:47.324Z,17.58
2023-02-23T05:47:11.508Z,13.68
2023-02-23T05:52:39.610Z,16.05
2023-02-23T05:58:04.785Z,15.65
2023-02-23T06:03:28.534Z,19.60
2023-02-23T06:08:52.511Z,11.55
2023-02-23T06:14:17.633Z,17.83
2023-02-23T06:19:41.459Z,23.67
2023-02-23T06:25:06.408Z,21.85
2023-02-23T06:30:31.541Z,19.65
2023-02-23T06:35:55.864Z,19.35
2023-02-23T06:41:20.122Z,17.85
2023-02-23T06:46:45.492Z,22.60
2023-02-23T06:52:09.441Z,17.17
2023-02-23T06:57:33.246Z,19.98
2023-02-23T07:02:59.915Z,13.77
2023-02-23T07:08:23.632Z,17.02
2023-02-23T07:13:47.331Z,18.30
2023-02-23T07:19:12.521Z,13.93
2023-02-23T07:24:36.282Z,17.95
2023-02-23T07:30:00.084Z,20.52
2023-02-23T07:35:25.250Z,21.80
2023-02-23T07:40:51.232Z,18.60
2023-02-23T07:46:15.613Z,12.77
2023-02-23T07:51:42.043Z,18.50
2023-02-23T07:57:05.753Z,18.35
2023-02-23T08:02:30.211Z,15.90
2023-02-23T08:07:55.984Z,13.40
2023-02-23T08:13:19.767Z,16.65
2023-02-23T08:18:43.514Z,16.60
2023-02-23T08:24:09.108Z,14.77
2023-02-23T08:29:34.917Z,22.30
2023-02-23T08:35:01.145Z,22.35
2023-02-23T08:40:26.293Z,15.77
2023-02-23T08:45:50.045Z,15.88
2023-02-23T08:51:15.448Z,16.27
2023-02-23T08:56:40.664Z,18.08
2023-02-23T09:02:04.703Z,19.05
2023-02-23T09:07:28.672Z,18.00
2023-02-23T09:12:53.801Z,17.60
2023-02-23T09:18:18.437Z,14.65
2023-02-23T09:23:42.230Z,22.10
2023-02-23T09:29:08.342Z,13.45
2023-02-23T09:34:32.076Z,13.25
2023-02-23T09:39:57.941Z,18.50
2023-02-23T09:45:30.932Z,14.93
2023-02-23T09:50:56.520Z,14.93
2023-02-23T09:56:26.340Z,14.02
2023-02-23T10:02:10.438Z,18.58
2023-02-23T10:07:44.476Z,13.95
2023-02-23T10:13:15.035Z,16.98
2023-02-23T10:18:48.418Z,10.83
2023-02-23T10:24:15.362Z,16.15
2023-02-23T10:29:43.834Z,21.45
2023-02-23T10:35:12.557Z,18.88
2023-02-23T10:40:37.050Z,17.40
2023-02-23T10:46:00.842Z,22.65
2023-02-23T10:51:30.188Z,23.33
2023-02-23T10:56:54.061Z,20.80
2023-02-23T11:02:24.823Z,18.23
2023-02-23T11:07:50.172Z,15.52
2023-02-23T11:13:23.174Z,18.00
2023-02-23T11:18:54.634Z,18.63
2023-02-23T11:24:24.330Z,20.00
2023-02-23T11:29:50.950Z,15.73
2023-02-23T11:35:31.702Z,14.27
2023-02-23T11:41:04.801Z,17.45
2023-02-23T11:46:30.613Z,13.35
2023-02-23T11:51:54.862Z,13.98
2023-02-23T11:57:24.012Z,16.45
2023-02-23T12:02:53.768Z,15.48
2023-02-23T12:08:22.461Z,16.38
2023-02-23T12:13:52.284Z,20.00
2023-02-23T12:19:26.535Z,12.55
2023-02-23T12:24:54.724Z,14.05
2023-02-23T12:30:24.490Z,26.13
2023-02-23T12:35:54.871Z,13.55
2023-02-23T12:41:25.656Z,19.00
2023-02-23T12:46:54.640Z,14.93
2023-02-23T12:52:22.143Z,16.23
2023-02-23T12:57:52.222Z,24.13
2023-02-23T13:03:38.029Z,19.73
2023-02-23T13:09:10.901Z,20.38
2023-02-23T13:14:43.228Z,15.75
2023-02-23T13:20:18.224Z,21.50
2023-02-23T13:25:50.520Z,25.17
2023-02-23T13:31:23.406Z,20.23
2023-02-23T13:36:50.614Z,19.63
2023-02-23T13:42:28.648Z,17.83
2023-02-23T13:47:59.777Z,15.43
2023-02-23T13:53:37.336Z,17.65
2023-02-23T13:59:03.200Z,15.43
2023-02-23T14:04:28.844Z,17.02
2023-02-23T14:09:56.345Z,16.80
2023-02-23T14:15:42.032Z,14.65
2023-02-23T14:21:18.901Z,18.88
2023-02-23T14:26:46.841Z,21.88
2023-02-23T14:32:31.906Z,19.17
2023-02-23T14:37:59.672Z,14.68
2023-02-23T14:43:45.417Z,14.05
2023-02-23T14:49:11.731Z,16.40
2023-02-23T14:54:37.936Z,15.85
2023-02-23T15:00:08.915Z,9.90
2023-02-23T15:05:35.626Z,14.68
2023-02-23T15:11:03.373Z,13.38
2023-02-23T15:16:32.124Z,12.43
2023-02-23T15:21:59.289Z,12.27
2023-02-23T15:27:26.965Z,25.77
2023-02-23T15:33:00.956Z,56.63
2023-02-23T15:38:42.956Z,83.70
2023-02-23T15:44:13.196Z,162.00
2023-02-23T15:49:42.111Z,177.88
2023-02-23T15:55:09.454Z,347.67
2023-02-23T16:00:39.575Z,282.38
2023-02-23T16:06:07.823Z,293.08
2023-02-23T16:11:36.106Z,330.23
2023-02-23T16:17:13.208Z,21.73
2023-02-23T16:22:40.240Z,20.80
2023-02-23T16:28:05.777Z,40.80
2023-02-23T16:33:31.069Z,39.60
2023-02-23T16:39:01.018Z,22.83
2023-02-23T16:44:31.282Z,22.33
2023-02-23T16:50:00.704Z,23.38
2023-02-23T16:55:27.388Z,27.73
2023-02-23T17:00:51.940Z,25.70
2023-02-23T17:06:15.797Z,19.95
2023-02-23T17:11:42.648Z,18.55
2023-02-23T17:17:06.503Z,20.33
2023-02-23T17:22:30.265Z,22.42
2023-02-23T17:27:56.413Z,18.60
2023-02-23T17:33:20.490Z,18.95
2023-02-23T17:38:45.237Z,22.80
2023-02-23T17:44:10.554Z,19.23
2023-02-23T17:49:34.409Z,22.67
2023-02-23T17:54:59.459Z,22.67
2023-02-23T18:00:25.269Z,20.23
2023-02-23T18:05:49.080Z,26.98
2023-02-23T18:11:12.896Z,25.60
2023-02-23T18:16:38.579Z,27.02
2023-02-23T18:22:02.366Z,18.30
2023-02-23T18:27:26.517Z,20.38
2023-02-23T18:32:52.534Z,22.75
2023-02-23T18:38:16.591Z,34.50
2023-02-23T18:43:40.641Z,31.95
2023-02-23T18:49:06.499Z,50.95
2023-02-23T18:54:30.251Z,28.98
2023-02-23T18:59:54.081Z,38.83
2023-02-23T19:05:21.731Z,31.63
2023-02-23T19:10:45.940Z,33.72
2023-02-23T19:16:10.257Z,33.15
2023-02-23T19:21:40.055Z,47.28
2023-02-23T19:27:03.973Z,35.78
2023-02-23T19:32:28.033Z,30.52
2023-02-23T19:37:54.499Z,34.17
2023-02-23T19:43:18.342Z,30.27
2023-02-23T19:48:44.180Z,34.17
2023-02-23T19:54:09.920Z,36.55
2023-02-23T19:59:33.899Z,24.17
2023-02-23T20:04:57.713Z,26.92
2023-02-23T20:10:29.112Z,33.13
2023-02-23T20:21:27.215Z,30.08
2023-02-23T20:26:56.949Z,27.58
2023-02-23T20:32:21.079Z,27.58
2023-02-23T20:37:45.148Z,30.38
2023-02-23T20:43:10.458Z,34.42
2023-02-23T20:48:35.911Z,34.17
2023-02-23T20:53:59.867Z,30.70
2023-02-23T20:59:30.683Z,35.63
2023-02-23T21:04:54.628Z,23.90
2023-02-23T21:10:20.276Z,29.10
2023-02-23T21:15:46.121Z,23.52
2023-02-23T21:21:10.774Z,25.40
2023-02-23T21:26:34.611Z,28.15
2023-02-23T21:31:59.909Z,29.95
2023-02-23T21:37:23.969Z,22.60
2023-02-23T21:42:48.274Z,25.63
2023-02-23T21:48:13.901Z,28.27
2023-02-23T21:53:38.512Z,28.38
2023-02-23T21:59:02.418Z,28.45
2023-02-23T22:04:27.589Z,27.15
2023-02-23T22:09:51.283Z,29.00
2023-02-23T22:15:16.745Z,28.88
2023-02-23T22:20:45.444Z,31.08
2023-02-23T22:26:09.717Z,26.05
2023-02-23T22:31:33.595Z,25.92
2023-02-23T22:36:58.747Z,24.85
2023-02-23T22:42:24.334Z,23.48
2023-02-23T22:47:48.121Z,22.33
2023-02-23T22:53:13.241Z,25.40
2023-02-23T22:58:37.445Z,29.75
2023-02-23T23:04:01.208Z,31.17
2023-02-23T23:09:28.177Z,32.40
2023-02-23T23:14:52.203Z,28.40
2023-02-23T23:20:17.286Z,37.65
2023-02-23T23:25:46.486Z,26.67
2023-02-23T23:31:11.389Z,20.63
2023-02-23T23:36:42.820Z,30.45
2023-02-23T23:47:31.901Z,27.55
2023-02-23T23:52:57.050Z,30.52
2023-02-23T23:58:22.206Z,25.90
