createdAt,value
2023-02-27T00:00:54.748Z,100.00
2023-02-27T00:03:21.751Z,100.00
2023-02-27T00:05:48.686Z,100.00
2023-02-27T00:08:15.402Z,100.00
2023-02-27T00:10:42.207Z,100.00
2023-02-27T00:13:10.154Z,100.00
2023-02-27T00:15:38.398Z,100.00
2023-02-27T00:18:05.374Z,100.00
2023-02-27T00:20:38.230Z,100.00
2023-02-27T00:23:06.559Z,100.00
2023-02-27T00:25:34.997Z,100.00
2023-02-27T00:28:01.924Z,100.00
2023-02-27T00:30:28.718Z,100.00
2023-02-27T00:32:56.027Z,100.00
2023-02-27T00:35:24.136Z,100.00
2023-02-27T00:37:50.976Z,100.00
2023-02-27T00:40:18.036Z,100.00
2023-02-27T00:42:46.338Z,100.00
2023-02-27T00:45:13.370Z,100.00
2023-02-27T00:47:40.148Z,100.00
2023-02-27T00:50:07.182Z,100.00
2023-02-27T00:52:34.743Z,100.00
2023-02-27T00:55:01.522Z,100.00
2023-02-27T00:57:28.252Z,100.00
2023-02-27T00:59:54.982Z,100.00
2023-02-27T01:02:21.691Z,100.00
2023-02-27T01:04:48.388Z,100.00
2023-02-27T01:07:15.274Z,100.00
2023-02-27T01:09:42.056Z,100.00
2023-02-27T01:12:08.817Z,100.00
2023-02-27T01:14:35.902Z,100.00
2023-02-27T01:17:03.020Z,100.00
2023-02-27T01:19:29.764Z,100.00
2023-02-27T01:21:56.715Z,100.00
2023-02-27T01:24:23.454Z,100.00
2023-02-27T01:26:52.702Z,100.00
2023-02-27T01:29:19.512Z,100.00
2023-02-27T01:31:46.505Z,100.00
2023-02-27T01:34:13.278Z,100.00
2023-02-27T01:36:39.971Z,100.00
2023-02-27T01:39:07.099Z,100.00
2023-02-27T01:41:33.851Z,100.00
2023-02-27T01:44:07.871Z,100.00
2023-02-27T01:46:35.575Z,100.00
2023-02-27T01:49:11.335Z,100.00
2023-02-27T01:51:41.927Z,100.00
2023-02-27T01:54:10.850Z,100.00
2023-02-27T01:56:38.635Z,100.00
2023-02-27T01:59:09.924Z,100.00
2023-02-27T02:01:39.193Z,100.00
2023-02-27T02:04:24.072Z,100.00
2023-02-27T02:06:59.850Z,100.00
2023-02-27T02:09:29.208Z,100.00
2023-02-27T02:11:57.818Z,100.00
2023-02-27T02:14:24.465Z,100.00
2023-02-27T02:17:28.208Z,100.00
2023-02-27T02:19:57.745Z,100.00
2023-02-27T02:22:36.622Z,100.00
2023-02-27T02:25:22.075Z,100.00
2023-02-27T02:28:07.538Z,100.00
2023-02-27T02:30:56.166Z,100.00
2023-02-27T02:33:36.792Z,100.00
2023-02-27T02:36:34.707Z,100.00
2023-02-27T02:39:38.944Z,100.00
2023-02-27T02:42:25.480Z,100.00
2023-02-27T02:45:10.778Z,100.00
2023-02-27T02:47:49.517Z,100.00
2023-02-27T02:50:30.488Z,100.00
2023-02-27T02:53:15.810Z,100.00
2023-02-27T02:55:58.013Z,100.00
2023-02-27T02:58:53.323Z,100.00
2023-02-27T03:01:42.873Z,100.00
2023-02-27T03:04:12.753Z,100.00
2023-02-27T03:07:08.823Z,100.00
2023-02-27T03:09:45.912Z,100.00
2023-02-27T03:12:18.561Z,100.00
2023-02-27T03:15:06.382Z,100.00
2023-02-27T03:17:42.130Z,100.00
2023-02-27T03:20:12.697Z,100.00
2023-02-27T03:22:45.797Z,100.00
2023-02-27T03:25:13.955Z,100.00
2023-02-27T03:27:53.780Z,100.00
2023-02-27T03:31:01.070Z,100.00
2023-02-27T03:33:33.382Z,100.00
2023-02-27T03:36:30.488Z,100.00
2023-02-27T03:39:39.313Z,100.00
2023-02-27T03:42:12.614Z,100.00
2023-02-27T03:44:58.712Z,100.00
2023-02-27T03:47:25.538Z,100.00
2023-02-27T03:49:52.393Z,100.00
2023-02-27T03:52:24.387Z,100.00
2023-02-27T03:54:57.965Z,100.00
2023-02-27T03:57:24.818Z,100.00
2023-02-27T03:59:51.731Z,100.00
2023-02-27T04:02:18.603Z,100.00
2023-02-27T04:04:45.595Z,100.00
2023-02-27T04:07:37.298Z,100.00
2023-02-27T04:10:16.287Z,100.00
2023-02-27T04:12:53.105Z,100.00
2023-02-27T04:15:53.942Z,100.00
2023-02-27T04:18:42.273Z,100.00
2023-02-27T04:21:50.869Z,100.00
2023-02-27T04:24:17.532Z,100.00
2023-02-27T04:26:53.235Z,100.00
2023-02-27T04:29:49.313Z,100.00
2023-02-27T04:32:35.255Z,100.00
2023-02-27T04:35:12.973Z,100.00
2023-02-27T04:38:01.054Z,100.00
2023-02-27T04:40:34.646Z,100.00
2023-02-27T04:43:06.037Z,100.00
2023-02-27T04:45:35.640Z,100.00
2023-02-27T04:48:17.112Z,100.00
2023-02-27T04:50:52.234Z,100.00
2023-02-27T04:53:58.539Z,100.00
2023-02-27T04:56:30.894Z,100.00
2023-02-27T04:59:02.136Z,100.00
2023-02-27T05:01:37.059Z,100.00
2023-02-27T05:04:07.431Z,100.00
2023-02-27T05:06:38.025Z,100.00
2023-02-27T05:09:23.029Z,100.00
2023-02-27T05:11:58.104Z,100.00
2023-02-27T05:14:39.144Z,100.00
2023-02-27T05:17:30.786Z,100.00
2023-02-27T05:19:58.046Z,100.00
2023-02-27T05:22:43.024Z,100.00
2023-02-27T05:25:13.052Z,100.00
2023-02-27T05:27:48.915Z,100.00
2023-02-27T05:30:27.893Z,100.00
2023-02-27T05:33:00.689Z,100.00
2023-02-27T05:35:37.108Z,100.00
2023-02-27T05:38:18.054Z,100.00
2023-02-27T05:40:52.223Z,100.00
2023-02-27T05:43:27.809Z,100.00
2023-02-27T05:46:01.501Z,100.00
2023-02-27T05:48:33.325Z,100.00
2023-02-27T05:51:00.259Z,100.00
2023-02-27T05:53:33.797Z,100.00
2023-02-27T05:56:04.391Z,100.00
2023-02-27T05:58:43.342Z,100.00
2023-02-27T06:01:11.874Z,100.00
2023-02-27T06:03:40.611Z,100.00
2023-02-27T06:06:14.336Z,100.00
2023-02-27T06:08:41.022Z,100.00
2023-02-27T06:11:08.091Z,100.00
2023-02-27T06:13:34.757Z,100.00
2023-02-27T06:16:01.453Z,100.00
2023-02-27T06:18:28.155Z,100.00
2023-02-27T06:20:54.926Z,100.00
2023-02-27T06:23:21.637Z,100.00
2023-02-27T06:25:49.232Z,100.00
2023-02-27T06:28:15.988Z,100.00
2023-02-27T06:30:43.922Z,100.00
2023-02-27T06:33:12.532Z,100.00
2023-02-27T06:35:39.578Z,100.00
2023-02-27T06:38:06.356Z,100.00
2023-02-27T06:40:33.117Z,100.00
2023-02-27T06:42:59.862Z,100.00
2023-02-27T06:45:26.527Z,100.00
2023-02-27T06:47:53.332Z,100.00
2023-02-27T06:50:20.294Z,100.00
2023-02-27T06:52:47.023Z,100.00
2023-02-27T06:55:13.918Z,100.00
2023-02-27T06:57:40.563Z,100.00
2023-02-27T07:00:11.859Z,100.00
2023-02-27T07:02:38.760Z,100.00
2023-02-27T07:05:08.135Z,100.00
2023-02-27T07:07:37.977Z,100.00
2023-02-27T07:10:08.675Z,100.00
2023-02-27T07:12:35.334Z,100.00
2023-02-27T07:15:05.497Z,100.00
2023-02-27T07:17:32.481Z,100.00
2023-02-27T07:19:59.144Z,100.00
2023-02-27T07:22:25.835Z,100.00
2023-02-27T07:24:52.587Z,100.00
2023-02-27T07:27:19.289Z,100.00
2023-02-27T07:29:46.448Z,100.00
2023-02-27T07:32:13.272Z,100.00
2023-02-27T07:34:39.939Z,100.00
2023-02-27T07:37:06.600Z,100.00
2023-02-27T07:39:33.310Z,100.00
2023-02-27T07:42:00.279Z,100.00
2023-02-27T07:44:27.623Z,100.00
2023-02-27T07:46:54.478Z,100.00
2023-02-27T07:49:21.166Z,100.00
2023-02-27T07:51:47.802Z,100.00
2023-02-27T07:54:14.467Z,100.00
2023-02-27T07:56:41.111Z,100.00
2023-02-27T07:59:09.220Z,100.00
2023-02-27T08:01:36.011Z,100.00
2023-02-27T08:04:02.722Z,100.00
2023-02-27T08:06:30.063Z,100.00
2023-02-27T08:08:57.022Z,100.00
2023-02-27T08:11:24.269Z,100.00
2023-02-27T08:14:06.423Z,100.00
2023-02-27T08:16:33.409Z,100.00
2023-02-27T08:19:01.154Z,100.00
2023-02-27T08:21:28.725Z,100.00
2023-02-27T08:23:55.683Z,100.00
2023-02-27T08:26:23.167Z,100.00
2023-02-27T08:28:49.994Z,100.00
2023-02-27T08:31:16.740Z,100.00
2023-02-27T08:33:43.404Z,100.00
2023-02-27T08:36:10.260Z,100.00
2023-02-27T08:38:37.189Z,100.00
2023-02-27T08:41:04.436Z,100.00
2023-02-27T08:43:31.090Z,100.00
2023-02-27T08:45:57.889Z,100.00
2023-02-27T08:48:25.192Z,100.00
2023-02-27T08:50:52.322Z,100.00
2023-02-27T08:53:19.558Z,100.00
2023-02-27T08:55:51.251Z,100.00
2023-02-27T08:58:18.492Z,100.00
2023-02-27T09:00:45.912Z,100.00
2023-02-27T09:03:12.896Z,100.00
2023-02-27T09:05:40.599Z,100.00
2023-02-27T09:08:07.482Z,100.00
2023-02-27T09:10:34.947Z,100.00
2023-02-27T09:13:02.323Z,100.00
2023-02-27T09:15:30.241Z,100.00
2023-02-27T09:18:02.444Z,100.00
2023-02-27T09:20:35.979Z,100.00
2023-02-27T09:23:04.097Z,100.00
2023-02-27T09:25:31.178Z,100.00
2023-02-27T09:27:58.176Z,100.00
2023-02-27T09:30:25.498Z,100.00
2023-02-27T09:32:52.597Z,100.00
2023-02-27T09:35:22.392Z,100.00
2023-02-27T09:37:49.730Z,100.00
2023-02-27T09:40:37.906Z,91.62
2023-02-27T09:43:14.235Z,81.98
2023-02-27T09:45:41.631Z,86.07
2023-02-27T09:48:27.119Z,87.55
2023-02-27T09:50:54.033Z,96.42
2023-02-27T09:53:27.638Z,81.43
2023-02-27T09:56:26.372Z,84.63
2023-02-27T09:59:30.970Z,100.00
2023-02-27T10:02:09.695Z,91.42
2023-02-27T10:04:54.873Z,99.59
2023-02-27T10:07:36.953Z,100.00
2023-02-27T10:10:13.809Z,98.67
2023-02-27T10:13:07.785Z,92.88
2023-02-27T10:15:41.824Z,98.05
2023-02-27T10:18:26.995Z,100.00
2023-02-27T10:20:59.068Z,95.38
2023-02-27T10:23:34.528Z,99.74
2023-02-27T10:26:01.707Z,95.98
2023-02-27T10:28:33.488Z,100.00
2023-02-27T10:31:02.300Z,100.00
2023-02-27T10:33:38.459Z,100.00
2023-02-27T10:36:20.601Z,100.00
2023-02-27T10:38:59.779Z,100.00
2023-02-27T10:41:28.411Z,100.00
2023-02-27T10:43:58.798Z,100.00
2023-02-27T10:46:29.555Z,100.00
2023-02-27T10:49:00.311Z,95.61
2023-02-27T10:51:31.618Z,85.45
2023-02-27T10:54:24.714Z,92.44
2023-02-27T10:57:04.430Z,92.49
2023-02-27T10:59:40.309Z,85.34
2023-02-27T11:02:38.298Z,87.54
2023-02-27T11:05:26.820Z,93.42
2023-02-27T11:07:55.940Z,91.23
2023-02-27T11:10:31.537Z,97.28
2023-02-27T11:13:07.451Z,94.43
2023-02-27T11:15:36.701Z,91.65
2023-02-27T11:18:26.158Z,79.62
2023-02-27T11:20:54.401Z,82.50
2023-02-27T11:23:24.048Z,84.68
2023-02-27T11:25:51.332Z,81.25
2023-02-27T11:28:30.779Z,87.22
2023-02-27T11:31:07.498Z,77.17
2023-02-27T11:33:38.412Z,74.42
2023-02-27T11:36:05.927Z,77.62
2023-02-27T11:38:33.224Z,71.94
2023-02-27T11:41:03.663Z,73.20
2023-02-27T11:43:40.206Z,74.87
2023-02-27T11:46:32.648Z,72.10
2023-02-27T11:49:06.847Z,78.43
2023-02-27T11:51:55.384Z,70.75
2023-02-27T11:54:39.257Z,67.72
2023-02-27T11:57:25.815Z,65.94
2023-02-27T11:59:58.960Z,71.30
2023-02-27T12:02:46.944Z,70.93
2023-02-27T12:05:27.721Z,69.01
2023-02-27T12:08:23.039Z,67.52
2023-02-27T12:11:13.794Z,72.39
2023-02-27T12:13:45.512Z,70.09
2023-02-27T12:16:33.215Z,73.59
2023-02-27T12:19:33.547Z,69.51
2023-02-27T12:22:10.215Z,69.12
2023-02-27T12:24:40.656Z,66.45
2023-02-27T12:27:20.286Z,72.19
2023-02-27T12:30:00.542Z,74.04
2023-02-27T12:32:45.813Z,67.76
2023-02-27T12:35:28.362Z,69.38
2023-02-27T12:37:56.396Z,69.89
2023-02-27T12:40:36.265Z,70.30
2023-02-27T12:43:55.514Z,76.61
2023-02-27T12:46:42.334Z,66.33
2023-02-27T12:49:20.038Z,65.82
2023-02-27T12:51:52.608Z,64.34
2023-02-27T12:54:20.380Z,65.29
2023-02-27T12:57:01.042Z,64.54
2023-02-27T12:59:47.056Z,67.53
2023-02-27T13:02:29.670Z,71.24
2023-02-27T13:05:24.413Z,62.96
2023-02-27T13:07:53.916Z,72.25
2023-02-27T13:10:27.676Z,72.09
2023-02-27T13:13:20.630Z,70.68
2023-02-27T13:15:51.293Z,77.17
2023-02-27T13:18:31.767Z,76.80
2023-02-27T13:21:13.513Z,76.91
2023-02-27T13:23:58.527Z,79.84
2023-02-27T13:26:33.963Z,78.28
2023-02-27T13:29:01.337Z,83.77
2023-02-27T13:32:00.289Z,77.86
2023-02-27T13:34:41.626Z,79.12
2023-02-27T13:37:09.663Z,80.61
2023-02-27T13:39:48.978Z,83.06
2023-02-27T13:42:27.968Z,85.75
2023-02-27T13:45:10.746Z,81.60
2023-02-27T13:47:40.366Z,87.77
2023-02-27T13:50:21.219Z,84.54
2023-02-27T13:52:48.882Z,87.27
2023-02-27T13:55:35.272Z,88.29
2023-02-27T13:58:03.989Z,81.99
2023-02-27T14:00:33.346Z,85.25
2023-02-27T14:03:20.623Z,83.20
2023-02-27T14:05:51.554Z,91.25
2023-02-27T14:08:29.476Z,93.51
2023-02-27T14:11:11.240Z,91.28
2023-02-27T14:13:50.391Z,90.24
2023-02-27T14:16:42.148Z,92.63
2023-02-27T14:19:18.064Z,85.39
2023-02-27T14:22:02.994Z,86.91
2023-02-27T14:24:44.834Z,82.50
2023-02-27T14:27:19.110Z,82.18
2023-02-27T14:29:48.455Z,85.76
2023-02-27T14:32:21.501Z,89.81
2023-02-27T14:34:49.459Z,89.02
2023-02-27T14:37:23.425Z,85.00
2023-02-27T14:39:52.852Z,84.65
2023-02-27T14:42:58.073Z,73.51
2023-02-27T14:45:25.305Z,81.04
2023-02-27T14:47:53.134Z,80.92
2023-02-27T14:50:37.396Z,84.41
2023-02-27T14:53:06.029Z,88.70
2023-02-27T14:55:34.970Z,85.01
2023-02-27T14:58:10.154Z,83.59
2023-02-27T15:00:39.768Z,87.45
2023-02-27T15:03:12.048Z,94.03
2023-02-27T15:05:39.044Z,100.00
2023-02-27T15:08:05.987Z,100.00
2023-02-27T15:10:33.451Z,100.00
2023-02-27T15:13:01.995Z,100.00
2023-02-27T15:15:28.831Z,100.00
2023-02-27T15:17:55.958Z,100.00
2023-02-27T15:20:27.568Z,100.00
2023-02-27T15:22:54.558Z,100.00
2023-02-27T15:25:32.400Z,100.00
2023-02-27T15:28:04.916Z,100.00
2023-02-27T15:30:32.219Z,100.00
2023-02-27T15:33:00.558Z,100.00
2023-02-27T15:35:36.333Z,100.00
2023-02-27T15:38:04.017Z,100.00
2023-02-27T15:40:33.220Z,100.00
2023-02-27T15:43:01.620Z,100.00
2023-02-27T15:45:33.206Z,100.00
2023-02-27T15:48:00.402Z,100.00
2023-02-27T15:50:31.856Z,100.00
2023-02-27T15:53:19.740Z,100.00
2023-02-27T15:55:51.253Z,100.00
2023-02-27T15:58:24.683Z,100.00
2023-02-27T16:01:00.879Z,100.00
2023-02-27T16:03:35.816Z,100.00
2023-02-27T16:06:03.474Z,100.00
2023-02-27T16:08:31.744Z,100.00
2023-02-27T16:11:00.552Z,100.00
2023-02-27T16:13:54.394Z,100.00
2023-02-27T16:16:35.112Z,100.00
2023-02-27T16:19:26.987Z,100.00
2023-02-27T16:22:12.564Z,100.00
2023-02-27T16:24:39.293Z,100.00
2023-02-27T16:27:06.461Z,100.00
2023-02-27T16:29:43.085Z,100.00
2023-02-27T16:32:22.179Z,100.00
2023-02-27T16:34:48.979Z,100.00
2023-02-27T16:37:27.131Z,100.00
2023-02-27T16:39:54.719Z,100.00
2023-02-27T16:42:22.067Z,100.00
2023-02-27T16:44:48.758Z,100.00
2023-02-27T16:47:15.621Z,100.00
2023-02-27T16:49:44.539Z,100.00
2023-02-27T16:52:12.192Z,100.00
2023-02-27T16:54:39.070Z,100.00
2023-02-27T16:57:05.878Z,100.00
2023-02-27T16:59:35.152Z,100.00
2023-02-27T17:02:07.898Z,100.00
2023-02-27T17:04:36.275Z,100.00
2023-02-27T17:07:06.378Z,100.00
2023-02-27T17:09:33.682Z,100.00
2023-02-27T17:12:00.405Z,100.00
2023-02-27T17:14:27.176Z,100.00
2023-02-27T17:16:53.941Z,100.00
2023-02-27T17:19:22.280Z,100.00
2023-02-27T17:21:49.440Z,100.00
2023-02-27T17:24:16.515Z,100.00
2023-02-27T17:26:43.286Z,100.00
2023-02-27T17:29:10.174Z,100.00
2023-02-27T17:31:37.847Z,100.00
2023-02-27T17:34:05.579Z,100.00
2023-02-27T17:36:32.534Z,100.00
2023-02-27T17:39:02.768Z,100.00
2023-02-27T17:41:31.485Z,100.00
2023-02-27T17:44:01.916Z,100.00
2023-02-27T17:46:30.524Z,100.00
2023-02-27T17:49:01.856Z,100.00
2023-02-27T17:51:30.285Z,100.00
2023-02-27T17:53:57.735Z,100.00
2023-02-27T17:56:24.540Z,100.00
2023-02-27T17:58:51.427Z,100.00
2023-02-27T18:01:23.013Z,100.00
2023-02-27T18:03:50.380Z,100.00
2023-02-27T18:06:18.005Z,100.00
2023-02-27T18:08:45.150Z,100.00
2023-02-27T18:11:14.499Z,100.00
2023-02-27T18:13:42.096Z,100.00
2023-02-27T18:16:10.248Z,100.00
2023-02-27T18:18:42.626Z,100.00
2023-02-27T18:21:20.068Z,100.00
2023-02-27T18:23:48.210Z,100.00
2023-02-27T18:26:32.658Z,100.00
2023-02-27T18:29:02.016Z,100.00
2023-02-27T18:31:37.626Z,100.00
2023-02-27T18:34:05.561Z,100.00
2023-02-27T18:36:32.833Z,100.00
2023-02-27T18:39:00.191Z,100.00
2023-02-27T18:41:27.814Z,100.00
2023-02-27T18:43:55.537Z,100.00
2023-02-27T18:46:22.778Z,100.00
2023-02-27T18:48:49.950Z,100.00
2023-02-27T18:51:18.326Z,100.00
2023-02-27T18:53:48.549Z,100.00
2023-02-27T18:56:18.173Z,100.00
2023-02-27T18:58:45.240Z,100.00
2023-02-27T19:01:28.869Z,100.00
2023-02-27T19:04:00.555Z,100.00
2023-02-27T19:06:28.176Z,100.00
2023-02-27T19:08:55.265Z,100.00
2023-02-27T19:11:33.457Z,100.00
2023-02-27T19:14:01.974Z,100.00
2023-02-27T19:16:29.675Z,100.00
2023-02-27T19:19:01.314Z,100.00
2023-02-27T19:21:28.910Z,100.00
2023-02-27T19:23:55.876Z,100.00
2023-02-27T19:26:24.315Z,100.00
2023-02-27T19:28:53.879Z,100.00
2023-02-27T19:31:22.765Z,100.00
2023-02-27T19:33:49.920Z,100.00
2023-02-27T19:36:19.883Z,100.00
2023-02-27T19:38:46.783Z,100.00
2023-02-27T19:41:16.844Z,100.00
2023-02-27T19:43:44.328Z,100.00
2023-02-27T19:46:17.173Z,100.00
2023-02-27T19:48:45.335Z,100.00
2023-02-27T19:51:14.164Z,100.00
2023-02-27T19:53:42.485Z,100.00
2023-02-27T19:56:21.190Z,100.00
2023-02-27T19:58:48.364Z,100.00
2023-02-27T20:01:26.689Z,100.00
2023-02-27T20:03:55.211Z,100.00
2023-02-27T20:06:24.715Z,100.00
2023-02-27T20:08:52.836Z,100.00
2023-02-27T20:11:21.745Z,100.00
2023-02-27T20:13:49.869Z,100.00
2023-02-27T20:16:19.409Z,100.00
2023-02-27T20:18:46.396Z,100.00
2023-02-27T20:21:20.275Z,100.00
2023-02-27T20:23:47.832Z,100.00
2023-02-27T20:26:20.627Z,100.00
2023-02-27T20:28:50.200Z,100.00
2023-02-27T20:31:19.156Z,100.00
2023-02-27T20:33:46.651Z,100.00
2023-02-27T20:36:14.093Z,100.00
2023-02-27T20:38:41.694Z,100.00
2023-02-27T20:41:10.975Z,100.00
2023-02-27T20:43:38.774Z,100.00
2023-02-27T20:46:08.437Z,100.00
2023-02-27T20:48:35.190Z,100.00
2023-02-27T20:51:11.837Z,100.00
2023-02-27T20:53:40.032Z,100.00
2023-02-27T20:56:08.220Z,100.00
2023-02-27T20:58:35.457Z,100.00
2023-02-27T21:01:05.901Z,100.00
2023-02-27T21:03:38.493Z,100.00
2023-02-27T21:06:07.645Z,100.00
2023-02-27T21:08:39.500Z,100.00
2023-02-27T21:11:08.432Z,100.00
2023-02-27T21:13:36.373Z,100.00
2023-02-27T21:16:05.069Z,100.00
2023-02-27T21:18:32.509Z,100.00
2023-02-27T21:21:23.202Z,100.00
2023-02-27T21:23:50.713Z,100.00
2023-02-27T21:26:18.918Z,100.00
2023-02-27T21:28:52.267Z,100.00
2023-02-27T21:31:21.605Z,100.00
2023-02-27T21:33:48.699Z,100.00
2023-02-27T21:36:15.638Z,100.00
2023-02-27T21:38:42.422Z,100.00
2023-02-27T21:41:11.952Z,100.00
2023-02-27T21:43:42.591Z,100.00
2023-02-27T21:46:12.430Z,100.00
2023-02-27T21:48:39.637Z,100.00
2023-02-27T21:51:07.302Z,100.00
2023-02-27T21:53:36.655Z,100.00
2023-02-27T21:56:09.902Z,100.00
2023-02-27T21:58:37.625Z,100.00
2023-02-27T22:01:15.499Z,100.00
2023-02-27T22:03:44.100Z,100.00
2023-02-27T22:06:11.600Z,100.00
2023-02-27T22:08:39.107Z,100.00
2023-02-27T22:11:06.470Z,100.00
2023-02-27T22:13:33.597Z,100.00
2023-02-27T22:16:08.911Z,100.00
2023-02-27T22:18:36.196Z,100.00
2023-02-27T22:21:07.055Z,100.00
2023-02-27T22:23:33.782Z,100.00
2023-02-27T22:26:01.702Z,100.00
2023-02-27T22:28:30.522Z,100.00
2023-02-27T22:31:13.285Z,100.00
2023-02-27T22:33:41.556Z,100.00
2023-02-27T22:36:13.729Z,100.00
2023-02-27T22:38:40.764Z,100.00
2023-02-27T22:41:10.448Z,100.00
2023-02-27T22:43:39.771Z,100.00
2023-02-27T22:46:07.619Z,100.00
2023-02-27T22:48:34.764Z,100.00
2023-02-27T22:51:03.287Z,100.00
2023-02-27T22:53:33.026Z,100.00
2023-02-27T22:56:00.834Z,100.00
2023-02-27T22:58:27.691Z,100.00
2023-02-27T23:00:54.531Z,100.00
2023-02-27T23:03:21.236Z,100.00
2023-02-27T23:05:49.266Z,100.00
2023-02-27T23:08:16.970Z,100.00
2023-02-27T23:10:43.670Z,100.00
2023-02-27T23:13:11.179Z,100.00
2023-02-27T23:15:38.758Z,100.00
2023-02-27T23:18:05.716Z,100.00
2023-02-27T23:20:37.039Z,100.00
2023-02-27T23:23:05.482Z,100.00
2023-02-27T23:25:37.447Z,100.00
2023-02-27T23:28:05.831Z,100.00
2023-02-27T23:30:33.996Z,100.00
2023-02-27T23:33:01.138Z,100.00
2023-02-27T23:35:28.775Z,100.00
2023-02-27T23:37:58.773Z,100.00
2023-02-27T23:40:27.816Z,100.00
2023-02-27T23:43:14.541Z,100.00
2023-02-27T23:45:41.805Z,100.00
2023-02-27T23:48:09.266Z,100.00
2023-02-27T23:50:39.113Z,100.00
2023-02-27T23:53:07.557Z,100.00
2023-02-27T23:55:36.303Z,100.00
2023-02-27T23:58:06.480Z,100.00
