createdAt,value
2023-03-24T00:00:03.551Z,6.30
2023-03-24T00:01:26.245Z,6.10
2023-03-24T00:02:28.092Z,5.90
2023-03-24T00:03:26.814Z,6.20
2023-03-24T00:04:26.728Z,5.20
2023-03-24T00:05:15.122Z,5.60
2023-03-24T00:06:16.157Z,5.30
2023-03-24T00:07:15.465Z,5.70
2023-03-24T00:08:20.345Z,4.60
2023-03-24T00:09:21.216Z,4.30
2023-03-24T00:10:20.697Z,7.30
2023-03-24T00:11:20.817Z,6.70
2023-03-24T00:12:21.075Z,4.40
2023-03-24T00:13:21.155Z,6.70
2023-03-24T00:14:21.250Z,3.80
2023-03-24T00:15:21.693Z,4.50
2023-03-24T00:16:21.943Z,5.00
2023-03-24T00:17:21.715Z,6.70
2023-03-24T00:18:21.806Z,6.40
2023-03-24T00:19:22.021Z,6.50
2023-03-24T00:20:22.380Z,5.30
2023-03-24T00:21:22.302Z,6.00
2023-03-24T00:22:52.458Z,4.70
2023-03-24T00:23:52.643Z,4.80
2023-03-24T00:25:08.230Z,5.10
2023-03-24T00:26:08.330Z,4.80
2023-03-24T00:27:08.549Z,5.00
2023-03-24T00:28:08.640Z,5.50
2023-03-24T00:29:08.753Z,5.50
2023-03-24T00:30:08.856Z,3.70
2023-03-24T00:31:09.053Z,4.40
2023-03-24T00:32:09.110Z,4.40
2023-03-24T00:33:09.284Z,4.10
2023-03-24T00:34:09.351Z,9.40
2023-03-24T00:35:09.554Z,4.40
2023-03-24T00:36:09.689Z,5.70
2023-03-24T00:37:09.763Z,4.30
2023-03-24T00:38:09.857Z,4.70
2023-03-24T00:39:09.960Z,4.70
2023-03-24T00:40:10.074Z,6.30
2023-03-24T00:41:10.184Z,5.50
2023-03-24T00:42:10.307Z,4.20
2023-03-24T00:43:10.415Z,4.50
2023-03-24T00:44:10.511Z,3.30
2023-03-24T00:45:10.614Z,5.20
2023-03-24T00:46:10.714Z,3.80
2023-03-24T00:47:11.527Z,3.60
2023-03-24T00:48:10.997Z,4.40
2023-03-24T00:49:11.181Z,5.60
2023-03-24T00:50:11.302Z,5.60
2023-03-24T00:51:11.465Z,3.20
2023-03-24T00:52:11.563Z,4.10
2023-03-24T00:53:11.794Z,3.50
2023-03-24T00:54:11.905Z,4.50
2023-03-24T00:55:12.006Z,4.40
2023-03-24T00:56:12.446Z,2.80
2023-03-24T00:57:12.255Z,4.50
2023-03-24T00:58:12.301Z,3.10
2023-03-24T00:59:12.408Z,4.10
2023-03-24T01:00:12.502Z,3.40
2023-03-24T01:01:12.668Z,4.00
2023-03-24T01:02:12.764Z,3.50
2023-03-24T01:03:12.876Z,4.90
2023-03-24T01:04:43.439Z,5.40
2023-03-24T01:05:22.652Z,5.80
2023-03-24T01:06:22.772Z,5.40
2023-03-24T01:07:22.885Z,5.70
2023-03-24T01:08:23.009Z,4.20
2023-03-24T01:09:23.163Z,5.10
2023-03-24T01:10:23.260Z,4.60
2023-03-24T01:11:26.416Z,3.80
2023-03-24T01:12:23.527Z,4.90
2023-03-24T01:13:23.647Z,3.30
2023-03-24T01:14:23.766Z,2.80
2023-03-24T01:15:24.087Z,5.20
2023-03-24T01:16:24.164Z,3.00
2023-03-24T01:17:24.355Z,5.50
2023-03-24T01:18:24.495Z,3.90
2023-03-24T01:19:24.617Z,4.30
2023-03-24T01:20:24.743Z,3.80
2023-03-24T01:21:24.843Z,3.90
2023-03-24T01:22:24.971Z,2.80
2023-03-24T01:23:25.090Z,3.80
2023-03-24T01:24:25.204Z,4.10
2023-03-24T01:25:25.336Z,6.00
2023-03-24T01:26:25.467Z,4.20
2023-03-24T01:27:25.587Z,5.30
2023-03-24T01:28:25.704Z,6.00
2023-03-24T01:29:25.824Z,4.80
2023-03-24T01:30:25.972Z,3.30
2023-03-24T01:31:26.289Z,3.90
2023-03-24T01:32:26.330Z,4.90
2023-03-24T01:33:26.440Z,5.10
2023-03-24T01:34:26.827Z,2.90
2023-03-24T01:35:29.123Z,3.90
2023-03-24T01:36:26.992Z,4.50
2023-03-24T01:37:27.160Z,3.90
2023-03-24T01:38:27.260Z,5.20
2023-03-24T01:39:27.929Z,4.10
2023-03-24T01:40:27.597Z,4.70
2023-03-24T01:41:27.718Z,4.10
2023-03-24T01:42:59.766Z,5.50
2023-03-24T01:43:59.848Z,4.90
2023-03-24T01:45:00.032Z,2.70
2023-03-24T01:46:00.249Z,3.90
2023-03-24T01:47:00.290Z,3.60
2023-03-24T01:48:00.443Z,6.30
2023-03-24T01:49:00.525Z,5.90
2023-03-24T01:50:00.612Z,2.90
2023-03-24T01:51:00.701Z,5.90
2023-03-24T01:52:00.797Z,3.90
2023-03-24T01:53:00.925Z,3.80
2023-03-24T01:54:01.211Z,3.90
2023-03-24T01:55:01.190Z,3.70
2023-03-24T01:56:01.313Z,3.30
2023-03-24T01:57:01.433Z,6.50
2023-03-24T01:58:01.514Z,4.00
2023-03-24T01:59:01.622Z,4.40
2023-03-24T02:00:01.704Z,5.30
2023-03-24T02:01:01.817Z,3.20
2023-03-24T02:02:01.894Z,5.00
2023-03-24T02:03:02.045Z,6.30
2023-03-24T02:04:02.181Z,3.70
2023-03-24T02:05:02.245Z,5.00
2023-03-24T02:06:02.432Z,3.80
2023-03-24T02:07:02.536Z,4.00
2023-03-24T02:08:02.707Z,5.30
2023-03-24T02:09:02.808Z,7.00
2023-03-24T02:11:23.310Z,4.00
2023-03-24T02:12:23.227Z,4.80
2023-03-24T02:13:23.336Z,2.70
2023-03-24T02:14:23.457Z,5.00
2023-03-24T02:15:23.629Z,5.10
2023-03-24T02:16:23.989Z,5.80
2023-03-24T02:17:23.835Z,3.60
2023-03-24T02:18:24.059Z,6.10
2023-03-24T02:19:25.098Z,4.50
2023-03-24T02:20:24.276Z,4.40
2023-03-24T02:21:53.199Z,4.60
2023-03-24T02:22:53.280Z,4.10
2023-03-24T02:23:53.512Z,4.20
2023-03-24T02:24:53.575Z,3.30
2023-03-24T02:25:53.773Z,2.60
2023-03-24T02:28:03.420Z,5.40
2023-03-24T02:29:02.665Z,4.10
2023-03-24T02:30:01.099Z,3.90
2023-03-24T02:31:01.315Z,3.90
2023-03-24T02:32:04.074Z,3.70
2023-03-24T02:33:01.670Z,6.90
2023-03-24T02:34:01.729Z,3.50
2023-03-24T02:35:01.856Z,5.40
2023-03-24T02:36:01.946Z,3.80
2023-03-24T02:37:02.085Z,3.80
2023-03-24T02:38:02.188Z,3.10
2023-03-24T02:39:02.280Z,3.80
2023-03-24T02:40:02.423Z,3.00
2023-03-24T02:41:02.529Z,5.60
2023-03-24T02:42:02.645Z,3.40
2023-03-24T02:43:02.759Z,6.50
2023-03-24T02:44:02.885Z,5.40
2023-03-24T02:45:03.464Z,2.50
2023-03-24T02:46:03.170Z,5.30
2023-03-24T02:47:03.271Z,4.50
2023-03-24T02:48:03.388Z,4.30
2023-03-24T02:49:03.473Z,3.60
2023-03-24T02:50:03.592Z,6.40
2023-03-24T02:51:03.691Z,5.80
2023-03-24T02:52:03.916Z,7.10
2023-03-24T02:53:04.026Z,6.20
2023-03-24T02:54:04.153Z,5.80
2023-03-24T02:55:04.266Z,5.80
2023-03-24T02:56:04.376Z,6.40
2023-03-24T02:57:04.582Z,7.10
2023-03-24T02:58:04.652Z,6.40
2023-03-24T02:59:04.756Z,6.10
2023-03-24T03:00:04.876Z,7.80
2023-03-24T03:01:05.018Z,6.70
2023-03-24T03:02:05.176Z,5.60
2023-03-24T03:03:05.339Z,5.40
2023-03-24T03:04:05.499Z,6.90
2023-03-24T03:05:05.580Z,6.60
2023-03-24T03:06:05.698Z,5.00
2023-03-24T03:07:05.827Z,5.80
2023-03-24T03:08:06.224Z,9.00
2023-03-24T03:09:06.097Z,7.60
2023-03-24T03:10:06.214Z,8.30
2023-03-24T03:11:06.305Z,5.90
2023-03-24T03:12:06.530Z,5.60
2023-03-24T03:13:06.636Z,7.10
2023-03-24T03:14:06.851Z,6.10
2023-03-24T03:15:06.961Z,8.30
2023-03-24T03:16:07.111Z,5.80
2023-03-24T03:17:07.227Z,7.80
2023-03-24T03:18:07.599Z,6.30
2023-03-24T03:19:07.494Z,6.20
2023-03-24T03:20:07.721Z,8.00
2023-03-24T03:21:07.829Z,6.50
2023-03-24T03:22:07.967Z,7.60
2023-03-24T03:22:55.326Z,6.10
2023-03-24T03:23:52.405Z,4.50
2023-03-24T03:24:52.525Z,4.60
2023-03-24T03:26:16.687Z,7.90
2023-03-24T03:26:58.651Z,7.80
2023-03-24T03:27:58.828Z,7.70
2023-03-24T03:28:58.935Z,6.10
2023-03-24T03:30:41.226Z,7.60
2023-03-24T03:31:41.362Z,6.80
2023-03-24T03:32:44.160Z,7.80
2023-03-24T03:33:41.610Z,8.60
2023-03-24T03:34:41.747Z,7.50
2023-03-24T03:35:41.909Z,9.50
2023-03-24T03:36:41.986Z,7.00
2023-03-24T03:37:42.114Z,7.60
2023-03-24T03:38:42.220Z,6.80
2023-03-24T03:39:42.328Z,8.20
2023-03-24T03:40:42.432Z,9.00
2023-03-24T03:41:42.638Z,13.10
2023-03-24T03:42:42.777Z,10.20
2023-03-24T03:43:42.858Z,8.60
2023-03-24T03:44:42.964Z,10.60
2023-03-24T03:45:43.406Z,10.50
2023-03-24T03:46:43.407Z,7.80
2023-03-24T03:47:43.625Z,7.80
2023-03-24T03:48:43.619Z,7.80
2023-03-24T03:49:43.723Z,10.50
2023-03-24T03:50:43.851Z,8.00
2023-03-24T03:51:43.985Z,9.50
2023-03-24T03:52:44.120Z,9.40
2023-03-24T03:53:44.243Z,8.70
2023-03-24T03:54:44.378Z,9.70
2023-03-24T03:55:44.666Z,10.40
2023-03-24T03:56:44.690Z,9.30
2023-03-24T03:57:44.794Z,8.10
2023-03-24T03:58:44.907Z,10.00
2023-03-24T03:59:45.023Z,9.80
2023-03-24T04:00:45.137Z,8.50
2023-03-24T04:01:45.282Z,11.30
2023-03-24T04:02:45.407Z,8.20
2023-03-24T04:03:45.528Z,8.80
2023-03-24T04:05:39.020Z,11.50
2023-03-24T04:06:39.118Z,10.80
2023-03-24T04:07:39.240Z,8.90
2023-03-24T04:08:39.322Z,10.80
2023-03-24T04:09:39.433Z,13.10
2023-03-24T04:10:39.719Z,10.30
2023-03-24T04:11:39.752Z,10.10
2023-03-24T04:12:39.908Z,10.80
2023-03-24T04:13:40.048Z,10.50
2023-03-24T04:14:40.186Z,8.20
2023-03-24T04:15:40.643Z,10.60
2023-03-24T04:16:40.512Z,11.90
2023-03-24T04:17:40.518Z,12.70
2023-03-24T04:18:40.613Z,11.10
2023-03-24T04:19:40.712Z,10.00
2023-03-24T04:20:40.832Z,12.00
2023-03-24T04:21:40.917Z,10.70
2023-03-24T04:22:41.038Z,7.70
2023-03-24T04:23:42.124Z,12.10
2023-03-24T04:24:41.335Z,10.40
2023-03-24T04:25:41.452Z,11.80
2023-03-24T04:26:22.987Z,11.10
2023-03-24T04:27:23.100Z,11.00
2023-03-24T04:28:23.204Z,9.80
2023-03-24T04:29:23.284Z,12.60
2023-03-24T04:30:23.428Z,13.10
2023-03-24T04:31:23.657Z,11.20
2023-03-24T04:32:23.629Z,7.50
2023-03-24T04:33:24.228Z,12.20
2023-03-24T04:34:23.924Z,9.60
2023-03-24T04:35:24.333Z,9.10
2023-03-24T04:36:24.208Z,11.00
2023-03-24T04:37:24.314Z,9.80
2023-03-24T04:38:24.394Z,10.60
2023-03-24T04:39:24.582Z,11.20
2023-03-24T04:40:24.678Z,9.50
2023-03-24T04:41:24.776Z,11.20
2023-03-24T04:42:24.879Z,9.30
2023-03-24T04:43:24.979Z,10.10
2023-03-24T04:44:25.109Z,10.00
2023-03-24T04:45:25.187Z,9.80
2023-03-24T04:46:25.351Z,13.40
2023-03-24T04:47:25.396Z,12.20
2023-03-24T04:48:25.482Z,12.10
2023-03-24T04:49:25.600Z,10.00
2023-03-24T04:50:25.690Z,9.40
2023-03-24T04:51:25.778Z,9.10
2023-03-24T04:52:25.984Z,11.80
2023-03-24T04:53:26.081Z,8.70
2023-03-24T04:54:26.293Z,7.40
2023-03-24T04:55:26.379Z,9.30
2023-03-24T04:56:26.583Z,9.50
2023-03-24T04:57:26.644Z,9.50
2023-03-24T04:58:26.736Z,11.10
2023-03-24T04:59:26.821Z,10.50
2023-03-24T05:00:26.940Z,8.40
2023-03-24T05:01:27.073Z,9.00
2023-03-24T05:02:27.212Z,10.00
2023-03-24T05:03:27.335Z,10.20
2023-03-24T05:04:27.463Z,10.70
2023-03-24T05:05:27.556Z,8.90
2023-03-24T05:06:27.711Z,9.50
2023-03-24T05:07:27.818Z,9.40
2023-03-24T05:08:27.930Z,10.10
2023-03-24T05:09:28.036Z,9.70
2023-03-24T05:10:28.128Z,8.50
2023-03-24T05:11:28.220Z,9.00
2023-03-24T05:12:28.315Z,7.30
2023-03-24T05:13:28.390Z,7.70
2023-03-24T05:14:28.605Z,6.10
2023-03-24T05:15:28.780Z,9.20
2023-03-24T05:16:28.951Z,11.00
2023-03-24T05:17:15.316Z,8.10
2023-03-24T05:18:15.393Z,8.00
2023-03-24T05:19:15.612Z,9.20
2023-03-24T05:20:15.724Z,8.70
2023-03-24T05:21:15.833Z,8.40
2023-03-24T05:22:15.958Z,7.00
2023-03-24T05:23:16.072Z,7.00
2023-03-24T05:24:16.195Z,7.50
2023-03-24T05:25:16.299Z,9.50
2023-03-24T05:26:16.399Z,9.90
2023-03-24T05:27:16.625Z,8.70
2023-03-24T05:28:16.754Z,6.80
2023-03-24T05:29:16.838Z,7.80
2023-03-24T05:30:16.959Z,6.40
2023-03-24T05:31:17.162Z,7.20
2023-03-24T05:32:17.219Z,7.50
2023-03-24T05:33:17.332Z,7.20
2023-03-24T05:34:17.435Z,8.60
2023-03-24T05:35:17.579Z,8.40
2023-03-24T05:36:17.680Z,9.40
2023-03-24T05:37:17.885Z,7.70
2023-03-24T05:38:17.982Z,8.70
2023-03-24T05:39:18.182Z,7.00
2023-03-24T05:40:18.279Z,6.60
2023-03-24T05:41:18.417Z,6.70
2023-03-24T05:42:18.520Z,7.30
2023-03-24T05:43:18.637Z,6.80
2023-03-24T05:44:18.781Z,5.80
2023-03-24T05:45:18.876Z,6.90
2023-03-24T05:46:18.991Z,8.40
2023-03-24T05:47:19.089Z,5.80
2023-03-24T05:48:19.201Z,7.90
2023-03-24T05:49:19.297Z,9.20
2023-03-24T05:50:20.185Z,10.10
2023-03-24T05:51:27.350Z,11.10
2023-03-24T05:52:28.866Z,10.40
2023-03-24T05:53:27.597Z,6.60
2023-03-24T05:54:27.695Z,8.10
2023-03-24T05:55:27.801Z,9.70
2023-03-24T05:56:27.915Z,8.50
2023-03-24T05:57:28.041Z,7.70
2023-03-24T05:58:28.154Z,9.60
2023-03-24T05:59:28.235Z,9.70
2023-03-24T06:00:28.445Z,7.10
2023-03-24T06:01:31.391Z,8.70
2023-03-24T06:02:31.627Z,8.90
2023-03-24T06:03:31.892Z,7.20
2023-03-24T06:04:31.961Z,10.00
2023-03-24T06:05:32.099Z,8.10
2023-03-24T06:06:32.346Z,9.00
2023-03-24T06:07:32.506Z,9.40
2023-03-24T06:08:32.652Z,9.20
2023-03-24T06:09:32.787Z,12.70
2023-03-24T06:10:32.962Z,10.10
2023-03-24T06:11:33.402Z,9.90
2023-03-24T06:12:33.342Z,8.50
2023-03-24T06:13:33.488Z,8.00
2023-03-24T06:14:33.640Z,6.80
2023-03-24T06:15:33.824Z,7.00
2023-03-24T06:16:34.003Z,9.80
2023-03-24T06:17:34.134Z,7.90
2023-03-24T06:18:34.260Z,6.70
2023-03-24T06:19:34.413Z,8.90
2023-03-24T06:20:34.567Z,8.30
2023-03-24T06:21:35.294Z,9.50
2023-03-24T06:22:34.940Z,8.00
2023-03-24T06:23:34.963Z,7.50
2023-03-24T06:24:35.221Z,6.70
2023-03-24T06:25:35.340Z,11.40
2023-03-24T06:26:35.585Z,8.40
2023-03-24T06:27:35.743Z,6.70
2023-03-24T06:28:35.873Z,6.60
2023-03-24T06:29:36.010Z,7.30
2023-03-24T06:30:36.269Z,10.20
2023-03-24T06:31:37.384Z,7.80
2023-03-24T06:32:36.590Z,8.50
2023-03-24T06:33:36.698Z,9.80
2023-03-24T06:34:36.945Z,7.90
2023-03-24T06:35:37.106Z,7.10
2023-03-24T06:36:37.239Z,6.80
2023-03-24T06:37:37.381Z,7.10
2023-03-24T06:38:37.632Z,7.90
2023-03-24T06:39:37.762Z,7.20
2023-03-24T06:40:38.019Z,10.00
2023-03-24T06:41:38.147Z,6.20
2023-03-24T06:42:38.301Z,13.50
2023-03-24T06:43:38.524Z,14.50
2023-03-24T06:44:38.709Z,13.40
2023-03-24T06:45:38.952Z,13.90
2023-03-24T06:46:39.014Z,7.60
2023-03-24T06:47:13.165Z,8.70
2023-03-24T06:48:13.366Z,8.50
2023-03-24T06:49:13.486Z,20.30
2023-03-24T06:50:13.679Z,23.10
2023-03-24T06:51:13.863Z,18.50
2023-03-24T06:52:13.991Z,14.70
2023-03-24T06:53:14.271Z,8.80
2023-03-24T06:54:14.419Z,18.90
2023-03-24T06:55:14.811Z,11.70
2023-03-24T06:56:14.705Z,19.50
2023-03-24T06:57:15.043Z,10.60
2023-03-24T06:58:13.125Z,10.50
2023-03-24T06:59:13.221Z,10.60
2023-03-24T07:00:13.287Z,11.00
2023-03-24T07:01:13.495Z,15.20
2023-03-24T07:02:13.913Z,14.20
2023-03-24T07:03:13.809Z,24.70
2023-03-24T07:04:13.829Z,28.00
2023-03-24T07:05:13.922Z,15.80
2023-03-24T07:06:14.013Z,10.90
2023-03-24T07:07:44.852Z,24.60
2023-03-24T07:09:14.654Z,32.20
2023-03-24T07:10:15.388Z,13.50
2023-03-24T07:11:14.632Z,11.10
2023-03-24T07:12:15.328Z,22.70
2023-03-24T07:13:15.378Z,15.00
2023-03-24T07:14:14.995Z,21.90
2023-03-24T07:15:15.187Z,6.70
2023-03-24T07:16:15.300Z,17.70
2023-03-24T07:17:15.350Z,9.40
2023-03-24T07:18:15.492Z,11.80
2023-03-24T07:19:15.631Z,8.50
2023-03-24T07:20:15.749Z,10.90
2023-03-24T07:21:15.866Z,9.00
2023-03-24T07:22:15.960Z,9.60
2023-03-24T07:23:20.707Z,6.80
2023-03-24T07:24:20.843Z,6.60
2023-03-24T07:25:21.730Z,5.80
2023-03-24T07:26:21.212Z,6.90
2023-03-24T07:27:21.439Z,8.00
2023-03-24T07:28:21.526Z,6.60
2023-03-24T07:29:21.695Z,7.10
2023-03-24T07:30:27.303Z,7.60
2023-03-24T07:31:23.108Z,7.20
2023-03-24T07:32:22.230Z,5.30
2023-03-24T07:33:22.323Z,7.70
2023-03-24T07:34:22.783Z,8.60
2023-03-24T07:35:22.709Z,5.80
2023-03-24T07:36:22.848Z,8.90
2023-03-24T07:37:24.430Z,5.70
2023-03-24T07:38:23.103Z,4.80
2023-03-24T07:39:23.235Z,6.10
2023-03-24T07:40:23.366Z,5.30
2023-03-24T07:41:23.514Z,6.70
2023-03-24T07:42:23.953Z,6.20
2023-03-24T07:43:23.867Z,7.60
2023-03-24T07:43:56.488Z,8.50
2023-03-24T07:44:57.226Z,8.90
2023-03-24T07:45:56.949Z,9.30
2023-03-24T07:46:57.088Z,7.60
2023-03-24T07:47:57.363Z,6.90
2023-03-24T07:48:59.529Z,7.00
2023-03-24T07:49:58.617Z,5.60
2023-03-24T07:50:58.320Z,8.80
2023-03-24T07:51:57.914Z,11.60
2023-03-24T07:52:59.968Z,11.60
2023-03-24T07:53:58.249Z,10.10
2023-03-24T07:54:58.393Z,8.70
2023-03-24T07:55:58.537Z,7.00
2023-03-24T07:56:58.714Z,7.80
2023-03-24T07:58:40.068Z,7.30
2023-03-24T07:59:40.787Z,8.00
2023-03-24T08:00:40.227Z,9.70
2023-03-24T08:01:40.480Z,8.40
2023-03-24T08:02:40.507Z,8.60
2023-03-24T08:03:41.059Z,7.90
2023-03-24T08:04:40.719Z,6.90
2023-03-24T08:05:40.772Z,8.20
2023-03-24T08:06:41.028Z,7.50
2023-03-24T08:07:42.545Z,8.50
2023-03-24T08:08:41.208Z,10.00
2023-03-24T08:09:41.344Z,7.10
2023-03-24T08:10:41.548Z,15.30
2023-03-24T08:11:41.656Z,10.70
2023-03-24T08:12:41.848Z,7.10
2023-03-24T08:13:41.909Z,10.70
2023-03-24T08:14:42.005Z,10.50
2023-03-24T08:15:42.115Z,7.70
2023-03-24T08:16:42.902Z,10.20
2023-03-24T08:17:42.320Z,7.80
2023-03-24T08:18:42.438Z,10.10
2023-03-24T08:19:56.169Z,10.90
2023-03-24T08:20:43.634Z,11.10
2023-03-24T08:21:42.725Z,9.30
2023-03-24T08:22:42.854Z,8.50
2023-03-24T08:23:42.981Z,8.00
2023-03-24T08:24:43.074Z,8.90
2023-03-24T08:25:43.169Z,6.90
2023-03-24T08:26:43.273Z,10.00
2023-03-24T08:27:43.359Z,8.00
2023-03-24T08:28:43.480Z,8.20
2023-03-24T08:29:43.565Z,10.40
2023-03-24T08:30:43.769Z,9.60
2023-03-24T08:31:43.768Z,11.90
2023-03-24T08:32:43.950Z,5.80
2023-03-24T08:33:44.000Z,10.30
2023-03-24T08:34:44.092Z,9.60
2023-03-24T08:35:44.246Z,9.10
2023-03-24T08:36:44.454Z,7.80
2023-03-24T08:37:44.482Z,9.70
2023-03-24T08:38:44.581Z,8.40
2023-03-24T08:39:44.676Z,8.90
2023-03-24T08:40:44.791Z,8.70
2023-03-24T08:41:44.859Z,9.00
2023-03-24T08:42:44.988Z,9.60
2023-03-24T08:43:45.092Z,8.60
2023-03-24T08:44:45.192Z,7.60
2023-03-24T08:45:45.370Z,8.70
2023-03-24T08:46:45.476Z,11.30
2023-03-24T08:47:45.638Z,9.70
2023-03-24T08:48:45.700Z,6.80
2023-03-24T08:49:45.831Z,9.70
2023-03-24T08:50:45.948Z,9.80
2023-03-24T08:51:46.342Z,10.80
2023-03-24T08:52:46.179Z,8.70
2023-03-24T08:53:39.068Z,7.80
2023-03-24T08:54:39.555Z,8.20
2023-03-24T08:55:39.258Z,11.70
2023-03-24T08:56:39.443Z,9.90
2023-03-24T08:57:39.562Z,10.60
2023-03-24T08:58:39.709Z,9.20
2023-03-24T08:59:39.850Z,9.40
2023-03-24T09:00:39.995Z,10.30
2023-03-24T09:01:40.684Z,8.30
2023-03-24T09:02:40.301Z,9.40
2023-03-24T09:03:40.430Z,9.90
2023-03-24T09:04:22.599Z,12.70
2023-03-24T09:05:26.956Z,12.20
2023-03-24T09:06:22.237Z,9.70
2023-03-24T09:07:21.356Z,5.60
2023-03-24T09:08:21.483Z,5.80
2023-03-24T09:09:21.592Z,11.10
2023-03-24T09:10:21.699Z,9.20
2023-03-24T09:11:07.701Z,5.20
2023-03-24T09:12:07.166Z,6.30
2023-03-24T09:13:07.259Z,13.50
2023-03-24T09:14:07.436Z,7.30
2023-03-24T09:15:07.544Z,7.10
2023-03-24T09:16:07.699Z,9.10
2023-03-24T09:17:07.779Z,10.10
2023-03-24T09:18:07.903Z,8.00
2023-03-24T09:19:08.004Z,17.10
2023-03-24T09:20:08.127Z,13.60
2023-03-24T09:21:08.212Z,18.70
2023-03-24T09:22:08.333Z,12.10
2023-03-24T09:23:08.433Z,29.30
2023-03-24T09:24:08.651Z,14.80
2023-03-24T09:25:08.930Z,11.90
2023-03-24T09:26:08.946Z,25.50
2023-03-24T09:27:09.066Z,15.70
2023-03-24T09:28:09.658Z,20.00
2023-03-24T09:29:09.464Z,12.00
2023-03-24T09:30:09.867Z,12.10
2023-03-24T09:31:10.088Z,11.40
2023-03-24T09:32:10.505Z,12.00
2023-03-24T09:33:43.038Z,8.60
2023-03-24T09:35:08.869Z,7.40
2023-03-24T09:36:09.005Z,7.20
2023-03-24T09:37:09.219Z,7.40
2023-03-24T09:38:09.235Z,7.60
2023-03-24T09:39:09.334Z,10.90
2023-03-24T09:40:09.746Z,8.00
2023-03-24T09:41:09.644Z,7.30
2023-03-24T09:42:09.683Z,8.10
2023-03-24T09:43:09.762Z,6.40
2023-03-24T09:44:09.868Z,9.50
2023-03-24T09:45:09.935Z,5.50
2023-03-24T09:46:10.202Z,8.00
2023-03-24T09:47:10.235Z,5.50
2023-03-24T09:48:10.494Z,8.60
2023-03-24T09:49:10.436Z,6.50
2023-03-24T09:50:10.537Z,8.70
2023-03-24T09:51:11.390Z,7.50
2023-03-24T09:52:11.043Z,9.90
2023-03-24T09:53:11.104Z,27.40
2023-03-24T09:54:11.511Z,8.80
2023-03-24T09:55:23.816Z,7.30
2023-03-24T09:56:23.965Z,7.20
2023-03-24T09:58:14.850Z,4.60
2023-03-24T09:59:15.009Z,5.10
2023-03-24T10:00:15.112Z,8.30
2023-03-24T10:01:15.790Z,6.80
2023-03-24T10:02:15.433Z,8.30
2023-03-24T10:03:15.694Z,6.90
2023-03-24T10:04:15.891Z,5.20
2023-03-24T10:05:22.920Z,5.80
2023-03-24T10:06:15.991Z,5.80
2023-03-24T10:07:16.075Z,4.80
2023-03-24T10:08:16.586Z,5.30
2023-03-24T10:09:16.476Z,5.80
2023-03-24T10:10:16.591Z,6.70
2023-03-24T10:11:16.687Z,5.10
2023-03-24T10:12:16.894Z,3.20
2023-03-24T10:13:16.999Z,5.40
2023-03-24T10:14:17.228Z,2.90
2023-03-24T10:15:24.284Z,3.70
2023-03-24T10:16:18.581Z,5.20
2023-03-24T10:17:17.662Z,4.40
2023-03-24T10:18:17.874Z,2.90
2023-03-24T10:19:17.978Z,5.00
2023-03-24T10:20:18.125Z,3.60
2023-03-24T10:21:18.236Z,4.30
2023-03-24T10:22:18.360Z,5.00
2023-03-24T10:23:18.462Z,6.00
2023-03-24T10:24:18.696Z,3.20
2023-03-24T10:25:18.801Z,5.90
2023-03-24T10:26:18.924Z,5.70
2023-03-24T10:27:19.115Z,9.60
2023-03-24T10:28:19.235Z,6.70
2023-03-24T10:29:19.336Z,5.40
2023-03-24T10:30:19.455Z,6.40
2023-03-24T10:31:19.607Z,3.60
2023-03-24T10:32:19.695Z,8.90
2023-03-24T10:33:19.804Z,6.70
2023-03-24T10:34:19.947Z,10.60
2023-03-24T10:35:20.054Z,11.10
2023-03-24T10:36:20.233Z,9.60
2023-03-24T10:37:20.320Z,4.90
2023-03-24T10:38:20.416Z,7.30
2023-03-24T10:39:24.257Z,3.60
2023-03-24T10:40:21.613Z,4.90
2023-03-24T10:41:20.786Z,3.80
2023-03-24T10:42:20.988Z,4.00
2023-03-24T10:43:21.063Z,8.10
2023-03-24T10:44:43.998Z,7.90
2023-03-24T10:45:44.076Z,7.40
2023-03-24T10:46:44.158Z,8.30
2023-03-24T10:47:44.284Z,10.50
2023-03-24T10:48:44.423Z,18.80
2023-03-24T10:49:44.481Z,21.00
2023-03-24T10:50:45.119Z,9.90
2023-03-24T10:51:50.061Z,12.60
2023-03-24T10:52:50.191Z,16.60
2023-03-24T10:53:52.283Z,11.20
2023-03-24T10:54:50.478Z,9.10
2023-03-24T10:55:51.186Z,6.70
2023-03-24T10:56:50.978Z,22.00
2023-03-24T10:57:50.974Z,26.90
2023-03-24T10:58:51.701Z,10.70
2023-03-24T10:59:51.268Z,35.60
2023-03-24T11:00:51.446Z,17.20
2023-03-24T11:01:51.915Z,43.00
2023-03-24T11:03:15.696Z,4.20
2023-03-24T11:04:15.778Z,4.30
2023-03-24T11:05:15.916Z,5.40
2023-03-24T11:05:49.486Z,4.20
2023-03-24T11:06:49.386Z,4.60
2023-03-24T11:07:49.490Z,5.20
2023-03-24T11:08:50.349Z,3.80
2023-03-24T11:09:41.492Z,5.40
2023-03-24T11:10:41.612Z,5.60
2023-03-24T11:11:41.733Z,5.20
2023-03-24T11:12:42.617Z,4.60
2023-03-24T11:13:42.048Z,4.80
2023-03-24T11:14:42.177Z,3.80
2023-03-24T11:15:42.309Z,5.90
2023-03-24T11:16:42.457Z,5.40
2023-03-24T11:17:42.623Z,7.50
2023-03-24T11:18:34.989Z,6.20
2023-03-24T11:19:35.240Z,5.70
2023-03-24T11:20:35.213Z,3.30
2023-03-24T11:21:35.435Z,4.00
2023-03-24T11:22:35.530Z,3.60
2023-03-24T11:23:35.667Z,4.10
2023-03-24T11:24:35.769Z,6.60
2023-03-24T11:25:20.547Z,3.80
2023-03-24T11:26:20.664Z,4.30
2023-03-24T11:27:21.024Z,4.10
2023-03-24T11:28:20.912Z,3.30
2023-03-24T11:29:21.569Z,3.40
2023-03-24T11:30:21.198Z,3.30
2023-03-24T11:31:21.631Z,4.40
2023-03-24T11:32:21.410Z,2.40
2023-03-24T11:33:21.494Z,3.60
2023-03-24T11:34:22.693Z,3.60
2023-03-24T11:36:21.961Z,2.20
2023-03-24T11:37:22.061Z,2.90
2023-03-24T11:38:22.163Z,1.80
2023-03-24T11:39:22.410Z,3.10
2023-03-24T11:40:22.518Z,3.60
2023-03-24T11:41:22.760Z,2.20
2023-03-24T11:42:22.861Z,5.90
2023-03-24T11:43:23.070Z,3.20
2023-03-24T11:44:23.220Z,2.90
2023-03-24T11:45:23.337Z,3.30
2023-03-24T11:46:23.623Z,2.60
2023-03-24T11:47:23.687Z,3.50
2023-03-24T11:48:23.738Z,5.10
2023-03-24T11:49:23.993Z,3.30
2023-03-24T11:50:24.092Z,2.80
2023-03-24T11:51:24.188Z,2.50
2023-03-24T11:52:24.283Z,3.80
2023-03-24T11:53:24.413Z,4.00
2023-03-24T11:54:25.432Z,2.30
2023-03-24T11:55:24.606Z,3.60
2023-03-24T11:56:24.698Z,2.20
2023-03-24T11:57:24.797Z,2.90
2023-03-24T11:58:24.911Z,2.00
2023-03-24T11:59:25.024Z,2.70
2023-03-24T12:00:25.115Z,3.60
2023-03-24T12:00:59.718Z,3.30
2023-03-24T12:01:59.832Z,3.00
2023-03-24T12:03:00.048Z,2.70
2023-03-24T12:04:00.385Z,2.20
2023-03-24T12:05:00.318Z,3.90
2023-03-24T12:06:00.455Z,2.70
2023-03-24T12:07:00.583Z,4.40
2023-03-24T12:08:00.714Z,1.60
2023-03-24T12:09:00.927Z,4.30
2023-03-24T12:10:01.080Z,6.40
2023-03-24T12:11:01.231Z,2.10
2023-03-24T12:12:01.384Z,2.60
2023-03-24T12:13:02.504Z,3.00
2023-03-24T12:14:01.762Z,3.90
2023-03-24T12:15:01.892Z,5.30
2023-03-24T12:16:02.082Z,3.60
2023-03-24T12:17:02.194Z,2.70
2023-03-24T12:18:02.413Z,5.40
2023-03-24T12:19:02.552Z,4.00
2023-03-24T12:20:02.846Z,3.50
2023-03-24T12:21:02.851Z,3.90
2023-03-24T12:22:03.108Z,2.50
2023-03-24T12:23:52.437Z,3.20
2023-03-24T12:24:53.319Z,3.00
2023-03-24T12:25:52.774Z,3.50
2023-03-24T12:26:53.058Z,2.60
2023-03-24T12:27:53.076Z,3.20
2023-03-24T12:28:53.208Z,2.40
2023-03-24T12:29:53.353Z,7.00
2023-03-24T12:30:53.460Z,3.30
2023-03-24T12:31:53.622Z,3.30
2023-03-24T12:32:53.744Z,3.40
2023-03-24T12:33:53.956Z,3.10
2023-03-24T12:34:54.101Z,3.20
2023-03-24T12:35:54.422Z,2.30
2023-03-24T12:36:54.340Z,6.50
2023-03-24T12:37:54.693Z,3.40
2023-03-24T12:38:54.696Z,3.20
2023-03-24T12:39:54.937Z,4.40
2023-03-24T12:40:55.256Z,4.20
2023-03-24T12:41:55.260Z,3.00
2023-03-24T12:42:55.390Z,2.40
2023-03-24T12:43:55.574Z,2.10
2023-03-24T12:44:55.712Z,3.20
2023-03-24T12:45:55.941Z,3.30
2023-03-24T12:46:56.106Z,2.10
2023-03-24T12:47:56.200Z,2.70
2023-03-24T12:48:56.271Z,5.80
2023-03-24T12:49:56.530Z,5.90
2023-03-24T12:50:56.663Z,5.20
2023-03-24T12:51:56.825Z,3.80
2023-03-24T12:53:07.770Z,4.10
2023-03-24T12:53:58.092Z,4.70
2023-03-24T12:54:57.216Z,2.90
2023-03-24T12:55:57.350Z,4.10
2023-03-24T12:56:57.493Z,5.30
2023-03-24T12:57:57.641Z,6.00
2023-03-24T12:58:57.781Z,2.70
2023-03-24T12:59:58.132Z,4.30
2023-03-24T13:00:58.177Z,4.70
2023-03-24T13:01:58.323Z,3.50
2023-03-24T13:02:58.548Z,2.40
2023-03-24T13:03:58.625Z,4.00
2023-03-24T13:04:58.771Z,3.30
2023-03-24T13:06:07.344Z,3.80
2023-03-24T13:07:00.170Z,4.00
2023-03-24T13:07:59.297Z,4.10
2023-03-24T13:08:59.427Z,3.80
2023-03-24T13:09:59.579Z,2.50
2023-03-24T13:10:59.688Z,4.20
2023-03-24T13:11:59.960Z,3.30
2023-03-24T13:13:00.099Z,5.50
2023-03-24T13:14:00.222Z,3.40
2023-03-24T13:15:00.373Z,5.30
2023-03-24T13:16:00.496Z,3.50
2023-03-24T13:17:00.664Z,3.70
2023-03-24T13:18:00.901Z,4.50
2023-03-24T13:18:58.167Z,5.00
2023-03-24T13:19:57.621Z,4.40
2023-03-24T13:20:57.747Z,3.60
2023-03-24T13:21:57.867Z,4.30
2023-03-24T13:22:58.010Z,3.00
2023-03-24T13:23:58.138Z,6.60