createdAt,value
2019-03-28T00:00:54.160Z,99.90
2019-03-28T00:03:24.313Z,99.90
2019-03-28T00:05:53.202Z,99.90
2019-03-28T00:08:22.143Z,99.90
2019-03-28T00:10:51.160Z,99.90
2019-03-28T00:13:20.111Z,99.90
2019-03-28T00:15:49.136Z,99.90
2019-03-28T00:18:18.092Z,99.90
2019-03-28T00:20:47.029Z,99.90
2019-03-28T00:23:29.880Z,99.90
2019-03-28T00:25:58.874Z,99.90
2019-03-28T00:28:27.831Z,99.90
2019-03-28T00:30:56.852Z,99.90
2019-03-28T00:33:25.781Z,99.90
2019-03-28T00:35:54.721Z,99.90
2019-03-28T00:38:23.750Z,99.90
2019-03-28T00:40:52.688Z,99.90
2019-03-28T00:43:21.692Z,99.90
2019-03-28T00:45:50.647Z,99.90
2019-03-28T00:48:20.684Z,99.90
2019-03-28T00:50:49.642Z,99.90
2019-03-28T00:53:18.573Z,99.90
2019-03-28T00:55:47.524Z,99.90
2019-03-28T00:58:18.554Z,99.90
2019-03-28T01:00:47.587Z,99.90
2019-03-28T01:03:16.522Z,99.90
2019-03-28T01:05:45.558Z,99.90
2019-03-28T01:08:17.476Z,99.90
2019-03-28T01:10:47.187Z,99.90
2019-03-28T01:13:16.267Z,99.90
2019-03-28T01:15:45.347Z,99.90
2019-03-28T01:18:14.351Z,99.90
2019-03-28T01:20:43.394Z,99.90
2019-03-28T01:23:12.337Z,99.90
2019-03-28T01:25:41.290Z,99.90
2019-03-28T01:28:10.231Z,99.90
2019-03-28T01:30:39.179Z,99.90
2019-03-28T01:33:13.611Z,99.90
2019-03-28T01:35:42.625Z,99.90
2019-03-28T01:38:14.592Z,99.90
2019-03-28T01:40:42.206Z,99.90
2019-03-28T01:43:11.253Z,99.90
2019-03-28T01:45:40.209Z,99.90
2019-03-28T01:48:09.127Z,99.90
2019-03-28T01:50:38.070Z,99.90
2019-03-28T01:53:06.994Z,99.90
2019-03-28T01:55:35.955Z,99.90
2019-03-28T01:58:05.296Z,99.90
2019-03-28T02:00:34.554Z,99.90
2019-03-28T02:03:03.547Z,99.90
2019-03-28T02:05:32.462Z,99.90
2019-03-28T02:08:02.819Z,99.90
2019-03-28T02:10:31.896Z,99.90
2019-03-28T02:13:00.848Z,99.90
2019-03-28T02:15:30.212Z,99.90
2019-03-28T02:17:59.306Z,99.90
2019-03-28T02:20:28.234Z,99.90
2019-03-28T02:22:57.238Z,99.90
2019-03-28T02:25:26.190Z,99.90
2019-03-28T02:27:55.230Z,99.90
2019-03-28T02:30:31.934Z,99.90
2019-03-28T02:33:01.305Z,99.90
2019-03-28T02:35:30.211Z,99.90
2019-03-28T02:37:59.503Z,99.90
2019-03-28T02:40:28.507Z,99.90
2019-03-28T02:42:57.474Z,99.90
2019-03-28T02:45:26.403Z,99.90
2019-03-28T02:47:55.505Z,99.90
2019-03-28T02:50:24.454Z,99.90
2019-03-28T02:52:53.410Z,99.90
2019-03-28T02:55:23.663Z,99.90
2019-03-28T02:57:52.935Z,99.90
2019-03-28T03:00:22.151Z,99.90
2019-03-28T03:02:51.097Z,99.90
2019-03-28T03:05:20.047Z,99.90
2019-03-28T03:07:48.988Z,99.90
2019-03-28T03:10:18.019Z,99.90
2019-03-28T03:12:47.006Z,99.90
2019-03-28T03:15:16.025Z,99.90
2019-03-28T03:17:45.023Z,99.90
2019-03-28T03:20:14.106Z,99.90
2019-03-28T03:22:43.037Z,99.90
2019-03-28T03:25:12.429Z,99.90
2019-03-28T03:27:56.801Z,99.90
2019-03-28T03:30:12.457Z,99.90
2019-03-28T03:32:41.457Z,99.90
2019-03-28T03:35:10.649Z,99.90
2019-03-28T03:37:39.632Z,99.90
2019-03-28T03:40:09.345Z,99.90
2019-03-28T03:42:38.334Z,99.90
2019-03-28T03:45:09.583Z,99.90
2019-03-28T03:47:38.806Z,99.90
2019-03-28T03:50:09.497Z,99.90
2019-03-28T03:52:38.426Z,99.90
2019-03-28T03:55:07.543Z,99.90
2019-03-28T03:57:36.469Z,99.90
2019-03-28T04:00:10.035Z,99.90
2019-03-28T04:02:38.965Z,99.90
2019-03-28T04:05:08.069Z,99.90
2019-03-28T04:07:37.075Z,99.90
2019-03-28T04:10:06.759Z,99.90
2019-03-28T04:12:35.768Z,99.90
2019-03-28T04:15:05.628Z,99.90
2019-03-28T04:17:34.574Z,99.90
2019-03-28T04:20:05.154Z,99.90
2019-03-28T04:22:34.135Z,99.90
2019-03-28T04:25:03.145Z,99.90
2019-03-28T04:27:32.156Z,99.90
2019-03-28T04:30:01.075Z,99.90
2019-03-28T04:32:30.023Z,99.90
2019-03-28T04:34:59.547Z,99.90
2019-03-28T04:37:28.694Z,99.90
2019-03-28T04:39:57.616Z,99.90
2019-03-28T04:42:26.582Z,99.90
2019-03-28T04:44:55.575Z,99.90
2019-03-28T04:47:24.541Z,99.90
2019-03-28T04:49:53.466Z,99.90
2019-03-28T04:52:22.422Z,99.90
2019-03-28T04:54:51.345Z,99.90
2019-03-28T04:57:20.293Z,99.90
2019-03-28T04:59:49.290Z,99.90
2019-03-28T05:02:18.243Z,99.90
2019-03-28T05:04:47.173Z,99.90
2019-03-28T05:07:16.436Z,99.90
2019-03-28T05:09:45.632Z,99.90
2019-03-28T05:12:14.592Z,99.90
2019-03-28T05:14:43.610Z,99.90
2019-03-28T05:17:12.655Z,99.90
2019-03-28T05:19:41.670Z,99.90
2019-03-28T05:22:10.675Z,99.90
2019-03-28T05:24:39.654Z,99.90
2019-03-28T05:27:08.619Z,99.90
2019-03-28T05:29:37.534Z,99.90
2019-03-28T05:32:06.660Z,99.90
2019-03-28T05:34:35.593Z,99.90
2019-03-28T05:37:04.776Z,99.90
2019-03-28T05:39:33.728Z,99.90
2019-03-28T05:42:02.665Z,99.90
2019-03-28T05:44:31.659Z,99.90
2019-03-28T05:47:00.599Z,99.90
2019-03-28T05:49:29.587Z,99.90
2019-03-28T05:51:58.507Z,99.90
2019-03-28T05:54:27.514Z,99.90
2019-03-28T05:56:56.452Z,99.90
2019-03-28T05:59:25.429Z,99.90
2019-03-28T06:01:54.352Z,99.90
2019-03-28T06:04:23.459Z,99.90
2019-03-28T06:06:52.434Z,99.90
2019-03-28T06:09:21.457Z,99.90
2019-03-28T06:11:52.882Z,99.90
2019-03-28T06:14:21.120Z,99.90
2019-03-28T06:16:50.072Z,99.90
2019-03-28T06:19:19.109Z,99.90
2019-03-28T06:21:48.064Z,99.90
2019-03-28T06:24:17.043Z,99.90
2019-03-28T06:26:45.977Z,99.90
2019-03-28T06:29:23.838Z,99.90
2019-03-28T06:31:55.215Z,99.90
2019-03-28T06:34:16.351Z,99.90
2019-03-28T06:36:45.285Z,99.90
2019-03-28T06:39:14.221Z,99.90
2019-03-28T06:41:44.457Z,99.90
2019-03-28T06:44:13.532Z,99.90
2019-03-28T06:46:42.507Z,99.90
2019-03-28T06:49:11.443Z,99.90
2019-03-28T06:51:40.448Z,99.90
2019-03-28T06:54:09.386Z,99.90
2019-03-28T06:56:38.381Z,99.90
2019-03-28T06:59:07.447Z,99.90
2019-03-28T07:01:36.427Z,99.90
2019-03-28T07:04:05.365Z,99.90
2019-03-28T07:06:34.406Z,99.90
2019-03-28T07:09:04.188Z,99.90
2019-03-28T07:11:33.237Z,99.90
2019-03-28T07:14:02.427Z,99.90
2019-03-28T07:16:31.618Z,99.90
2019-03-28T07:19:00.567Z,99.90
2019-03-28T07:21:30.412Z,99.90
2019-03-28T07:23:59.366Z,99.90
2019-03-28T07:26:28.350Z,99.90
2019-03-28T07:28:57.339Z,99.90
2019-03-28T07:31:26.327Z,99.90
2019-03-28T07:33:55.245Z,99.90
2019-03-28T07:36:24.314Z,99.40
2019-03-28T07:38:53.257Z,99.20
2019-03-28T07:41:22.202Z,99.30
2019-03-28T07:43:51.288Z,99.10
2019-03-28T07:46:20.298Z,98.90
2019-03-28T07:48:49.275Z,98.90
2019-03-28T07:51:18.262Z,98.30
2019-03-28T07:53:47.467Z,97.20
2019-03-28T07:56:16.489Z,97.40
2019-03-28T07:58:45.547Z,96.80
2019-03-28T08:01:17.665Z,96.60
2019-03-28T08:03:45.233Z,96.50
2019-03-28T08:06:14.189Z,96.60
2019-03-28T08:08:44.292Z,96.10
2019-03-28T08:11:13.328Z,95.30
2019-03-28T08:13:42.335Z,94.00
2019-03-28T08:16:11.299Z,93.40
2019-03-28T08:18:40.284Z,94.30
2019-03-28T08:21:09.235Z,94.40
2019-03-28T08:23:38.243Z,94.40
2019-03-28T08:26:07.366Z,93.80
2019-03-28T08:28:36.334Z,93.70
2019-03-28T08:31:05.508Z,93.90
2019-03-28T08:33:36.683Z,93.20
2019-03-28T08:36:06.302Z,93.80
2019-03-28T08:38:38.094Z,92.30
2019-03-28T08:41:07.352Z,90.90
2019-03-28T08:43:36.519Z,90.70
2019-03-28T08:46:08.670Z,89.40
2019-03-28T08:48:36.217Z,89.40
2019-03-28T08:51:05.245Z,86.90
2019-03-28T08:53:34.362Z,87.10
2019-03-28T08:56:03.372Z,85.80
2019-03-28T08:58:32.319Z,86.20
2019-03-28T09:01:01.383Z,85.60
2019-03-28T09:03:30.467Z,86.70
2019-03-28T09:05:59.497Z,87.80
2019-03-28T09:08:28.454Z,90.00
2019-03-28T09:10:57.441Z,91.10
2019-03-28T09:13:26.484Z,90.70
2019-03-28T09:15:55.574Z,84.70
2019-03-28T09:18:24.510Z,77.10
2019-03-28T09:20:53.488Z,72.00
2019-03-28T09:23:22.497Z,69.60
2019-03-28T09:25:51.466Z,69.30
2019-03-28T09:28:20.431Z,67.70
2019-03-28T09:30:49.882Z,72.90
2019-03-28T09:33:18.969Z,77.20
2019-03-28T09:35:48.001Z,78.50
2019-03-28T09:38:17.023Z,76.50
2019-03-28T09:40:46.004Z,70.20
2019-03-28T09:43:14.936Z,62.70
2019-03-28T09:45:43.897Z,62.20
2019-03-28T09:48:12.878Z,64.20
2019-03-28T09:50:41.871Z,67.00
2019-03-28T09:53:10.892Z,67.60
2019-03-28T09:55:39.919Z,67.30
2019-03-28T09:58:08.954Z,68.00
2019-03-28T10:00:38.060Z,68.00
2019-03-28T10:03:07.076Z,67.30
2019-03-28T10:05:37.955Z,72.30
2019-03-28T10:08:06.966Z,71.20
2019-03-28T10:10:35.920Z,72.80
2019-03-28T10:13:04.899Z,73.70
2019-03-28T10:15:36.799Z,77.30
2019-03-28T10:18:04.802Z,79.70
2019-03-28T10:20:33.913Z,77.20
2019-03-28T10:23:02.883Z,77.80
2019-03-28T10:25:31.872Z,78.30
2019-03-28T10:28:00.940Z,80.20
2019-03-28T10:30:40.949Z,80.20
2019-03-28T10:33:10.337Z,79.10
2019-03-28T10:35:40.016Z,75.80
2019-03-28T10:38:09.134Z,75.60
2019-03-28T10:40:38.175Z,74.00
2019-03-28T10:43:07.226Z,74.20
2019-03-28T10:45:36.301Z,73.30
2019-03-28T10:48:05.412Z,73.50
2019-03-28T10:50:42.231Z,74.20
2019-03-28T10:53:05.119Z,75.20
2019-03-28T10:55:34.135Z,75.60
2019-03-28T10:58:17.216Z,77.10
2019-03-28T11:00:34.029Z,78.50
2019-03-28T11:03:03.087Z,78.30
2019-03-28T11:05:32.396Z,80.30
2019-03-28T11:08:01.354Z,79.50
2019-03-28T11:10:30.662Z,79.40
2019-03-28T11:12:59.854Z,79.40
2019-03-28T11:15:28.790Z,77.40
2019-03-28T11:17:57.741Z,77.30
2019-03-28T11:20:26.774Z,77.30
2019-03-28T11:22:55.778Z,79.60
2019-03-28T11:25:24.818Z,78.90
2019-03-28T11:27:53.766Z,80.00
2019-03-28T11:30:22.824Z,80.90
2019-03-28T11:32:51.761Z,79.50
2019-03-28T11:35:20.807Z,79.70
2019-03-28T11:37:49.829Z,75.60
2019-03-28T11:40:18.907Z,73.60
2019-03-28T11:42:47.908Z,74.80
2019-03-28T11:45:17.075Z,75.50
2019-03-28T11:47:46.070Z,76.90
2019-03-28T11:50:17.262Z,78.00
2019-03-28T11:52:46.426Z,76.90
2019-03-28T11:55:16.058Z,77.10
2019-03-28T11:57:45.073Z,79.20
2019-03-28T12:00:16.811Z,79.60
2019-03-28T12:02:45.887Z,78.60
2019-03-28T12:05:15.093Z,76.50
2019-03-28T12:07:44.118Z,76.50
2019-03-28T12:10:13.651Z,77.30
2019-03-28T12:12:42.570Z,77.80
2019-03-28T12:15:12.200Z,76.80
2019-03-28T12:17:41.128Z,77.60
2019-03-28T12:20:10.344Z,79.60
2019-03-28T12:22:39.369Z,80.00
2019-03-28T12:25:08.604Z,79.30
2019-03-28T12:27:37.703Z,77.30
2019-03-28T12:30:09.231Z,77.00
2019-03-28T12:32:38.347Z,75.80
2019-03-28T12:35:07.807Z,75.50
2019-03-28T12:37:37.046Z,75.30
2019-03-28T12:40:10.201Z,78.30
2019-03-28T12:42:39.140Z,77.90
2019-03-28T12:45:11.961Z,77.60
2019-03-28T12:47:42.690Z,77.70
2019-03-28T12:50:13.936Z,75.60
2019-03-28T12:52:42.984Z,76.00
2019-03-28T12:55:12.069Z,76.20
2019-03-28T12:57:41.028Z,76.20
2019-03-28T13:00:11.614Z,76.70
2019-03-28T13:02:40.810Z,76.50
2019-03-28T13:05:10.287Z,76.70
2019-03-28T13:07:39.276Z,77.60
2019-03-28T13:10:10.627Z,77.50
2019-03-28T13:12:39.666Z,78.30
2019-03-28T13:15:08.765Z,78.70
2019-03-28T13:17:37.715Z,78.80
2019-03-28T13:20:09.430Z,79.90
2019-03-28T13:22:38.439Z,78.50
2019-03-28T13:25:07.913Z,79.20
2019-03-28T13:27:37.058Z,80.50
2019-03-28T13:30:11.694Z,81.30
2019-03-28T13:32:42.062Z,80.00
2019-03-28T13:35:12.134Z,80.90
2019-03-28T13:37:41.143Z,79.90
2019-03-28T13:40:11.306Z,79.00
2019-03-28T13:42:40.318Z,80.70
2019-03-28T13:45:11.126Z,80.30
2019-03-28T13:47:40.238Z,81.00
2019-03-28T13:50:11.601Z,82.60
2019-03-28T13:52:40.600Z,81.30
2019-03-28T13:55:09.869Z,80.70
2019-03-28T13:57:38.813Z,82.00
2019-03-28T14:00:09.213Z,80.90
2019-03-28T14:02:38.327Z,80.50
2019-03-28T14:05:09.027Z,80.80
2019-03-28T14:07:38.054Z,81.10
2019-03-28T14:10:07.723Z,81.40
2019-03-28T14:12:36.758Z,81.80
2019-03-28T14:15:07.413Z,81.30
2019-03-28T14:17:37.748Z,81.40
2019-03-28T14:20:07.452Z,82.00
2019-03-28T14:22:36.438Z,81.40
2019-03-28T14:25:06.578Z,80.30
2019-03-28T14:27:35.647Z,80.70
2019-03-28T14:30:09.578Z,80.70
2019-03-28T14:32:52.126Z,80.50
2019-03-28T14:35:09.244Z,80.60
2019-03-28T14:37:40.712Z,80.90
2019-03-28T14:40:10.696Z,81.10
2019-03-28T14:42:40.722Z,80.60
2019-03-28T14:45:10.297Z,80.50
2019-03-28T14:47:39.308Z,81.40
2019-03-28T14:50:08.937Z,81.10
2019-03-28T14:52:37.919Z,80.80
2019-03-28T14:55:07.299Z,80.40
2019-03-28T14:57:37.289Z,80.50
2019-03-28T15:00:32.014Z,80.30
2019-03-28T15:03:00.944Z,81.40
2019-03-28T15:05:29.910Z,82.10
2019-03-28T15:07:58.847Z,82.80
2019-03-28T15:10:27.920Z,82.70
2019-03-28T15:12:57.050Z,82.10
2019-03-28T15:15:26.215Z,83.00
2019-03-28T15:17:55.187Z,82.90
2019-03-28T15:20:27.320Z,84.40
2019-03-28T15:22:54.860Z,83.70
2019-03-28T15:25:23.806Z,81.20
2019-03-28T15:27:52.920Z,82.10
2019-03-28T15:30:21.902Z,82.80
2019-03-28T15:32:50.865Z,81.10
2019-03-28T15:35:19.868Z,82.10
2019-03-28T15:37:48.850Z,82.10
2019-03-28T15:40:18.061Z,81.60
2019-03-28T15:42:47.102Z,81.10
2019-03-28T15:45:16.195Z,81.90
2019-03-28T15:47:45.175Z,81.80
2019-03-28T15:50:14.427Z,81.70
2019-03-28T15:52:43.487Z,81.20
2019-03-28T15:55:14.681Z,82.30
2019-03-28T15:57:43.207Z,82.30
2019-03-28T16:00:12.626Z,81.20
2019-03-28T16:02:41.633Z,81.80
2019-03-28T16:05:10.565Z,82.40
2019-03-28T16:07:39.573Z,82.20
2019-03-28T16:10:09.854Z,82.00
2019-03-28T16:12:38.908Z,82.40
2019-03-28T16:15:08.460Z,82.30
2019-03-28T16:17:37.563Z,82.70
2019-03-28T16:20:07.222Z,83.40
2019-03-28T16:22:36.169Z,82.90
2019-03-28T16:25:06.959Z,81.90
2019-03-28T16:27:35.930Z,82.60
2019-03-28T16:30:07.974Z,82.70
2019-03-28T16:32:36.982Z,82.60
2019-03-28T16:35:07.560Z,84.10
2019-03-28T16:37:36.513Z,83.80
2019-03-28T16:40:06.360Z,83.70
2019-03-28T16:42:35.294Z,83.80
2019-03-28T16:45:08.537Z,85.10
2019-03-28T16:47:37.474Z,84.70
2019-03-28T16:50:06.718Z,85.30
2019-03-28T16:52:35.742Z,86.00
2019-03-28T16:55:05.578Z,86.20
2019-03-28T16:57:34.634Z,86.40
2019-03-28T17:00:08.765Z,85.20
2019-03-28T17:02:37.730Z,86.10
2019-03-28T17:05:07.555Z,86.30
2019-03-28T17:07:37.842Z,86.80
2019-03-28T17:10:07.869Z,87.60
2019-03-28T17:12:36.878Z,87.70
2019-03-28T17:15:09.309Z,87.70
2019-03-28T17:17:39.106Z,87.80
2019-03-28T17:20:08.489Z,88.20
2019-03-28T17:22:37.669Z,88.70
2019-03-28T17:25:07.275Z,88.40
2019-03-28T17:27:36.246Z,88.10
2019-03-28T17:30:07.331Z,87.40
2019-03-28T17:32:37.051Z,87.90
2019-03-28T17:35:06.592Z,88.90
2019-03-28T17:37:35.630Z,89.90
2019-03-28T17:40:06.971Z,89.70
2019-03-28T17:42:36.084Z,90.40
2019-03-28T17:45:07.500Z,90.30
2019-03-28T17:47:37.208Z,90.10
2019-03-28T17:50:07.531Z,90.20
2019-03-28T17:52:36.675Z,90.70
2019-03-28T17:55:06.851Z,90.70
2019-03-28T17:57:35.968Z,91.10
2019-03-28T18:00:08.633Z,90.60
2019-03-28T18:02:37.730Z,90.60
2019-03-28T18:05:09.696Z,91.00
2019-03-28T18:07:38.493Z,91.10
2019-03-28T18:10:07.786Z,91.70
2019-03-28T18:12:36.855Z,92.10
2019-03-28T18:15:07.022Z,92.10
2019-03-28T18:17:36.165Z,92.10
2019-03-28T18:20:08.210Z,92.30
2019-03-28T18:22:37.368Z,92.60
2019-03-28T18:25:07.824Z,92.80
2019-03-28T18:27:36.927Z,92.80
2019-03-28T18:30:09.638Z,92.60
2019-03-28T18:32:39.534Z,92.40
2019-03-28T18:35:08.895Z,91.90
2019-03-28T18:37:41.414Z,92.00
2019-03-28T18:40:10.583Z,93.20
2019-03-28T18:42:39.639Z,93.10
2019-03-28T18:45:12.516Z,92.80
2019-03-28T18:47:40.012Z,92.60
2019-03-28T18:50:09.460Z,92.60
2019-03-28T18:52:38.459Z,93.10
2019-03-28T18:55:07.956Z,92.90
2019-03-28T18:57:36.904Z,93.50
2019-03-28T19:00:08.343Z,92.90
2019-03-28T19:02:37.342Z,91.70
2019-03-28T19:05:18.948Z,92.30
2019-03-28T19:07:37.419Z,93.50
2019-03-28T19:10:07.610Z,93.70
2019-03-28T19:12:36.555Z,93.70
2019-03-28T19:15:07.561Z,93.50
2019-03-28T19:17:36.881Z,93.20
2019-03-28T19:20:07.783Z,93.30
2019-03-28T19:22:37.199Z,93.20
2019-03-28T19:25:08.778Z,93.30
2019-03-28T19:27:38.647Z,94.20
2019-03-28T19:30:10.140Z,94.10
2019-03-28T19:32:39.136Z,94.20
2019-03-28T19:35:08.931Z,94.70
2019-03-28T19:37:38.023Z,94.70
2019-03-28T19:40:08.713Z,94.40
2019-03-28T19:42:38.413Z,94.30
2019-03-28T19:45:07.985Z,94.50
2019-03-28T19:47:37.198Z,94.50
2019-03-28T19:50:08.299Z,94.60
2019-03-28T19:52:37.408Z,94.80
2019-03-28T19:55:06.914Z,94.80
2019-03-28T19:57:36.104Z,94.80
2019-03-28T20:00:07.205Z,94.90
2019-03-28T20:02:36.306Z,95.10
2019-03-28T20:05:07.712Z,95.10
2019-03-28T20:07:36.695Z,95.20
2019-03-28T20:10:16.098Z,95.50
2019-03-28T20:12:36.870Z,95.60
2019-03-28T20:15:08.033Z,95.70
2019-03-28T20:17:37.627Z,95.80
2019-03-28T20:20:07.694Z,95.50
2019-03-28T20:22:36.768Z,95.40
2019-03-28T20:25:07.321Z,96.00
2019-03-28T20:27:36.396Z,96.30
2019-03-28T20:30:09.234Z,96.30
2019-03-28T20:32:38.354Z,96.10
2019-03-28T20:35:10.417Z,95.90
2019-03-28T20:37:38.614Z,95.90
2019-03-28T20:40:08.242Z,96.20
2019-03-28T20:42:37.251Z,96.40
2019-03-28T20:45:08.125Z,96.50
2019-03-28T20:47:37.839Z,96.30
2019-03-28T20:50:07.627Z,96.20
2019-03-28T20:52:36.791Z,96.50
2019-03-28T20:55:07.269Z,96.60
2019-03-28T20:57:36.309Z,96.50
2019-03-28T21:00:09.038Z,96.70
2019-03-28T21:02:38.244Z,96.60
2019-03-28T21:05:09.229Z,96.30
2019-03-28T21:07:38.391Z,96.30
2019-03-28T21:10:08.000Z,96.60
2019-03-28T21:12:37.015Z,96.60
2019-03-28T21:15:07.644Z,96.80
2019-03-28T21:17:36.728Z,97.00
2019-03-28T21:20:07.840Z,97.20
2019-03-28T21:22:36.773Z,96.90
2019-03-28T21:25:06.943Z,96.80
2019-03-28T21:27:35.907Z,96.70
2019-03-28T21:30:06.808Z,97.10
2019-03-28T21:32:35.841Z,97.40
2019-03-28T21:35:07.923Z,97.10
2019-03-28T21:37:36.854Z,97.30
2019-03-28T21:40:06.639Z,97.40
2019-03-28T21:42:35.583Z,97.30
2019-03-28T21:45:05.603Z,97.60
2019-03-28T21:47:34.555Z,97.70
2019-03-28T21:50:04.627Z,98.00
2019-03-28T21:52:33.562Z,97.60
2019-03-28T21:55:02.529Z,97.60
2019-03-28T21:57:31.493Z,97.70
2019-03-28T22:00:00.480Z,97.40
2019-03-28T22:02:29.438Z,97.40
2019-03-28T22:04:58.443Z,97.40
2019-03-28T22:07:27.424Z,97.10
2019-03-28T22:09:56.458Z,97.50
2019-03-28T22:12:25.378Z,97.30
2019-03-28T22:14:54.359Z,97.30
2019-03-28T22:17:23.358Z,97.40
2019-03-28T22:19:52.279Z,97.60
2019-03-28T22:22:21.241Z,97.60
2019-03-28T22:24:50.179Z,97.50
2019-03-28T22:27:19.159Z,97.90
2019-03-28T22:29:48.091Z,97.60
2019-03-28T22:32:17.053Z,97.80
2019-03-28T22:34:45.969Z,97.60
2019-03-28T22:37:14.959Z,97.60
2019-03-28T22:39:43.886Z,97.80
2019-03-28T22:42:12.854Z,97.90
2019-03-28T22:44:41.783Z,98.10
2019-03-28T22:47:10.728Z,98.40
2019-03-28T22:49:39.656Z,98.10
2019-03-28T22:52:08.618Z,98.20
2019-03-28T22:54:37.619Z,98.10
2019-03-28T22:57:06.566Z,98.10
2019-03-28T22:59:35.509Z,98.20
2019-03-28T23:02:04.599Z,98.30
2019-03-28T23:04:33.542Z,98.30
2019-03-28T23:07:10.906Z,98.70
2019-03-28T23:09:33.219Z,98.90
2019-03-28T23:12:02.259Z,99.20
2019-03-28T23:14:31.227Z,99.10
2019-03-28T23:17:00.147Z,99.20
2019-03-28T23:19:29.122Z,99.30
2019-03-28T23:21:58.232Z,99.40
2019-03-28T23:24:27.276Z,99.50
2019-03-28T23:26:56.222Z,99.60
2019-03-28T23:29:25.224Z,99.80
2019-03-28T23:31:54.198Z,99.90
2019-03-28T23:34:23.157Z,99.90
2019-03-28T23:36:52.080Z,99.90
2019-03-28T23:39:21.069Z,99.90
2019-03-28T23:41:49.983Z,99.90
2019-03-28T23:44:19.034Z,99.90
2019-03-28T23:46:47.961Z,99.90
2019-03-28T23:49:17.006Z,99.90
2019-03-28T23:51:45.998Z,99.90
2019-03-28T23:54:14.958Z,99.90
2019-03-28T23:56:43.899Z,99.90
2019-03-28T23:59:13.328Z,99.90
