createdAt,value
2022-10-19T03:30:55.627Z,102552.16
2022-10-19T03:36:32.930Z,102555.06
2022-10-19T03:41:37.620Z,102558.47
2022-10-19T03:46:47.640Z,102554.38
2022-10-19T04:02:38.008Z,102562.19
2022-10-19T04:13:01.482Z,102573.97
2022-10-19T04:18:04.240Z,102583.72
2022-10-19T04:23:07.601Z,102590.19
2022-10-19T04:28:18.542Z,102602.81
2022-10-19T04:33:21.731Z,102603.47
2022-10-19T04:43:53.143Z,102597.31
2022-10-19T04:48:59.214Z,102594.28
2022-10-19T04:54:04.392Z,102608.75
2022-10-19T04:59:15.462Z,102605.84
2022-10-19T05:09:49.701Z,102614.53
2022-10-19T05:20:16.669Z,102616.41
2022-10-19T05:25:22.388Z,102622.56
2022-10-19T05:30:31.983Z,102626.50
2022-10-19T05:35:40.222Z,102624.59
2022-10-19T05:40:49.214Z,102632.63
2022-10-19T05:45:56.338Z,102635.19
2022-10-19T05:51:08.705Z,102645.91
2022-10-19T05:56:15.735Z,102653.94
2022-10-19T06:01:20.770Z,102652.06
2022-10-19T06:06:29.406Z,102651.22
2022-10-19T06:11:34.152Z,102671.31
2022-10-19T06:16:39.508Z,102678.00
2022-10-19T06:21:49.343Z,102681.22
2022-10-19T06:26:53.068Z,102679.84
2022-10-19T06:31:55.829Z,102694.00
2022-10-19T06:37:06.860Z,102702.53
2022-10-19T06:42:09.657Z,102714.81
2022-10-19T06:47:12.724Z,102713.44
2022-10-19T06:52:20.871Z,102722.16
2022-10-19T06:57:23.623Z,102728.09
2022-10-19T07:02:26.376Z,102740.19
2022-10-19T07:07:34.793Z,102741.34
2022-10-19T07:12:37.826Z,102754.81
2022-10-19T07:17:40.832Z,102775.47
2022-10-19T07:22:50.791Z,102775.13
2022-10-19T07:27:55.493Z,102782.66
2022-10-19T07:32:59.267Z,102789.31
2022-10-19T07:38:07.248Z,102805.00
2022-10-19T07:43:11.755Z,102801.78
2022-10-19T07:48:14.507Z,102813.06
2022-10-19T07:58:52.835Z,102823.22
2022-10-19T08:04:48.638Z,102823.94
2022-10-19T08:09:51.012Z,102837.91
2022-10-19T08:14:49.475Z,102833.16
2022-10-19T08:19:52.273Z,102849.75
2022-10-19T08:24:55.975Z,102841.31
2022-10-19T08:30:06.720Z,102843.50
2022-10-19T08:35:10.945Z,102848.38
2022-10-19T08:45:49.453Z,102851.75
2022-10-19T08:50:56.689Z,102856.31
2022-10-19T09:01:45.898Z,102848.00
2022-10-19T09:12:18.584Z,102842.22
2022-10-19T09:22:45.382Z,102858.31
2022-10-19T09:27:53.479Z,102873.28
2022-10-19T09:38:26.906Z,102871.03
2022-10-19T09:43:30.209Z,102877.47
2022-10-19T09:48:42.319Z,102877.34
2022-10-19T09:53:59.151Z,102880.13
2022-10-19T09:59:03.888Z,102885.09
2022-10-19T10:04:10.455Z,102890.19
2022-10-19T10:09:27.276Z,102891.28
2022-10-19T10:14:34.475Z,102901.41
2022-10-19T10:24:59.427Z,102901.06
2022-10-19T10:30:09.189Z,102905.84
2022-10-19T10:35:21.285Z,102907.66
2022-10-19T10:40:32.179Z,102913.22
2022-10-19T10:45:40.846Z,102917.53
2022-10-19T10:50:46.247Z,102904.66
2022-10-19T11:01:25.090Z,102906.38
2022-10-19T11:11:48.662Z,102916.00
2022-10-19T11:17:01.787Z,102915.91
2022-10-19T11:22:22.336Z,102916.38
2022-10-19T11:27:41.294Z,102914.22
2022-10-19T11:32:59.947Z,102917.59
2022-10-19T11:38:20.628Z,102915.31
2022-10-19T11:43:37.006Z,102917.06
2022-10-19T11:49:01.561Z,102919.69
2022-10-19T11:59:51.016Z,102904.09
2022-10-19T12:04:59.342Z,102910.28
2022-10-19T12:15:33.404Z,102896.47
2022-10-19T12:20:43.037Z,102895.28
2022-10-19T12:25:47.004Z,102890.44
2022-10-19T12:30:56.881Z,102888.59
2022-10-19T12:36:10.667Z,102890.16
2022-10-19T12:46:41.726Z,102885.47
2022-10-19T12:51:49.280Z,102888.66
2022-10-19T12:56:57.330Z,102888.66
2022-10-19T13:19:09.639Z,102871.44
2022-10-19T13:41:02.895Z,102869.84
2022-10-19T13:46:16.597Z,102870.41
2022-10-19T13:51:30.033Z,102873.13
2022-10-19T13:57:16.413Z,102875.81
2022-10-19T14:03:04.398Z,102882.12
2022-10-19T14:14:10.107Z,102870.44
2022-10-19T14:19:15.733Z,102875.44
2022-10-19T14:29:48.770Z,102872.03
2022-10-19T14:34:52.999Z,102877.22
2022-10-19T14:40:05.654Z,102871.88
2022-10-19T14:50:41.934Z,102874.59
2022-10-19T14:55:46.120Z,102883.59
2022-10-19T15:00:51.140Z,102878.47
2022-10-19T15:06:05.412Z,102880.50
2022-10-19T15:22:23.366Z,102864.16
2022-10-19T15:27:34.220Z,102878.19
2022-10-19T15:32:39.564Z,102865.69
2022-10-19T15:37:50.751Z,102864.13
2022-10-19T15:42:53.919Z,102873.34
2022-10-19T15:48:30.072Z,102873.63
2022-10-19T15:53:39.181Z,102868.88
2022-10-19T15:58:42.171Z,102870.16
2022-10-19T16:03:45.891Z,102872.75
2022-10-19T16:08:54.391Z,102869.03
2022-10-19T16:13:57.220Z,102871.88
2022-10-19T16:24:27.032Z,102876.88
2022-10-19T16:29:30.736Z,102882.00
2022-10-19T16:45:19.575Z,102892.03
2022-10-19T16:50:22.700Z,102901.97
2022-10-19T17:00:48.984Z,102902.31
2022-10-19T17:11:25.330Z,102906.72
2022-10-19T17:21:49.512Z,102916.22
2022-10-19T17:26:55.034Z,102922.50
2022-10-19T17:31:59.861Z,102923.69
2022-10-19T17:37:08.268Z,102920.19
2022-10-19T17:42:11.024Z,102926.47
2022-10-19T17:47:13.888Z,102924.72
2022-10-19T17:52:22.114Z,102937.44
2022-10-19T17:57:24.831Z,102931.25
2022-10-19T18:02:27.856Z,102931.69
2022-10-19T18:12:56.471Z,102928.00
2022-10-19T18:18:00.695Z,102932.97
2022-10-19T18:23:03.494Z,102922.31
2022-10-19T18:28:12.416Z,102931.87
2022-10-19T18:33:15.183Z,102936.72
2022-10-19T18:38:18.223Z,102927.91
2022-10-19T18:43:27.193Z,102927.13
2022-10-19T18:48:32.103Z,102923.62
2022-10-19T18:53:36.325Z,102933.00
2022-10-19T18:58:46.241Z,102936.94
2022-10-19T19:03:50.309Z,102931.56
2022-10-19T19:08:56.004Z,102931.06
2022-10-19T19:19:30.555Z,102931.69
2022-10-19T19:24:35.243Z,102939.06
2022-10-19T19:29:40.140Z,102939.25
2022-10-19T19:34:53.786Z,102939.41
2022-10-19T19:39:57.432Z,102936.00
2022-10-19T19:45:00.178Z,102939.75
2022-10-19T20:00:47.304Z,102936.47
2022-10-19T20:11:18.560Z,102948.47
2022-10-19T20:16:29.470Z,102948.91
2022-10-19T20:21:39.371Z,102952.31
2022-10-19T20:26:50.298Z,102949.28
2022-10-19T20:31:53.854Z,102950.97
2022-10-19T20:36:57.079Z,102960.94
2022-10-19T20:42:06.555Z,102969.91
2022-10-19T20:58:08.448Z,102957.75
2022-10-19T21:03:11.819Z,102957.28
2022-10-19T21:08:15.118Z,102948.97
2022-10-19T21:13:23.269Z,102949.47
2022-10-19T21:18:26.094Z,102953.03
2022-10-19T21:23:29.740Z,102949.72
2022-10-19T21:28:40.066Z,102950.97
2022-10-19T21:49:53.429Z,102942.63
2022-10-19T21:54:56.219Z,102928.56
2022-10-19T22:00:00.909Z,102937.47
2022-10-19T22:05:09.566Z,102934.44
2022-10-19T22:10:35.336Z,102924.34
2022-10-19T22:15:45.342Z,102924.66
2022-10-19T22:26:14.164Z,102908.69
2022-10-19T22:42:05.040Z,102899.06
2022-10-19T22:52:36.980Z,102892.84
2022-10-19T23:03:04.648Z,102884.66
2022-10-19T23:13:31.524Z,102870.69
2022-10-19T23:18:38.845Z,102869.12
2022-10-19T23:29:08.193Z,102868.28
2022-10-19T23:34:12.870Z,102868.19
2022-10-19T23:44:39.122Z,102871.47
2022-10-19T23:55:06.410Z,102888.34
