createdAt,value
2022-10-12T00:03:35.380Z,5.84
2022-10-12T00:08:40.896Z,5.67
2022-10-12T00:13:43.818Z,5.66
2022-10-12T00:18:46.505Z,5.64
2022-10-12T00:23:50.488Z,5.52
2022-10-12T00:28:56.898Z,5.43
2022-10-12T00:34:01.986Z,5.53
2022-10-12T00:39:08.004Z,5.36
2022-10-12T00:44:36.399Z,5.49
2022-10-12T00:49:38.959Z,5.33
2022-10-12T00:54:48.147Z,5.34
2022-10-12T00:59:52.008Z,5.23
2022-10-12T01:04:54.989Z,5.15
2022-10-12T01:09:58.883Z,5.23
2022-10-12T01:15:01.749Z,5.13
2022-10-12T01:20:29.438Z,5.08
2022-10-12T01:25:44.534Z,5.15
2022-10-12T01:30:49.747Z,5.23
2022-10-12T01:35:55.731Z,5.10
2022-10-12T01:41:03.200Z,5.06
2022-10-12T01:46:38.631Z,5.04
2022-10-12T01:52:01.425Z,4.98
2022-10-12T01:57:09.326Z,5.05
2022-10-12T02:02:19.284Z,5.11
2022-10-12T02:07:28.287Z,5.06
2022-10-12T02:12:32.608Z,5.08
2022-10-12T02:17:36.504Z,4.99
2022-10-12T02:22:42.484Z,5.04
2022-10-12T02:27:47.779Z,4.90
2022-10-12T02:32:54.194Z,4.98
2022-10-12T02:38:03.256Z,4.93
2022-10-12T02:43:11.221Z,4.87
2022-10-12T02:48:17.688Z,4.94
2022-10-12T02:53:21.430Z,4.82
2022-10-12T02:58:23.988Z,4.72
2022-10-12T03:03:26.583Z,4.75
2022-10-12T03:08:30.524Z,4.76
2022-10-12T03:13:33.435Z,4.73
2022-10-12T03:18:36.510Z,4.63
2022-10-12T03:23:40.745Z,4.76
2022-10-12T03:28:43.487Z,4.62
2022-10-12T03:33:46.179Z,4.52
2022-10-12T03:38:50.050Z,4.53
2022-10-12T03:43:52.578Z,4.39
2022-10-12T03:48:55.106Z,4.19
2022-10-12T03:53:59.031Z,4.26
2022-10-12T03:59:01.584Z,4.21
2022-10-12T04:04:04.216Z,4.19
2022-10-12T04:09:08.085Z,4.21
2022-10-12T04:14:10.822Z,4.17
2022-10-12T04:19:14.152Z,4.00
2022-10-12T04:24:18.298Z,4.12
2022-10-12T04:29:22.040Z,4.17
2022-10-12T04:34:24.601Z,4.03
2022-10-12T04:39:28.492Z,4.13
2022-10-12T04:44:32.422Z,4.03
2022-10-12T04:49:35.241Z,4.12
2022-10-12T04:54:39.161Z,3.85
2022-10-12T04:59:41.748Z,3.88
2022-10-12T05:04:44.358Z,4.04
2022-10-12T05:09:48.311Z,4.03
2022-10-12T05:14:50.840Z,4.04
2022-10-12T05:19:53.397Z,3.98
2022-10-12T05:24:57.360Z,3.86
2022-10-12T05:30:00.019Z,3.94
2022-10-12T05:35:03.058Z,3.91
2022-10-12T05:40:08.068Z,3.92
2022-10-12T05:45:11.547Z,3.91
2022-10-12T05:50:14.106Z,3.84
2022-10-12T05:55:18.397Z,3.87
2022-10-12T06:00:21.576Z,3.92
2022-10-12T06:05:24.995Z,3.91
2022-10-12T06:10:30.112Z,3.93
2022-10-12T06:15:32.791Z,4.14
2022-10-12T06:20:35.360Z,4.07
2022-10-12T06:25:39.263Z,4.31
2022-10-12T06:30:41.871Z,4.45
2022-10-12T06:35:44.467Z,4.52
2022-10-12T06:40:48.507Z,4.77
2022-10-12T06:45:51.386Z,4.79
2022-10-12T06:50:54.034Z,4.86
2022-10-12T06:55:57.940Z,5.01
2022-10-12T07:01:03.155Z,5.07
2022-10-12T07:06:08.303Z,5.25
2022-10-12T07:11:13.657Z,6.38
2022-10-12T07:16:16.719Z,6.88
2022-10-12T07:21:19.267Z,7.16
2022-10-12T07:26:23.176Z,7.02
2022-10-12T07:31:25.735Z,6.85
2022-10-12T07:36:47.285Z,6.71
2022-10-12T07:41:53.086Z,6.28
2022-10-12T07:46:55.634Z,6.26
2022-10-12T07:51:58.178Z,6.37
2022-10-12T07:57:02.087Z,6.44
2022-10-12T08:02:04.719Z,6.67
2022-10-12T08:07:07.377Z,6.66
2022-10-12T08:12:12.186Z,6.63
2022-10-12T08:17:14.896Z,6.92
2022-10-12T08:22:17.459Z,7.26
2022-10-12T08:27:21.325Z,7.49
2022-10-12T08:32:24.903Z,7.79
2022-10-12T08:37:27.448Z,7.93
2022-10-12T08:42:39.473Z,8.19
2022-10-12T08:47:43.456Z,8.18
2022-10-12T08:52:51.950Z,8.13
2022-10-12T08:57:55.862Z,9.13
2022-10-12T09:03:08.499Z,9.21
2022-10-12T09:08:16.109Z,8.49
2022-10-12T09:13:31.292Z,8.58
2022-10-12T09:18:40.769Z,8.74
2022-10-12T09:23:44.236Z,9.21
2022-10-12T09:28:51.133Z,9.36
2022-10-12T09:33:55.894Z,9.24
2022-10-12T09:38:59.731Z,9.31
2022-10-12T09:44:05.318Z,9.63
2022-10-12T09:49:08.095Z,9.79
2022-10-12T09:54:18.140Z,9.99
2022-10-12T09:59:28.088Z,10.38
2022-10-12T10:04:31.062Z,10.31
2022-10-12T10:09:35.018Z,10.39
2022-10-12T10:14:38.947Z,10.31
2022-10-12T10:19:41.541Z,10.51
2022-10-12T10:24:44.251Z,10.63
2022-10-12T10:29:52.566Z,10.40
2022-10-12T10:35:03.463Z,10.63
2022-10-12T10:40:07.029Z,10.61
2022-10-12T10:45:23.635Z,10.90
2022-10-12T10:50:27.191Z,11.26
2022-10-12T10:55:43.125Z,11.77
2022-10-12T11:00:48.469Z,11.92
2022-10-12T11:05:54.533Z,12.23
2022-10-12T11:11:00.325Z,12.43
2022-10-12T11:16:10.179Z,12.29
2022-10-12T11:21:14.296Z,12.42
2022-10-12T11:26:23.568Z,12.64
2022-10-12T11:31:29.955Z,12.79
2022-10-12T11:36:33.103Z,13.07
2022-10-12T11:42:03.083Z,13.30
2022-10-12T11:47:15.279Z,13.40
2022-10-12T11:52:18.814Z,13.73
2022-10-12T11:57:25.319Z,13.71
2022-10-12T12:02:32.201Z,14.01
2022-10-12T12:07:41.618Z,14.00
2022-10-12T12:13:11.178Z,14.15
2022-10-12T12:18:17.410Z,14.06
2022-10-12T12:23:21.582Z,14.29
2022-10-12T12:28:25.393Z,14.51
2022-10-12T12:33:31.599Z,14.41
2022-10-12T12:38:35.113Z,14.88
2022-10-12T12:43:54.797Z,14.94
2022-10-12T12:49:03.389Z,14.73
2022-10-12T12:54:08.604Z,15.12
2022-10-12T12:59:33.448Z,15.00
2022-10-12T13:04:49.638Z,15.08
2022-10-12T13:10:11.649Z,15.10
2022-10-12T13:15:24.712Z,15.34
2022-10-12T13:20:31.815Z,15.29
2022-10-12T13:25:37.796Z,15.25
2022-10-12T13:30:42.657Z,15.21
2022-10-12T13:35:49.942Z,15.13
2022-10-12T13:41:02.049Z,14.77
2022-10-12T13:46:04.650Z,14.77
2022-10-12T13:51:27.449Z,14.93
2022-10-12T13:56:30.838Z,15.11
2022-10-12T14:01:35.371Z,15.04
2022-10-12T14:06:39.280Z,15.08
2022-10-12T14:11:43.699Z,14.93
2022-10-12T14:16:46.258Z,14.84
2022-10-12T14:21:50.629Z,14.93
2022-10-12T14:26:54.640Z,14.88
2022-10-12T14:31:58.438Z,14.84
2022-10-12T14:37:03.502Z,14.77
2022-10-12T14:42:19.710Z,14.65
2022-10-12T14:47:23.954Z,14.68
2022-10-12T14:52:36.153Z,14.49
2022-10-12T14:57:38.716Z,14.44
2022-10-12T15:02:42.937Z,14.43
2022-10-12T15:07:47.471Z,14.51
2022-10-12T15:12:50.413Z,14.53
2022-10-12T15:17:53.396Z,14.38
2022-10-12T15:22:57.443Z,14.25
2022-10-12T15:28:00.000Z,14.31
2022-10-12T15:33:02.548Z,14.14
2022-10-12T15:38:06.515Z,14.08
2022-10-12T15:43:10.644Z,13.96
2022-10-12T15:48:13.227Z,13.81
2022-10-12T15:53:18.002Z,13.71
2022-10-12T15:58:20.730Z,13.66
2022-10-12T16:03:26.253Z,13.48
2022-10-12T16:08:30.371Z,13.34
2022-10-12T16:13:33.086Z,13.23
2022-10-12T16:18:35.643Z,13.11
2022-10-12T16:23:40.645Z,13.01
2022-10-12T16:28:43.528Z,12.88
2022-10-12T16:33:46.504Z,12.80
2022-10-12T16:38:50.402Z,12.64
2022-10-12T16:43:55.330Z,12.50
2022-10-12T16:48:57.888Z,12.38
2022-10-12T16:54:01.764Z,12.24
2022-10-12T16:59:04.342Z,12.19
2022-10-12T17:04:06.899Z,12.12
2022-10-12T17:09:10.881Z,12.07
2022-10-12T17:14:16.559Z,12.00
2022-10-12T17:19:20.665Z,11.84
2022-10-12T17:24:26.224Z,11.86
2022-10-12T17:29:29.849Z,11.91
2022-10-12T17:34:34.679Z,11.91
2022-10-12T17:39:40.958Z,11.76
2022-10-12T17:44:43.505Z,11.83
2022-10-12T17:49:46.058Z,11.76
2022-10-12T17:54:49.949Z,11.77
2022-10-12T17:59:52.506Z,11.72
2022-10-12T18:04:55.053Z,11.60
2022-10-12T18:15:08.377Z,11.59
2022-10-12T18:20:11.822Z,11.34
2022-10-12T18:25:16.111Z,11.38
2022-10-12T18:30:18.763Z,11.34
2022-10-12T18:35:21.304Z,11.29
2022-10-12T18:40:25.229Z,11.21
2022-10-12T18:45:28.232Z,11.20
2022-10-12T18:50:30.834Z,11.20
2022-10-12T18:55:37.116Z,11.12
2022-10-12T19:00:41.022Z,11.04
2022-10-12T19:05:43.572Z,10.91
2022-10-12T19:10:47.474Z,10.76
2022-10-12T19:15:50.417Z,10.58
2022-10-12T19:20:53.792Z,10.54
2022-10-12T19:25:57.704Z,10.53
2022-10-12T19:31:00.560Z,10.50
2022-10-12T19:36:03.382Z,10.40
2022-10-12T19:41:07.825Z,10.27
2022-10-12T19:46:11.555Z,10.11
2022-10-12T19:51:14.399Z,10.01
2022-10-12T19:56:20.723Z,9.97
2022-10-12T20:01:25.689Z,10.03
2022-10-12T20:06:29.808Z,9.88
2022-10-12T20:11:33.878Z,9.97
2022-10-12T20:16:37.268Z,9.82
2022-10-12T20:21:39.814Z,9.80
2022-10-12T20:26:43.722Z,9.74
2022-10-12T20:31:46.267Z,9.47
2022-10-12T20:36:48.837Z,9.42
2022-10-12T20:41:52.717Z,9.46
2022-10-12T20:46:55.287Z,9.44
2022-10-12T20:51:57.850Z,9.36
2022-10-12T20:57:01.773Z,9.32
2022-10-12T21:02:04.392Z,9.36
2022-10-12T21:07:07.056Z,9.32
2022-10-12T21:12:11.209Z,9.38
2022-10-12T21:17:13.837Z,9.28
2022-10-12T21:22:16.784Z,9.20
2022-10-12T21:27:20.976Z,9.20
2022-10-12T21:32:23.534Z,9.10
2022-10-12T21:37:26.085Z,9.09
2022-10-12T21:42:29.978Z,9.02
2022-10-12T21:47:32.521Z,8.93
2022-10-12T21:52:35.092Z,8.95
2022-10-12T21:57:38.992Z,8.91
2022-10-12T22:02:41.526Z,8.90
2022-10-12T22:07:44.105Z,8.84
2022-10-12T22:12:47.986Z,8.87
2022-10-12T22:17:50.566Z,8.75
2022-10-12T22:22:53.150Z,8.70
2022-10-12T22:27:57.374Z,8.66
2022-10-12T22:32:59.922Z,8.52
2022-10-12T22:38:02.510Z,8.51
2022-10-12T22:43:06.404Z,8.49
2022-10-12T22:48:08.971Z,8.48
2022-10-12T22:53:11.596Z,8.48
2022-10-12T22:58:16.160Z,8.27
2022-10-12T23:03:18.707Z,8.34
2022-10-12T23:08:21.274Z,8.30
2022-10-12T23:13:25.253Z,8.33
2022-10-12T23:18:27.815Z,8.26
2022-10-12T23:23:30.355Z,8.20
2022-10-12T23:28:34.629Z,8.17
2022-10-12T23:33:37.522Z,8.24
2022-10-12T23:38:41.168Z,8.07
2022-10-12T23:43:45.121Z,8.09
2022-10-12T23:48:47.673Z,8.05
2022-10-12T23:53:50.260Z,8.12
2022-10-12T23:58:54.185Z,7.94
