createdAt,value
2024-01-16T06:02:19.743Z,21.28
2024-01-16T06:02:57.412Z,20.70
2024-01-16T06:04:02.711Z,20.56
2024-01-16T06:04:57.426Z,20.45
2024-01-16T06:05:59.182Z,20.29
2024-01-16T06:06:57.327Z,20.34
2024-01-16T06:07:57.317Z,20.27
2024-01-16T06:08:57.407Z,20.25
2024-01-16T06:09:57.398Z,20.21
2024-01-16T06:10:57.460Z,20.15
2024-01-16T06:11:57.563Z,20.03
2024-01-16T06:12:57.557Z,20.02
2024-01-16T06:13:57.775Z,19.89
2024-01-16T06:14:57.859Z,19.90
2024-01-16T06:15:57.708Z,19.81
2024-01-16T06:16:57.714Z,19.85
2024-01-16T06:17:57.829Z,19.75
2024-01-16T06:18:57.854Z,19.75
2024-01-16T06:19:57.815Z,19.74
2024-01-16T06:20:57.819Z,19.71
2024-01-16T06:21:57.822Z,19.76
2024-01-16T06:22:57.837Z,19.72
2024-01-16T06:23:57.955Z,19.59
2024-01-16T06:24:57.924Z,19.63
2024-01-16T06:25:57.922Z,19.58
2024-01-16T06:26:57.973Z,19.57
2024-01-16T06:27:58.811Z,19.51
2024-01-16T06:28:58.006Z,19.54
2024-01-16T06:29:58.070Z,19.64
2024-01-16T06:30:58.037Z,19.70
2024-01-16T06:31:58.041Z,19.70
2024-01-16T06:32:58.194Z,19.73
2024-01-16T06:33:58.241Z,19.78
2024-01-16T06:34:58.062Z,19.73
2024-01-16T06:35:58.202Z,19.71
2024-01-16T06:36:58.110Z,19.72
2024-01-16T06:37:58.121Z,19.66
2024-01-16T06:38:58.111Z,19.49
2024-01-16T06:39:58.172Z,19.34
2024-01-16T06:40:58.142Z,19.29
2024-01-16T06:41:58.292Z,19.21
2024-01-16T06:42:58.182Z,19.02
2024-01-16T06:43:58.186Z,19.05
2024-01-16T06:44:58.234Z,18.89
2024-01-16T06:45:58.291Z,18.70
2024-01-16T06:46:58.240Z,18.72
2024-01-16T06:47:58.371Z,18.89
2024-01-16T06:48:58.360Z,19.05
2024-01-16T06:49:58.304Z,19.06
2024-01-16T06:50:58.379Z,19.28
2024-01-16T06:51:58.347Z,19.31
2024-01-16T06:52:58.375Z,19.14
2024-01-16T06:53:58.487Z,19.18
2024-01-16T06:54:58.382Z,19.29
2024-01-16T06:55:58.445Z,19.41
2024-01-16T06:56:58.450Z,19.32
2024-01-16T06:57:58.470Z,19.74
2024-01-16T06:58:58.486Z,19.83
2024-01-16T06:59:58.514Z,19.82
2024-01-16T07:00:58.531Z,20.03
2024-01-16T07:01:58.572Z,20.32
2024-01-16T07:02:58.569Z,20.24
2024-01-16T07:03:58.642Z,20.31
2024-01-16T07:05:00.670Z,20.06
2024-01-16T07:05:58.875Z,20.12
2024-01-16T07:06:58.730Z,20.11
2024-01-16T07:07:58.791Z,20.14
2024-01-16T07:08:58.845Z,20.34
2024-01-16T07:09:58.949Z,20.42
2024-01-16T07:10:59.013Z,20.35
2024-01-16T07:11:59.099Z,20.37
2024-01-16T07:12:59.127Z,20.12
2024-01-16T07:13:59.191Z,20.22
2024-01-16T07:14:59.273Z,20.35
2024-01-16T07:15:59.476Z,20.11
2024-01-16T07:16:59.378Z,19.94
2024-01-16T07:17:59.482Z,19.99
2024-01-16T07:18:59.614Z,20.01
2024-01-16T07:19:59.497Z,20.16
2024-01-16T07:20:59.620Z,20.36
2024-01-16T07:21:59.583Z,20.15
2024-01-16T07:22:59.672Z,20.14
2024-01-16T07:23:59.859Z,20.22
2024-01-16T07:24:59.777Z,20.33
2024-01-16T07:26:00.115Z,20.18
2024-01-16T07:26:59.870Z,20.29
2024-01-16T07:27:59.933Z,20.10
2024-01-16T07:28:59.977Z,20.22
2024-01-16T07:29:59.973Z,20.21
2024-01-16T07:31:00.108Z,20.09
2024-01-16T07:32:00.123Z,20.03
2024-01-16T07:33:00.354Z,20.22
2024-01-16T07:34:00.271Z,20.07
2024-01-16T07:35:00.223Z,20.25
2024-01-16T07:36:00.427Z,20.06
2024-01-16T07:37:00.282Z,20.11
2024-01-16T07:38:03.035Z,20.08
2024-01-16T07:39:00.334Z,20.39
2024-01-16T07:40:00.416Z,20.41
2024-01-16T07:41:00.329Z,20.42
2024-01-16T07:42:00.357Z,20.57
2024-01-16T07:43:00.337Z,20.57
2024-01-16T07:44:00.323Z,20.53
2024-01-16T07:45:00.344Z,20.48
2024-01-16T07:46:00.442Z,20.49
2024-01-16T07:47:00.331Z,20.29
2024-01-16T07:48:00.481Z,20.50
2024-01-16T07:49:00.464Z,20.32
2024-01-16T07:50:00.359Z,20.35
2024-01-16T07:51:00.529Z,20.26
2024-01-16T07:52:00.336Z,20.20
2024-01-16T07:53:00.325Z,20.27
2024-01-16T07:54:00.346Z,20.21
2024-01-16T07:55:00.303Z,20.07
2024-01-16T07:56:00.446Z,20.19
2024-01-16T07:57:00.470Z,20.04
2024-01-16T07:58:00.359Z,20.09
2024-01-16T07:59:00.325Z,20.09
2024-01-16T08:00:00.403Z,20.09
2024-01-16T08:01:00.411Z,20.00
2024-01-16T08:02:00.312Z,19.99
2024-01-16T08:03:00.489Z,20.00
2024-01-16T08:04:00.437Z,19.97
2024-01-16T08:05:00.369Z,19.83
2024-01-16T08:06:00.593Z,19.81
2024-01-16T08:07:00.344Z,20.02
2024-01-16T08:08:00.361Z,19.87
2024-01-16T08:09:00.378Z,20.04
2024-01-16T08:10:00.331Z,20.14
2024-01-16T08:11:00.365Z,20.28
2024-01-16T08:12:00.337Z,20.69
2024-01-16T08:13:00.348Z,20.43
2024-01-16T08:14:00.406Z,20.16
2024-01-16T08:15:00.414Z,20.21
2024-01-16T08:16:00.357Z,20.18
2024-01-16T08:17:00.388Z,20.08
2024-01-16T08:18:00.552Z,20.21
2024-01-16T08:19:00.454Z,21.51
2024-01-16T08:20:00.365Z,20.45
2024-01-16T08:21:00.433Z,20.17
2024-01-16T08:22:00.386Z,20.11
2024-01-16T08:23:00.419Z,20.32
2024-01-16T08:24:00.426Z,20.31
2024-01-16T08:25:00.363Z,19.96
2024-01-16T08:26:00.413Z,19.78
2024-01-16T08:27:00.436Z,19.92
2024-01-16T08:28:00.414Z,20.01
2024-01-16T08:29:00.450Z,19.77
2024-01-16T08:30:00.508Z,19.54
2024-01-16T08:31:00.598Z,19.47
2024-01-16T08:32:00.560Z,19.38
2024-01-16T08:33:00.677Z,19.42
2024-01-16T08:34:00.975Z,19.32
2024-01-16T08:35:00.707Z,19.30
2024-01-16T08:36:00.820Z,19.22
2024-01-16T08:37:00.786Z,19.19
2024-01-16T08:38:00.816Z,19.25
2024-01-16T08:39:00.869Z,19.23
2024-01-16T08:40:00.941Z,19.17
2024-01-16T08:41:00.992Z,19.30
2024-01-16T08:42:01.120Z,19.55
2024-01-16T08:43:01.119Z,19.62
2024-01-16T08:44:01.171Z,19.74
2024-01-16T08:45:01.269Z,19.78
2024-01-16T08:46:01.244Z,19.83
2024-01-16T08:47:01.278Z,19.99
2024-01-16T08:48:01.569Z,19.90
2024-01-16T08:49:01.578Z,19.90
2024-01-16T08:50:01.451Z,19.85
2024-01-16T08:51:01.435Z,20.03
2024-01-16T08:52:01.521Z,20.00
2024-01-16T08:53:01.438Z,20.11
2024-01-16T08:54:01.725Z,20.25
2024-01-16T08:55:01.522Z,20.37
2024-01-16T08:56:01.474Z,20.16
2024-01-16T08:57:01.576Z,20.33
2024-01-16T08:58:01.556Z,20.28
2024-01-16T08:59:01.512Z,20.08
2024-01-16T09:00:01.664Z,19.93
2024-01-16T09:01:01.650Z,20.12
2024-01-16T09:02:01.625Z,20.00
2024-01-16T09:03:04.168Z,20.12
2024-01-16T09:04:01.601Z,20.27
2024-01-16T09:05:01.743Z,20.36
2024-01-16T09:06:01.716Z,20.46
2024-01-16T09:07:01.900Z,20.50
2024-01-16T09:08:01.629Z,20.50
2024-01-16T09:09:01.739Z,20.45
2024-01-16T09:10:01.734Z,20.37
2024-01-16T09:11:01.608Z,20.53
2024-01-16T09:12:01.706Z,20.55
2024-01-16T09:13:01.675Z,20.66
2024-01-16T09:14:04.404Z,20.67
2024-01-16T09:15:01.671Z,20.66
2024-01-16T09:16:01.683Z,20.46
2024-01-16T09:17:01.634Z,20.45
2024-01-16T09:18:01.750Z,20.19
2024-01-16T09:19:01.772Z,20.37
2024-01-16T09:20:01.630Z,20.36
2024-01-16T09:21:01.758Z,20.24
2024-01-16T09:22:01.621Z,20.03
2024-01-16T09:23:01.647Z,19.98
2024-01-16T09:24:01.700Z,19.98
2024-01-16T09:25:01.631Z,20.42
2024-01-16T09:26:01.675Z,19.95
2024-01-16T09:27:08.930Z,20.32
2024-01-16T09:28:08.918Z,20.51
2024-01-16T09:29:08.970Z,20.52
2024-01-16T09:30:08.973Z,20.78
2024-01-16T09:31:08.937Z,20.89
2024-01-16T09:32:08.919Z,20.54
2024-01-16T09:33:08.995Z,20.57
2024-01-16T09:34:10.068Z,20.87
2024-01-16T09:35:08.935Z,20.92
2024-01-16T09:36:08.939Z,21.07
2024-01-16T09:37:08.931Z,21.13
2024-01-16T09:38:08.931Z,21.15
2024-01-16T09:39:08.968Z,21.17
2024-01-16T09:40:08.921Z,21.20
2024-01-16T09:41:08.928Z,21.19
2024-01-16T09:42:08.947Z,21.21
2024-01-16T09:43:08.944Z,21.21
2024-01-16T09:44:08.919Z,21.21
2024-01-16T09:45:08.944Z,21.21
2024-01-16T09:47:08.927Z,21.23
2024-01-16T09:48:09.057Z,21.23
2024-01-16T09:49:09.064Z,21.23
2024-01-16T09:50:08.947Z,21.28
2024-01-16T09:51:08.949Z,21.29
2024-01-16T09:52:08.917Z,21.30
2024-01-16T09:53:08.915Z,21.44
2024-01-16T09:54:08.924Z,21.43
2024-01-16T09:55:08.932Z,21.43
2024-01-16T09:56:08.962Z,21.48
2024-01-16T09:57:08.939Z,21.51
2024-01-16T09:58:08.910Z,21.56
2024-01-16T09:59:08.944Z,21.65
2024-01-16T10:00:08.920Z,21.71
2024-01-16T10:01:09.014Z,21.76
2024-01-16T10:02:08.948Z,21.77
2024-01-16T10:03:08.969Z,21.78
2024-01-16T10:04:08.932Z,21.91
2024-01-16T10:05:08.963Z,21.94
2024-01-16T10:06:09.096Z,22.05
2024-01-16T10:07:08.958Z,22.00
2024-01-16T10:08:08.945Z,22.03
2024-01-16T10:09:08.956Z,22.15
2024-01-16T10:10:08.942Z,22.12
2024-01-16T10:11:08.951Z,22.21
2024-01-16T10:12:08.951Z,22.22
2024-01-16T10:13:08.934Z,22.25
2024-01-16T10:14:08.973Z,22.33
2024-01-16T10:15:08.947Z,22.27
2024-01-16T10:16:08.946Z,22.22
2024-01-16T10:17:08.978Z,22.30
2024-01-16T10:18:09.075Z,22.36
2024-01-16T10:19:09.036Z,22.39
2024-01-16T10:20:09.070Z,22.32
2024-01-16T10:21:08.973Z,22.37
2024-01-16T10:22:08.998Z,22.33
2024-01-16T10:23:08.970Z,22.39
2024-01-16T10:24:08.966Z,22.37
2024-01-16T10:25:08.971Z,22.34
2024-01-16T10:26:08.992Z,22.50
2024-01-16T10:27:09.022Z,22.47
2024-01-16T10:28:08.982Z,22.54
2024-01-16T10:29:09.001Z,22.62
2024-01-16T10:30:09.184Z,22.63
2024-01-16T10:31:09.087Z,22.77
2024-01-16T10:32:09.047Z,22.83
2024-01-16T10:33:09.167Z,22.80
2024-01-16T10:34:09.238Z,22.79
2024-01-16T10:35:09.213Z,22.78
2024-01-16T10:36:09.214Z,22.78
2024-01-16T10:37:09.260Z,22.71
2024-01-16T10:38:09.284Z,22.72
2024-01-16T10:39:09.357Z,22.73
2024-01-16T10:40:09.440Z,22.85
2024-01-16T10:41:09.501Z,22.83
2024-01-16T10:42:09.579Z,22.86
2024-01-16T10:43:09.656Z,22.98
2024-01-16T10:44:09.752Z,23.07
2024-01-16T10:45:09.789Z,23.11
2024-01-16T10:46:09.852Z,23.06
2024-01-16T10:47:09.902Z,23.02
2024-01-16T10:48:10.481Z,22.97
2024-01-16T10:49:10.130Z,22.92
2024-01-16T10:50:10.200Z,22.93
2024-01-16T10:51:10.211Z,22.94
2024-01-16T10:52:10.340Z,23.01
2024-01-16T10:53:10.675Z,23.03
2024-01-16T10:54:10.402Z,23.04
2024-01-16T10:55:10.464Z,23.02
2024-01-16T10:56:10.608Z,23.06
2024-01-16T10:57:10.573Z,22.97
2024-01-16T10:58:12.957Z,23.02
2024-01-16T10:59:10.682Z,23.05
2024-01-16T11:00:10.756Z,23.07
2024-01-16T11:01:10.671Z,23.07
2024-01-16T11:02:10.684Z,23.00
2024-01-16T11:03:10.616Z,23.00
2024-01-16T11:04:11.607Z,22.99
2024-01-16T11:05:10.791Z,22.99
2024-01-16T11:06:10.817Z,23.08
2024-01-16T11:07:10.620Z,23.04
2024-01-16T11:08:10.729Z,23.05
2024-01-16T11:09:10.649Z,23.03
2024-01-16T11:10:10.600Z,23.09
2024-01-16T11:11:10.717Z,23.08
2024-01-16T11:12:10.609Z,23.03
2024-01-16T11:13:10.643Z,23.06
2024-01-16T11:14:10.708Z,22.55
2024-01-16T11:15:10.673Z,20.86
2024-01-16T11:16:10.727Z,21.10
2024-01-16T11:17:10.799Z,20.98
2024-01-16T11:18:10.929Z,21.38
2024-01-16T11:19:25.295Z,21.75
2024-01-16T11:20:22.239Z,22.03
2024-01-16T11:21:14.556Z,22.25
2024-01-16T11:22:12.036Z,22.30
2024-01-16T11:23:10.896Z,22.57
2024-01-16T11:24:10.877Z,22.84
2024-01-16T11:25:10.899Z,22.56
2024-01-16T11:26:10.941Z,22.68
2024-01-16T11:27:10.912Z,22.74
2024-01-16T11:28:10.915Z,22.77
2024-01-16T11:29:10.970Z,22.75
2024-01-16T11:30:10.943Z,22.69
2024-01-16T11:31:10.948Z,22.53
2024-01-16T11:32:23.061Z,22.69
2024-01-16T11:33:11.957Z,22.69
2024-01-16T11:34:10.986Z,22.57
2024-01-16T11:35:10.964Z,22.30
2024-01-16T11:36:10.947Z,21.04
2024-01-16T11:37:10.910Z,19.93
2024-01-16T11:38:11.008Z,20.73
2024-01-16T11:39:10.903Z,20.74
2024-01-16T11:40:10.901Z,20.73
2024-01-16T11:41:10.964Z,20.72
2024-01-16T11:42:10.963Z,20.94
2024-01-16T11:43:10.923Z,21.09
2024-01-16T11:44:10.920Z,21.09
2024-01-16T11:45:10.944Z,21.17
2024-01-16T11:46:10.907Z,21.05
2024-01-16T11:47:11.022Z,21.11
2024-01-16T11:48:11.105Z,21.11
2024-01-16T11:49:11.012Z,21.11
2024-01-16T11:50:11.017Z,21.11
2024-01-16T11:51:10.960Z,21.16
2024-01-16T11:52:10.945Z,21.13
2024-01-16T11:53:10.968Z,21.19
2024-01-16T11:54:10.968Z,21.17
2024-01-16T11:55:10.998Z,21.20
2024-01-16T11:56:11.083Z,21.35
2024-01-16T11:57:11.080Z,21.29
2024-01-16T11:58:11.048Z,21.33
2024-01-16T11:59:11.115Z,21.31
2024-01-16T12:00:11.110Z,21.33
2024-01-16T12:01:11.185Z,21.29
2024-01-16T12:02:11.296Z,21.29
2024-01-16T12:03:11.677Z,21.30
2024-01-16T12:04:11.324Z,21.32
2024-01-16T12:05:11.507Z,21.38
2024-01-16T12:06:11.576Z,21.36
2024-01-16T12:07:11.665Z,21.36
2024-01-16T12:08:11.644Z,21.33
2024-01-16T12:09:11.693Z,21.10
2024-01-16T12:10:11.747Z,21.28
2024-01-16T12:11:11.878Z,21.34
2024-01-16T12:12:11.949Z,21.23
2024-01-16T12:13:12.029Z,21.15
2024-01-16T12:14:12.022Z,21.22
2024-01-16T12:15:12.043Z,21.29
2024-01-16T12:16:12.116Z,21.28
2024-01-16T12:17:12.343Z,21.27
2024-01-16T12:18:19.850Z,21.30
2024-01-16T12:19:13.511Z,21.36
2024-01-16T12:20:12.266Z,21.37
2024-01-16T12:21:12.367Z,21.35
2024-01-16T12:22:12.219Z,21.29
2024-01-16T12:23:12.265Z,21.34
2024-01-16T12:24:14.696Z,21.26
2024-01-16T12:25:13.220Z,21.34
2024-01-16T12:26:12.274Z,21.40
2024-01-16T12:27:12.267Z,21.38
2024-01-16T12:28:13.838Z,21.37
2024-01-16T12:29:12.325Z,21.34
2024-01-16T12:30:12.275Z,21.36
2024-01-16T12:31:12.237Z,21.37
2024-01-16T12:32:12.355Z,21.39
2024-01-16T12:33:12.282Z,21.42
2024-01-16T12:34:12.467Z,21.40
2024-01-16T12:35:12.318Z,21.40
2024-01-16T12:36:12.282Z,21.40
2024-01-16T12:37:12.226Z,21.43
2024-01-16T12:38:12.253Z,21.41
2024-01-16T12:39:12.244Z,21.36
2024-01-16T12:40:12.267Z,21.44
2024-01-16T12:41:12.289Z,21.45
2024-01-16T12:42:12.275Z,21.43
2024-01-16T12:43:12.268Z,21.44
2024-01-16T12:44:16.284Z,21.49
2024-01-16T12:45:13.319Z,21.48
2024-01-16T12:46:12.237Z,21.48
2024-01-16T12:47:12.312Z,21.51
2024-01-16T12:48:12.395Z,21.56
2024-01-16T12:49:12.577Z,21.53
2024-01-16T12:50:12.444Z,21.55
2024-01-16T12:51:12.281Z,21.61
2024-01-16T12:52:12.265Z,21.58
2024-01-16T12:53:12.295Z,21.55
2024-01-16T12:54:12.363Z,21.58
2024-01-16T12:55:12.270Z,21.65
2024-01-16T12:56:12.306Z,21.65
2024-01-16T12:57:12.339Z,21.66
2024-01-16T12:58:12.271Z,21.66
2024-01-16T12:59:12.319Z,21.60
2024-01-16T13:00:12.281Z,21.59
2024-01-16T13:01:12.349Z,21.62
2024-01-16T13:02:12.278Z,21.64
2024-01-16T13:03:12.300Z,21.62
2024-01-16T13:04:12.293Z,21.71
2024-01-16T13:05:12.386Z,21.79
2024-01-16T13:06:12.388Z,21.75
2024-01-16T13:07:12.387Z,21.79
2024-01-16T13:08:12.319Z,21.73
2024-01-16T13:09:13.032Z,21.74
2024-01-16T13:10:12.295Z,21.63
2024-01-16T13:11:12.352Z,21.52
2024-01-16T13:12:12.334Z,21.79
2024-01-16T13:13:12.400Z,21.53
2024-01-16T13:14:12.365Z,20.74
2024-01-16T13:15:12.561Z,21.19
2024-01-16T13:16:12.294Z,21.23
2024-01-16T13:17:12.359Z,21.18
2024-01-16T13:18:12.437Z,21.45
2024-01-16T13:19:12.444Z,21.10
2024-01-16T13:20:12.461Z,21.06
2024-01-16T13:21:12.322Z,21.05
2024-01-16T13:22:12.337Z,20.97
2024-01-16T13:23:12.378Z,20.03
2024-01-16T13:24:12.383Z,20.43
2024-01-16T13:25:12.461Z,20.86
2024-01-16T13:26:12.518Z,20.95
2024-01-16T13:27:12.563Z,20.89
2024-01-16T13:28:12.619Z,20.94
2024-01-16T13:29:12.868Z,21.13
2024-01-16T13:30:12.787Z,20.54
2024-01-16T13:31:12.812Z,20.83
2024-01-16T13:32:12.846Z,21.04
2024-01-16T13:33:12.961Z,21.06
2024-01-16T13:34:12.977Z,20.95
2024-01-16T13:35:13.172Z,20.85
2024-01-16T13:36:13.137Z,20.92
2024-01-16T13:38:13.232Z,20.75
2024-01-16T13:39:13.219Z,20.91
2024-01-16T13:40:13.322Z,20.93
2024-01-16T13:41:13.442Z,20.67
2024-01-16T13:42:13.449Z,20.92
2024-01-16T13:43:13.488Z,20.90
2024-01-16T13:44:13.588Z,20.80
2024-01-16T13:45:13.733Z,20.77
2024-01-16T13:46:13.736Z,20.74
2024-01-16T13:47:17.160Z,20.60
2024-01-16T13:48:13.834Z,20.84
2024-01-16T13:49:13.899Z,20.71
2024-01-16T13:50:13.776Z,20.58
2024-01-16T13:51:13.752Z,20.62
2024-01-16T13:52:13.772Z,20.59
2024-01-16T13:53:13.818Z,20.45
2024-01-16T13:54:13.765Z,20.46
2024-01-16T13:55:13.782Z,20.47
2024-01-16T13:56:14.402Z,20.44
2024-01-16T13:57:14.172Z,19.98
2024-01-16T13:58:13.846Z,19.71
2024-01-16T13:59:13.813Z,19.95
2024-01-16T14:00:14.020Z,20.02
2024-01-16T14:01:13.858Z,19.80
2024-01-16T14:02:13.834Z,19.97
2024-01-16T14:03:14.234Z,20.02
2024-01-16T14:04:13.819Z,19.92
2024-01-16T14:05:13.862Z,20.00
2024-01-16T14:06:14.996Z,19.73
2024-01-16T14:07:14.453Z,19.55
2024-01-16T14:08:13.833Z,19.46
2024-01-16T14:09:13.807Z,19.05
2024-01-16T14:10:13.821Z,19.23
2024-01-16T14:11:13.778Z,19.01
2024-01-16T14:12:14.123Z,19.15
2024-01-16T14:13:13.793Z,18.92
2024-01-16T14:14:13.811Z,19.15
2024-01-16T14:15:13.834Z,18.90
2024-01-16T14:16:14.326Z,18.79
2024-01-16T14:17:14.056Z,18.80
2024-01-16T14:18:13.921Z,19.21
2024-01-16T14:19:13.863Z,19.08
2024-01-16T14:20:13.810Z,19.27
2024-01-16T14:21:13.803Z,18.98
2024-01-16T14:22:13.823Z,18.87
2024-01-16T14:23:13.844Z,19.20
2024-01-16T14:24:13.823Z,18.91
2024-01-16T14:25:13.836Z,18.93
2024-01-16T14:26:13.857Z,19.18
2024-01-16T14:27:13.812Z,18.92
2024-01-16T14:28:18.506Z,19.01
2024-01-16T14:29:14.857Z,19.04
2024-01-16T14:30:13.915Z,18.52
2024-01-16T14:31:13.852Z,19.05
2024-01-16T14:32:13.858Z,18.73
2024-01-16T14:33:14.077Z,18.99
2024-01-16T14:34:13.855Z,18.76
2024-01-16T14:35:13.879Z,18.43
2024-01-16T14:36:13.830Z,18.43
2024-01-16T14:37:14.575Z,18.61
2024-01-16T14:38:13.863Z,18.32
2024-01-16T14:39:13.826Z,18.53
2024-01-16T14:40:13.876Z,18.40
2024-01-16T14:41:15.362Z,18.09
2024-01-16T14:42:14.112Z,18.11
2024-01-16T14:43:14.066Z,18.13
2024-01-16T14:44:14.208Z,18.15
2024-01-16T14:45:14.166Z,17.88
2024-01-16T14:46:14.165Z,18.04
2024-01-16T14:47:14.295Z,17.89
2024-01-16T14:48:14.393Z,18.00
2024-01-16T14:49:14.606Z,17.82
2024-01-16T14:50:14.462Z,17.97
2024-01-16T14:51:14.469Z,17.81
2024-01-16T14:52:14.445Z,17.92
2024-01-16T14:53:14.522Z,17.92
2024-01-16T14:54:14.519Z,17.86
2024-01-16T14:55:14.573Z,17.91
2024-01-16T14:56:14.668Z,17.98
2024-01-16T14:57:14.665Z,17.76
2024-01-16T14:58:14.670Z,17.91
2024-01-16T14:59:16.251Z,17.81
2024-01-16T15:00:14.781Z,17.87
2024-01-16T15:01:14.906Z,17.68
2024-01-16T15:02:14.882Z,17.82
2024-01-16T15:03:14.960Z,17.87
2024-01-16T15:04:15.065Z,18.19
2024-01-16T15:05:15.145Z,18.41
2024-01-16T15:06:15.162Z,18.34
2024-01-16T15:07:15.096Z,18.16
2024-01-16T15:08:15.184Z,18.49
2024-01-16T15:09:15.193Z,18.47
2024-01-16T15:10:15.232Z,18.23
2024-01-16T15:11:15.302Z,18.40
2024-01-16T15:12:15.349Z,18.65
2024-01-16T15:13:15.347Z,19.46
2024-01-16T15:14:15.452Z,19.39
2024-01-16T15:15:15.438Z,18.78
2024-01-16T15:16:15.494Z,18.68
2024-01-16T15:17:15.548Z,18.84
2024-01-16T15:18:15.608Z,19.05
2024-01-16T15:19:16.121Z,19.62
2024-01-16T15:20:15.655Z,20.16
2024-01-16T15:21:15.720Z,24.25
2024-01-16T15:22:15.688Z,22.77
2024-01-16T15:23:15.759Z,21.93
2024-01-16T15:24:15.769Z,21.79
2024-01-16T15:25:15.759Z,21.55
2024-01-16T15:26:15.796Z,21.18
2024-01-16T15:27:15.814Z,21.26
2024-01-16T15:28:15.849Z,21.21
2024-01-16T15:29:15.894Z,21.22
2024-01-16T15:30:16.159Z,21.40
2024-01-16T15:31:15.974Z,22.23
2024-01-16T15:32:15.959Z,22.34
2024-01-16T15:33:16.076Z,22.16
2024-01-16T15:34:17.439Z,22.04
2024-01-16T15:35:16.080Z,21.97
2024-01-16T15:36:16.061Z,21.81
2024-01-16T15:37:16.247Z,21.84
2024-01-16T15:38:16.139Z,21.81
2024-01-16T15:39:16.099Z,21.86
2024-01-16T15:40:17.872Z,21.80
2024-01-16T15:41:16.235Z,21.78
2024-01-16T15:42:16.156Z,21.75
2024-01-16T15:43:16.132Z,21.78
2024-01-16T15:44:16.144Z,21.79
2024-01-16T15:45:16.123Z,21.83
2024-01-16T15:46:16.151Z,21.94
2024-01-16T15:47:16.241Z,21.89
2024-01-16T15:48:16.204Z,21.88
2024-01-16T15:49:16.156Z,21.90
2024-01-16T15:50:16.175Z,21.89
2024-01-16T15:51:16.182Z,21.88
2024-01-16T15:52:16.151Z,21.92
2024-01-16T15:53:16.430Z,21.98
2024-01-16T15:54:16.152Z,21.99
2024-01-16T15:55:16.135Z,22.02
2024-01-16T15:56:16.182Z,22.08
2024-01-16T15:57:16.146Z,22.03
2024-01-16T15:58:16.158Z,22.01
2024-01-16T15:59:16.188Z,21.99
2024-01-16T16:00:16.145Z,21.97
2024-01-16T16:01:16.198Z,21.96
2024-01-16T16:02:16.218Z,21.92
2024-01-16T16:03:16.355Z,21.91
2024-01-16T16:04:16.155Z,21.86
2024-01-16T16:05:16.236Z,21.77
2024-01-16T16:06:16.241Z,21.70
2024-01-16T16:07:16.162Z,21.66
2024-01-16T16:08:16.226Z,21.73
2024-01-16T16:09:16.287Z,21.76
2024-01-16T16:10:16.158Z,21.60
2024-01-16T16:11:16.198Z,21.73
2024-01-16T16:12:18.156Z,21.61
2024-01-16T16:13:16.169Z,21.58
2024-01-16T16:14:16.270Z,21.63
2024-01-16T16:15:16.175Z,21.59
2024-01-16T16:16:16.194Z,21.67
2024-01-16T16:17:16.244Z,21.59
2024-01-16T16:18:16.276Z,21.57
2024-01-16T16:19:16.331Z,21.54
2024-01-16T16:20:16.232Z,21.51
2024-01-16T16:21:16.162Z,21.54
2024-01-16T16:22:16.186Z,21.55
2024-01-16T16:23:16.222Z,21.48
2024-01-16T16:24:16.183Z,21.49
2024-01-16T16:25:16.264Z,21.53
2024-01-16T16:26:16.246Z,21.47
2024-01-16T16:27:16.154Z,21.49
2024-01-16T16:28:16.199Z,21.51
2024-01-16T16:29:16.237Z,21.50
2024-01-16T16:30:16.312Z,21.49
2024-01-16T16:31:16.179Z,21.47
2024-01-16T16:32:16.234Z,21.48
2024-01-16T16:33:16.297Z,21.47
2024-01-16T16:34:16.454Z,21.44
2024-01-16T16:35:16.207Z,21.44
2024-01-16T16:36:16.197Z,21.46
2024-01-16T16:37:19.320Z,21.48
2024-01-16T16:38:16.256Z,21.47
2024-01-16T16:39:16.216Z,21.51
2024-01-16T16:40:16.202Z,21.59
2024-01-16T16:41:16.425Z,21.53
2024-01-16T16:42:18.253Z,21.58
2024-01-16T16:43:16.209Z,21.65
2024-01-16T16:44:16.272Z,21.65
2024-01-16T16:45:16.202Z,21.64
2024-01-16T16:46:16.235Z,21.64
2024-01-16T16:47:16.344Z,21.64
2024-01-16T16:48:16.316Z,21.66
2024-01-16T16:49:16.366Z,21.65
2024-01-16T16:50:16.248Z,21.66
2024-01-16T16:51:16.248Z,21.64
2024-01-16T16:52:16.241Z,21.67
2024-01-16T16:53:16.224Z,21.69
2024-01-16T16:54:16.382Z,21.67
2024-01-16T16:55:16.242Z,21.71
2024-01-16T16:56:16.264Z,21.71
2024-01-16T16:57:16.288Z,21.70
2024-01-16T16:59:17.259Z,21.96
2024-01-16T17:00:16.240Z,21.79
2024-01-16T17:01:16.342Z,21.78
2024-01-16T17:02:16.327Z,21.77
2024-01-16T17:03:16.269Z,21.78
2024-01-16T17:04:16.308Z,21.77
2024-01-16T17:05:16.469Z,21.77
2024-01-16T17:06:16.306Z,21.79
2024-01-16T17:07:16.434Z,21.77
2024-01-16T17:08:16.267Z,21.80
2024-01-16T17:09:16.230Z,21.77
2024-01-16T17:10:16.234Z,21.78
2024-01-16T17:11:16.311Z,21.80
2024-01-16T17:12:16.248Z,21.83
2024-01-16T17:13:16.377Z,21.82
2024-01-16T17:14:16.259Z,21.84
2024-01-16T17:15:16.252Z,21.85
2024-01-16T17:16:16.250Z,21.85
2024-01-16T17:17:16.321Z,21.85
2024-01-16T17:18:16.298Z,21.86
2024-01-16T17:19:16.287Z,21.88
2024-01-16T17:20:16.305Z,21.86
2024-01-16T17:21:16.263Z,21.83
2024-01-16T17:22:16.268Z,21.85
2024-01-16T17:23:16.305Z,21.86
2024-01-16T17:24:16.366Z,21.87
2024-01-16T17:25:16.414Z,21.87
2024-01-16T17:26:16.536Z,21.89
2024-01-16T17:27:16.570Z,21.89
2024-01-16T17:28:16.567Z,21.90
2024-01-16T17:29:16.791Z,21.90
2024-01-16T17:30:16.692Z,21.92
2024-01-16T17:31:16.781Z,21.91
2024-01-16T17:32:16.879Z,21.91
2024-01-16T17:33:16.910Z,21.95
2024-01-16T17:34:16.916Z,21.91
2024-01-16T17:35:16.932Z,21.92
2024-01-16T17:36:16.908Z,21.91
2024-01-16T17:37:16.945Z,21.93
2024-01-16T17:38:16.988Z,21.95
2024-01-16T17:39:17.024Z,21.93
2024-01-16T17:40:16.983Z,21.95
2024-01-16T17:41:17.062Z,21.95
2024-01-16T17:42:17.090Z,21.94
2024-01-16T17:43:17.054Z,21.97
2024-01-16T17:44:17.099Z,21.99
2024-01-16T17:45:17.190Z,21.97
2024-01-16T17:46:17.073Z,22.01
2024-01-16T17:47:17.153Z,21.99
2024-01-16T17:48:18.307Z,22.00
2024-01-16T17:49:17.189Z,22.00
2024-01-16T17:50:17.158Z,21.99
2024-01-16T17:51:17.152Z,22.01
2024-01-16T17:52:17.197Z,21.99
2024-01-16T17:53:17.232Z,22.01
2024-01-16T17:54:17.270Z,22.03
2024-01-16T17:55:17.226Z,22.03
2024-01-16T17:56:17.236Z,22.02
2024-01-16T17:57:17.223Z,22.01
2024-01-16T17:58:17.242Z,22.03
2024-01-16T17:59:17.414Z,22.01
2024-01-16T18:00:17.286Z,22.02
