createdAt,value
2018-10-15T00:00:22.168Z,0.00
2018-10-15T00:01:21.772Z,0.00
2018-10-15T00:02:21.804Z,0.00
2018-10-15T00:03:21.863Z,0.00
2018-10-15T00:04:21.875Z,0.00
2018-10-15T00:05:21.953Z,0.00
2018-10-15T00:06:21.989Z,0.00
2018-10-15T00:08:22.305Z,0.00
2018-10-15T00:09:22.085Z,0.00
2018-10-15T00:10:22.076Z,0.00
2018-10-15T00:11:22.150Z,0.00
2018-10-15T00:12:22.132Z,0.00
2018-10-15T00:13:22.219Z,0.00
2018-10-15T00:14:22.200Z,0.00
2018-10-15T00:15:22.287Z,0.00
2018-10-15T00:16:22.261Z,0.00
2018-10-15T00:17:22.298Z,0.00
2018-10-15T00:18:22.326Z,0.00
2018-10-15T00:19:22.417Z,0.00
2018-10-15T00:20:22.393Z,0.00
2018-10-15T00:22:22.815Z,0.00
2018-10-15T00:23:22.496Z,0.00
2018-10-15T00:26:22.649Z,0.00
2018-10-15T00:27:22.682Z,0.00
2018-10-15T00:28:22.660Z,0.00
2018-10-15T00:30:23.024Z,0.00
2018-10-15T00:31:22.901Z,0.00
2018-10-15T00:32:22.789Z,0.00
2018-10-15T00:33:22.822Z,0.00
2018-10-15T00:34:22.900Z,0.00
2018-10-15T00:36:22.921Z,0.00
2018-10-15T00:37:23.252Z,0.00
2018-10-15T00:38:22.984Z,0.00
2018-10-15T00:39:23.067Z,0.00
2018-10-15T00:40:23.096Z,0.00
2018-10-15T00:41:23.132Z,0.00
2018-10-15T00:42:23.113Z,0.00
2018-10-15T00:43:23.147Z,0.00
2018-10-15T00:44:23.481Z,0.00
2018-10-15T00:45:23.261Z,0.00
2018-10-15T00:46:23.297Z,0.00
2018-10-15T00:47:23.381Z,0.00
2018-10-15T00:48:23.310Z,0.00
2018-10-15T00:49:23.344Z,0.00
2018-10-15T00:50:23.426Z,0.00
2018-10-15T00:51:23.770Z,0.00
2018-10-15T00:52:23.555Z,0.00
2018-10-15T00:53:23.525Z,0.00
2018-10-15T00:54:23.506Z,0.00
2018-10-15T00:55:23.592Z,0.00
2018-10-15T00:56:23.572Z,0.00
2018-10-15T00:57:23.663Z,0.00
2018-10-15T00:58:23.982Z,0.00
2018-10-15T00:59:23.672Z,0.00
2018-10-15T01:00:23.750Z,0.00
2018-10-15T01:01:23.784Z,0.00
2018-10-15T01:02:23.769Z,0.00
2018-10-15T01:03:23.797Z,0.00
2018-10-15T01:04:23.837Z,0.00
2018-10-15T01:05:24.166Z,0.00
2018-10-15T01:06:23.901Z,0.00
2018-10-15T01:07:23.931Z,0.00
2018-10-15T01:08:23.964Z,0.00
2018-10-15T01:09:24.056Z,0.00
2018-10-15T01:10:24.138Z,0.00
2018-10-15T01:11:24.116Z,0.00
2018-10-15T01:12:24.403Z,0.00
2018-10-15T01:13:24.132Z,0.00
2018-10-15T01:14:24.161Z,0.00
2018-10-15T01:15:24.243Z,0.00
2018-10-15T01:16:24.226Z,0.00
2018-10-15T01:17:24.259Z,0.00
2018-10-15T01:18:24.289Z,0.00
2018-10-15T01:19:24.726Z,0.00
2018-10-15T01:20:24.361Z,0.00
2018-10-15T01:21:24.388Z,0.00
2018-10-15T01:22:24.422Z,0.00
2018-10-15T01:23:24.452Z,0.00
2018-10-15T01:24:24.487Z,0.00
2018-10-15T01:25:24.519Z,0.00
2018-10-15T01:26:24.858Z,0.00
2018-10-15T01:27:24.596Z,0.00
2018-10-15T01:28:24.625Z,0.00
2018-10-15T01:29:24.649Z,0.00
2018-10-15T01:30:24.735Z,0.00
2018-10-15T01:31:24.717Z,0.00
2018-10-15T01:32:24.804Z,0.00
2018-10-15T01:33:25.079Z,0.00
2018-10-15T01:34:24.824Z,0.00
2018-10-15T01:35:24.901Z,0.00
2018-10-15T01:36:24.880Z,0.00
2018-10-15T01:37:24.913Z,0.00
2018-10-15T01:38:24.997Z,0.00
2018-10-15T01:39:24.982Z,0.00
2018-10-15T01:40:25.314Z,0.00
2018-10-15T01:41:25.049Z,0.00
2018-10-15T01:42:25.074Z,0.00
2018-10-15T01:43:25.163Z,0.00
2018-10-15T01:44:25.141Z,0.00
2018-10-15T01:45:25.176Z,0.00
2018-10-15T01:46:25.205Z,0.00
2018-10-15T01:47:25.595Z,0.00
2018-10-15T01:48:25.321Z,0.00
2018-10-15T01:49:25.305Z,0.00
2018-10-15T01:50:25.337Z,0.00
2018-10-15T01:51:25.372Z,0.00
2018-10-15T01:52:25.452Z,0.00
2018-10-15T01:53:25.443Z,0.00
2018-10-15T01:54:25.768Z,0.00
2018-10-15T01:55:25.503Z,0.00
2018-10-15T01:56:25.532Z,0.00
2018-10-15T01:57:25.718Z,0.00
2018-10-15T01:58:25.598Z,0.00
2018-10-15T01:59:25.683Z,0.00
2018-10-15T02:00:25.663Z,0.00
2018-10-15T02:01:25.997Z,0.00
2018-10-15T02:02:25.782Z,0.00
2018-10-15T02:03:25.818Z,0.00
2018-10-15T02:04:25.796Z,0.00
2018-10-15T02:06:25.860Z,0.00
2018-10-15T02:07:26.242Z,0.00
2018-10-15T02:08:25.924Z,0.00
2018-10-15T02:09:26.673Z,0.00
2018-10-15T02:11:26.024Z,0.00
2018-10-15T02:12:26.112Z,0.00
2018-10-15T02:15:26.457Z,0.00
2018-10-15T02:16:26.189Z,0.00
2018-10-15T02:17:26.219Z,0.00
2018-10-15T02:18:26.260Z,0.00
2018-10-15T02:19:26.284Z,0.00
2018-10-15T02:20:26.469Z,0.00
2018-10-15T02:21:26.706Z,0.00
2018-10-15T02:22:26.513Z,0.00
2018-10-15T02:23:26.467Z,0.00
2018-10-15T02:25:26.483Z,0.00
2018-10-15T02:26:26.518Z,0.00
2018-10-15T02:27:26.901Z,0.00
2018-10-15T02:28:26.633Z,0.00
2018-10-15T02:29:26.713Z,0.00
2018-10-15T02:30:26.647Z,0.00
2018-10-15T02:31:26.734Z,0.00
2018-10-15T02:32:26.810Z,0.00
2018-10-15T02:33:28.300Z,0.00
2018-10-15T02:34:26.874Z,0.00
2018-10-15T02:35:26.808Z,0.00
2018-10-15T02:36:26.892Z,0.00
2018-10-15T02:37:26.873Z,0.00
2018-10-15T02:38:26.970Z,0.00
2018-10-15T02:39:26.942Z,0.00
2018-10-15T02:40:27.323Z,0.00
2018-10-15T02:41:27.007Z,0.00
2018-10-15T02:42:27.089Z,0.00
2018-10-15T02:43:27.079Z,0.00
2018-10-15T02:44:27.103Z,0.00
2018-10-15T02:45:27.239Z,0.00
2018-10-15T02:46:27.272Z,0.00
2018-10-15T02:47:27.503Z,0.00
2018-10-15T02:48:27.286Z,0.00
2018-10-15T02:49:27.270Z,0.00
2018-10-15T02:50:27.296Z,0.00
2018-10-15T02:51:27.334Z,0.00
2018-10-15T02:52:27.502Z,0.00
2018-10-15T02:53:27.396Z,0.00
2018-10-15T02:54:27.780Z,0.00
2018-10-15T02:55:27.481Z,0.00
2018-10-15T02:56:27.494Z,0.00
2018-10-15T02:57:27.537Z,0.00
2018-10-15T02:58:27.561Z,0.00
2018-10-15T02:59:27.644Z,0.00
2018-10-15T03:00:27.632Z,0.00
2018-10-15T03:01:27.979Z,0.00
2018-10-15T03:02:27.695Z,0.00
2018-10-15T03:03:27.727Z,0.00
2018-10-15T03:04:27.812Z,0.00
2018-10-15T03:05:27.790Z,0.00
2018-10-15T03:06:27.881Z,0.00
2018-10-15T03:07:27.924Z,0.00
2018-10-15T03:08:28.192Z,0.00
2018-10-15T03:11:28.037Z,0.00
2018-10-15T03:12:28.019Z,0.00
2018-10-15T03:13:28.053Z,0.00
2018-10-15T03:14:28.082Z,0.00
2018-10-15T03:15:28.425Z,0.00
2018-10-15T03:16:28.248Z,0.00
2018-10-15T03:17:28.183Z,0.00
2018-10-15T03:18:28.263Z,0.00
2018-10-15T03:19:28.252Z,0.00
2018-10-15T03:20:28.279Z,0.00
2018-10-15T03:21:28.311Z,0.00
2018-10-15T03:22:28.692Z,0.00
2018-10-15T03:23:28.375Z,0.00
2018-10-15T03:24:28.409Z,0.00
2018-10-15T03:25:28.489Z,0.00
2018-10-15T03:26:28.499Z,0.00
2018-10-15T03:27:28.562Z,0.00
2018-10-15T03:28:28.539Z,0.00
2018-10-15T03:29:28.997Z,0.00
2018-10-15T03:30:28.655Z,0.00
2018-10-15T03:31:28.635Z,0.00
2018-10-15T03:32:28.721Z,0.00
2018-10-15T03:33:28.759Z,0.00
2018-10-15T03:34:28.783Z,0.00
2018-10-15T03:35:28.764Z,0.00
2018-10-15T03:36:29.105Z,0.00
2018-10-15T03:37:28.838Z,0.00
2018-10-15T03:38:28.913Z,0.00
2018-10-15T03:39:28.896Z,0.00
2018-10-15T03:41:29.013Z,0.00
2018-10-15T03:42:29.013Z,0.00
2018-10-15T03:43:29.327Z,0.00
2018-10-15T03:44:29.062Z,0.00
2018-10-15T03:46:29.182Z,0.00
2018-10-15T03:47:29.207Z,0.00
2018-10-15T03:49:29.225Z,0.00
2018-10-15T03:50:29.561Z,0.00
2018-10-15T03:51:29.290Z,0.00
2018-10-15T03:52:29.329Z,0.00
2018-10-15T03:53:29.354Z,0.00
2018-10-15T03:54:29.387Z,0.00
2018-10-15T03:55:29.475Z,0.00
2018-10-15T03:56:29.753Z,0.00
2018-10-15T03:57:29.486Z,0.00
2018-10-15T03:58:29.568Z,0.00
2018-10-15T03:59:29.552Z,0.00
2018-10-15T04:00:29.745Z,0.00
2018-10-15T04:01:29.619Z,0.00
2018-10-15T04:02:30.082Z,0.00
2018-10-15T04:03:29.731Z,0.00
2018-10-15T04:04:29.714Z,0.00
2018-10-15T04:05:29.745Z,0.00
2018-10-15T04:06:29.827Z,0.00
2018-10-15T04:07:29.810Z,0.00
2018-10-15T04:08:30.233Z,0.00
2018-10-15T04:09:29.926Z,0.00
2018-10-15T04:11:29.992Z,0.00
2018-10-15T04:12:30.122Z,0.00
2018-10-15T04:13:30.090Z,0.00
2018-10-15T04:14:30.098Z,0.00
2018-10-15T04:15:30.373Z,0.00
2018-10-15T04:16:30.107Z,0.00
2018-10-15T04:17:30.143Z,0.00
2018-10-15T04:18:30.219Z,0.00
2018-10-15T04:19:30.203Z,0.00
2018-10-15T04:20:30.239Z,0.00
2018-10-15T04:21:30.275Z,0.00
2018-10-15T04:22:30.330Z,0.00
2018-10-15T04:23:30.388Z,0.00
2018-10-15T04:24:30.421Z,0.00
2018-10-15T04:25:30.401Z,0.00
2018-10-15T04:26:30.431Z,0.00
2018-10-15T04:27:30.527Z,0.00
2018-10-15T04:28:30.802Z,0.00
2018-10-15T04:29:30.541Z,0.00
2018-10-15T04:30:30.659Z,0.00
2018-10-15T04:31:30.602Z,0.00
2018-10-15T04:32:30.677Z,0.00
2018-10-15T04:33:30.674Z,0.00
2018-10-15T04:34:30.691Z,0.00
2018-10-15T04:35:31.033Z,0.00
2018-10-15T04:36:30.763Z,0.00
2018-10-15T04:37:30.809Z,0.00
2018-10-15T04:38:30.874Z,0.00
2018-10-15T04:39:30.853Z,0.00
2018-10-15T04:40:30.886Z,0.00
2018-10-15T04:41:30.927Z,0.00
2018-10-15T04:42:31.253Z,0.00
2018-10-15T04:43:31.034Z,0.00
2018-10-15T04:44:31.024Z,0.00
2018-10-15T04:45:31.058Z,0.00
2018-10-15T04:46:31.131Z,0.00
2018-10-15T04:47:31.126Z,0.00
2018-10-15T04:48:31.152Z,0.00
2018-10-15T04:49:31.727Z,0.00
2018-10-15T04:50:31.213Z,0.00
2018-10-15T04:51:31.294Z,0.00
2018-10-15T04:52:31.278Z,0.00
2018-10-15T04:53:31.312Z,0.00
2018-10-15T04:54:31.343Z,0.00
2018-10-15T04:55:31.375Z,0.00
2018-10-15T04:56:31.708Z,0.00
2018-10-15T04:57:31.499Z,0.00
2018-10-15T04:58:31.475Z,0.00
2018-10-15T04:59:31.558Z,0.00
2018-10-15T05:00:31.629Z,0.00
2018-10-15T05:01:31.571Z,0.00
2018-10-15T05:02:31.602Z,0.00
2018-10-15T05:03:31.937Z,0.00
2018-10-15T05:04:31.721Z,0.00
2018-10-15T05:05:31.722Z,0.00
2018-10-15T05:07:31.767Z,0.00
2018-10-15T05:08:31.806Z,0.00
2018-10-15T05:09:31.901Z,0.00
2018-10-15T05:10:32.170Z,0.00
2018-10-15T05:11:31.912Z,0.00
2018-10-15T05:12:31.933Z,0.00
2018-10-15T05:13:31.960Z,0.00
2018-10-15T05:14:32.043Z,0.00
2018-10-15T05:15:32.026Z,0.00
2018-10-15T05:16:32.361Z,0.00
2018-10-15T05:17:32.144Z,0.00
2018-10-15T05:18:32.133Z,0.00
2018-10-15T05:19:32.209Z,0.00
2018-10-15T05:20:32.191Z,0.00
2018-10-15T05:21:32.224Z,0.00
2018-10-15T05:22:32.591Z,0.00
2018-10-15T05:23:32.287Z,0.00
2018-10-15T05:24:32.380Z,0.00
2018-10-15T05:25:32.353Z,0.00
2018-10-15T05:26:32.450Z,0.00
2018-10-15T05:27:32.417Z,0.00
2018-10-15T05:28:32.762Z,0.00
2018-10-15T05:29:32.483Z,0.00
2018-10-15T05:30:32.657Z,0.00
2018-10-15T05:31:32.550Z,0.00
2018-10-15T05:32:32.583Z,0.00
2018-10-15T05:33:32.615Z,0.00
2018-10-15T05:34:32.649Z,0.00
2018-10-15T05:35:32.983Z,0.00
2018-10-15T05:36:32.789Z,0.00
2018-10-15T05:37:33.492Z,0.00
2018-10-15T05:38:33.454Z,0.00
2018-10-15T05:39:33.355Z,0.00
2018-10-15T05:40:33.214Z,0.00
2018-10-15T05:41:33.071Z,0.00
2018-10-15T05:42:33.208Z,0.00
2018-10-15T05:43:32.938Z,0.00
2018-10-15T05:44:33.084Z,0.00
2018-10-15T05:45:33.016Z,0.00
2018-10-15T05:46:33.114Z,0.00
2018-10-15T05:47:33.075Z,0.00
2018-10-15T05:48:33.106Z,0.00
2018-10-15T05:49:33.440Z,0.00
2018-10-15T05:50:33.167Z,0.00
2018-10-15T05:51:33.250Z,0.00
2018-10-15T05:52:33.249Z,0.00
2018-10-15T05:53:33.275Z,0.00
2018-10-15T05:54:33.349Z,0.00
2018-10-15T05:55:33.329Z,0.00
2018-10-15T05:56:33.667Z,0.00
2018-10-15T05:57:33.396Z,0.00
2018-10-15T05:58:33.476Z,0.00
2018-10-15T05:59:33.458Z,0.00
2018-10-15T06:00:33.494Z,0.00
2018-10-15T06:01:33.531Z,0.00
2018-10-15T06:02:33.606Z,0.00
2018-10-15T06:03:33.589Z,0.00
2018-10-15T06:04:33.626Z,0.00
2018-10-15T06:05:33.703Z,0.00
2018-10-15T06:06:33.741Z,0.00
2018-10-15T06:07:33.770Z,0.00
2018-10-15T06:08:33.751Z,0.00
2018-10-15T06:09:34.084Z,5.63
2018-10-15T06:10:33.818Z,5.63
2018-10-15T06:11:33.896Z,5.63
2018-10-15T06:12:33.974Z,5.63
2018-10-15T06:13:34.161Z,5.63
2018-10-15T06:14:33.949Z,5.63
2018-10-15T06:15:34.030Z,5.63
2018-10-15T06:16:34.063Z,5.63
2018-10-15T06:17:34.044Z,5.63
2018-10-15T06:18:34.430Z,5.63
2018-10-15T06:19:34.109Z,5.63
2018-10-15T06:20:34.145Z,5.63
2018-10-15T06:21:34.173Z,5.63
2018-10-15T06:22:34.576Z,5.63
2018-10-15T06:23:34.238Z,5.63
2018-10-15T06:24:34.269Z,5.63
2018-10-15T06:25:34.304Z,5.63
2018-10-15T06:26:34.335Z,5.63
2018-10-15T06:27:34.419Z,11.25
2018-10-15T06:28:34.702Z,11.25
2018-10-15T06:29:34.434Z,11.25
2018-10-15T06:30:34.466Z,11.25
2018-10-15T06:31:34.556Z,11.25
2018-10-15T06:32:34.582Z,11.25
2018-10-15T06:33:34.579Z,11.25
2018-10-15T06:34:34.595Z,11.25
2018-10-15T06:35:34.639Z,11.25
2018-10-15T06:36:34.765Z,11.25
2018-10-15T06:37:34.720Z,11.25
2018-10-15T06:38:34.789Z,11.25
2018-10-15T06:39:35.058Z,11.25
2018-10-15T06:40:35.089Z,11.25
2018-10-15T06:41:34.874Z,11.25
2018-10-15T06:42:34.862Z,11.25
2018-10-15T06:43:34.980Z,16.88
2018-10-15T06:44:34.921Z,16.88
2018-10-15T06:45:34.952Z,16.88
2018-10-15T06:46:34.988Z,16.88
2018-10-15T06:47:35.324Z,16.88
2018-10-15T06:48:35.206Z,16.88
2018-10-15T06:49:35.133Z,16.88
2018-10-15T06:50:35.135Z,16.88
2018-10-15T06:51:35.163Z,16.88
2018-10-15T06:52:35.234Z,16.88
2018-10-15T06:53:35.311Z,16.88
2018-10-15T06:54:35.599Z,16.88
2018-10-15T06:55:35.356Z,22.50
2018-10-15T06:56:35.360Z,22.50
2018-10-15T06:57:35.398Z,22.50
2018-10-15T06:58:35.723Z,22.50
2018-10-15T06:59:35.457Z,22.50
2018-10-15T07:00:35.489Z,22.50
2018-10-15T07:01:35.771Z,22.50
2018-10-15T07:02:35.553Z,22.50
2018-10-15T07:03:35.542Z,22.50
2018-10-15T07:04:35.644Z,22.50
2018-10-15T07:05:35.602Z,22.50
2018-10-15T07:06:35.695Z,22.50
2018-10-15T07:07:35.714Z,22.50
2018-10-15T07:08:36.148Z,22.50
2018-10-15T07:09:35.730Z,22.50
2018-10-15T07:10:35.770Z,22.50
2018-10-15T07:11:35.884Z,22.50
2018-10-15T07:12:35.847Z,22.50
2018-10-15T07:13:35.999Z,22.50
2018-10-15T07:14:36.004Z,22.50
2018-10-15T07:15:36.235Z,22.50
2018-10-15T07:16:36.025Z,22.50
2018-10-15T07:17:36.102Z,22.50
2018-10-15T07:18:36.031Z,22.50
2018-10-15T07:19:36.208Z,22.50
2018-10-15T07:20:36.111Z,28.13
2018-10-15T07:21:36.120Z,28.13
2018-10-15T07:22:36.453Z,28.13
2018-10-15T07:23:36.232Z,28.13
2018-10-15T07:24:36.223Z,28.13
2018-10-15T07:25:36.565Z,28.13
2018-10-15T07:26:36.336Z,28.13
2018-10-15T07:27:36.316Z,28.13
2018-10-15T07:28:36.407Z,28.13
2018-10-15T07:29:36.534Z,28.13
2018-10-15T07:30:36.468Z,28.13
2018-10-15T07:32:36.540Z,28.13
2018-10-15T07:33:36.578Z,28.13
2018-10-15T07:34:36.642Z,28.13
2018-10-15T07:35:36.889Z,28.13
2018-10-15T07:36:36.611Z,28.13
2018-10-15T07:37:36.691Z,28.13
2018-10-15T07:38:36.674Z,28.13
2018-10-15T07:39:36.780Z,28.13
2018-10-15T07:40:37.105Z,28.13
2018-10-15T07:41:37.171Z,28.13
2018-10-15T07:42:36.863Z,28.13
2018-10-15T07:43:36.837Z,28.13
2018-10-15T07:44:36.880Z,28.13
2018-10-15T07:45:36.963Z,28.13
2018-10-15T07:46:37.093Z,28.13
2018-10-15T07:47:37.015Z,28.13
2018-10-15T07:48:37.365Z,28.13
2018-10-15T07:49:37.046Z,28.13
2018-10-15T07:50:37.061Z,28.13
2018-10-15T07:51:37.099Z,28.13
2018-10-15T07:52:37.185Z,28.13
2018-10-15T07:53:37.465Z,28.13
2018-10-15T07:54:37.197Z,28.13
2018-10-15T07:55:37.224Z,28.13
2018-10-15T07:56:37.655Z,28.13
2018-10-15T07:57:37.347Z,28.13
2018-10-15T07:58:37.373Z,28.13
2018-10-15T07:59:37.548Z,28.13
2018-10-15T08:00:37.738Z,33.75
2018-10-15T08:01:37.563Z,33.75
2018-10-15T08:02:37.454Z,33.75
2018-10-15T08:03:37.902Z,33.75
2018-10-15T08:05:37.622Z,33.75
2018-10-15T08:06:37.682Z,33.75
2018-10-15T08:07:37.918Z,33.75
2018-10-15T08:08:37.947Z,33.75
2018-10-15T08:09:37.685Z,33.75
2018-10-15T08:10:37.849Z,33.75
2018-10-15T08:11:38.266Z,33.75
2018-10-15T08:12:37.777Z,33.75
2018-10-15T08:13:37.823Z,33.75
2018-10-15T08:14:38.338Z,33.75
2018-10-15T08:15:38.356Z,33.75
2018-10-15T08:16:37.918Z,33.75
2018-10-15T08:17:37.944Z,33.75
2018-10-15T08:20:38.196Z,33.75
2018-10-15T08:21:38.377Z,33.75
2018-10-15T08:22:38.110Z,33.75
2018-10-15T08:23:38.139Z,33.75
2018-10-15T08:24:38.222Z,33.75
2018-10-15T08:27:38.270Z,33.75
2018-10-15T08:29:38.361Z,33.75
2018-10-15T08:30:38.434Z,33.75
2018-10-15T08:31:38.454Z,33.75
2018-10-15T08:32:38.439Z,33.75
2018-10-15T08:33:38.522Z,33.75
2018-10-15T08:34:38.561Z,33.75
2018-10-15T08:35:39.037Z,33.75
2018-10-15T08:36:38.668Z,33.75
2018-10-15T08:37:38.649Z,33.75
2018-10-15T08:39:38.664Z,33.75
2018-10-15T08:40:38.745Z,33.75
2018-10-15T08:41:38.868Z,33.75
2018-10-15T08:42:39.060Z,33.75
2018-10-15T08:43:38.794Z,33.75
2018-10-15T08:44:38.877Z,33.75
2018-10-15T08:45:38.910Z,33.75
2018-10-15T08:47:38.977Z,33.75
2018-10-15T08:48:38.961Z,33.75
2018-10-15T08:49:39.288Z,33.75
2018-10-15T08:50:39.093Z,33.75
2018-10-15T08:51:39.105Z,33.75
2018-10-15T08:52:39.205Z,33.75
2018-10-15T08:53:39.121Z,33.75
2018-10-15T08:54:39.152Z,33.75
2018-10-15T08:55:39.188Z,33.75
2018-10-15T08:56:39.522Z,39.38
2018-10-15T08:57:39.255Z,39.38
2018-10-15T08:58:39.288Z,39.38
2018-10-15T08:59:39.318Z,39.38
2018-10-15T09:00:39.355Z,39.38
2018-10-15T09:01:39.385Z,39.38
2018-10-15T09:02:39.478Z,39.38
2018-10-15T09:03:39.756Z,39.38
2018-10-15T09:04:39.481Z,39.38
2018-10-15T09:05:39.517Z,39.38
2018-10-15T09:06:39.626Z,39.38
2018-10-15T09:07:39.736Z,39.38
2018-10-15T09:08:39.769Z,39.38
2018-10-15T09:09:39.968Z,39.38
2018-10-15T09:10:39.682Z,39.38
2018-10-15T09:11:39.759Z,39.38
2018-10-15T09:12:39.851Z,39.38
2018-10-15T09:13:39.785Z,39.38
2018-10-15T09:14:39.865Z,39.38
2018-10-15T09:15:40.152Z,39.38
2018-10-15T09:16:40.054Z,39.38
2018-10-15T09:17:40.063Z,39.38
2018-10-15T09:18:39.944Z,39.38
2018-10-15T09:19:40.038Z,39.38
2018-10-15T09:20:40.006Z,39.38
2018-10-15T09:21:40.452Z,39.38
2018-10-15T09:22:40.221Z,39.38
2018-10-15T09:23:40.170Z,39.38
2018-10-15T09:24:40.149Z,39.38
2018-10-15T09:25:40.178Z,39.38
2018-10-15T09:26:40.254Z,39.38
2018-10-15T09:27:40.311Z,39.38
2018-10-15T09:28:40.573Z,39.38
2018-10-15T09:30:40.358Z,39.38
2018-10-15T09:32:40.459Z,39.38
2018-10-15T09:33:40.563Z,39.38
2018-10-15T09:34:40.557Z,39.38
2018-10-15T09:35:40.551Z,39.38
2018-10-15T09:36:40.577Z,39.38
2018-10-15T09:37:40.719Z,39.38
2018-10-15T09:38:40.728Z,39.38
2018-10-15T09:39:40.690Z,39.38
2018-10-15T09:40:40.729Z,39.38
2018-10-15T09:41:40.998Z,39.38
2018-10-15T09:42:40.862Z,39.38
2018-10-15T09:43:40.770Z,39.38
2018-10-15T09:44:40.906Z,39.38
2018-10-15T09:45:41.060Z,39.38
2018-10-15T09:46:40.883Z,39.38
2018-10-15T09:47:40.948Z,39.38
2018-10-15T09:48:41.293Z,39.38
2018-10-15T09:49:41.017Z,45.00
2018-10-15T09:50:41.094Z,45.00
2018-10-15T09:51:41.027Z,45.00
2018-10-15T09:52:41.165Z,45.00
2018-10-15T09:53:41.093Z,45.00
2018-10-15T09:54:41.183Z,45.00
2018-10-15T09:55:41.467Z,45.00
2018-10-15T09:57:41.236Z,45.00
2018-10-15T09:58:41.262Z,45.00
2018-10-15T09:59:41.290Z,45.00
2018-10-15T10:00:41.424Z,45.00
2018-10-15T10:01:41.410Z,45.00
2018-10-15T10:02:41.739Z,45.00
2018-10-15T10:03:41.425Z,45.00
2018-10-15T10:04:41.465Z,45.00
2018-10-15T10:05:41.541Z,45.00
2018-10-15T10:07:41.661Z,45.00
2018-10-15T10:08:41.656Z,45.00
2018-10-15T10:09:41.953Z,45.00
2018-10-15T10:10:41.764Z,45.00
2018-10-15T10:11:41.692Z,45.00
2018-10-15T10:12:41.855Z,45.00
2018-10-15T10:13:41.804Z,45.00
2018-10-15T10:14:41.791Z,45.00
2018-10-15T10:15:41.871Z,45.00
2018-10-15T10:16:42.181Z,45.00
2018-10-15T10:17:42.198Z,45.00
2018-10-15T10:18:41.983Z,45.00
2018-10-15T10:19:41.955Z,45.00
2018-10-15T10:20:42.050Z,45.00
2018-10-15T10:21:42.026Z,45.00
2018-10-15T10:22:42.113Z,45.00
2018-10-15T10:23:42.442Z,45.00
2018-10-15T10:24:42.183Z,45.00
2018-10-15T10:25:42.186Z,45.00
2018-10-15T10:26:42.253Z,45.00
2018-10-15T10:27:42.275Z,45.00
2018-10-15T10:28:42.447Z,45.00
2018-10-15T10:29:42.596Z,45.00
2018-10-15T10:30:42.363Z,50.63
2018-10-15T10:31:42.356Z,50.63
2018-10-15T10:32:42.437Z,50.63
2018-10-15T10:33:42.504Z,50.63
2018-10-15T10:36:42.589Z,50.63
2018-10-15T10:37:42.858Z,50.63
2018-10-15T10:38:42.646Z,50.63
2018-10-15T10:39:42.718Z,50.63
2018-10-15T10:40:42.661Z,50.63
2018-10-15T10:41:42.923Z,50.63
2018-10-15T10:42:42.722Z,50.63
2018-10-15T10:43:43.058Z,50.63
2018-10-15T10:44:42.808Z,50.63
2018-10-15T10:45:43.020Z,50.63
2018-10-15T10:46:42.910Z,50.63
2018-10-15T10:47:42.893Z,50.63
2018-10-15T10:48:42.924Z,50.63
2018-10-15T10:49:43.259Z,50.63
2018-10-15T10:50:43.042Z,50.63
2018-10-15T10:51:43.023Z,50.63
2018-10-15T10:52:43.511Z,50.63
2018-10-15T10:53:43.092Z,50.63
2018-10-15T10:54:43.127Z,50.63
2018-10-15T10:55:43.462Z,50.63
2018-10-15T10:56:43.243Z,50.63
2018-10-15T10:57:43.228Z,50.63
2018-10-15T10:58:43.414Z,50.63
2018-10-15T10:59:43.294Z,50.63
2018-10-15T11:00:43.440Z,50.63
2018-10-15T11:01:43.416Z,50.63
2018-10-15T11:02:43.458Z,50.63
2018-10-15T11:03:43.429Z,50.63
2018-10-15T11:04:43.466Z,56.25
2018-10-15T11:05:43.612Z,56.25
2018-10-15T11:06:43.599Z,56.25
2018-10-15T11:07:43.566Z,56.25
2018-10-15T11:08:43.896Z,56.25
2018-10-15T11:09:43.683Z,56.25
2018-10-15T11:10:43.673Z,56.25
2018-10-15T11:11:43.777Z,56.25
2018-10-15T11:12:43.728Z,56.25
2018-10-15T11:13:43.765Z,56.25
2018-10-15T11:14:43.848Z,56.25
2018-10-15T11:15:44.133Z,56.25
2018-10-15T11:16:43.864Z,56.25
2018-10-15T11:17:43.947Z,56.25
2018-10-15T11:18:44.029Z,56.25
2018-10-15T11:19:44.029Z,56.25
2018-10-15T11:20:44.019Z,56.25
2018-10-15T11:21:44.101Z,56.25
2018-10-15T11:22:44.370Z,56.25
2018-10-15T11:23:44.149Z,56.25
2018-10-15T11:24:44.132Z,56.25
2018-10-15T11:25:44.223Z,56.25
2018-10-15T11:26:44.197Z,56.25
2018-10-15T11:27:44.231Z,56.25
2018-10-15T11:28:44.314Z,56.25
2018-10-15T11:29:44.606Z,61.88
2018-10-15T11:30:44.455Z,61.88
2018-10-15T11:31:44.364Z,61.88
2018-10-15T11:32:44.470Z,61.88
2018-10-15T11:33:44.436Z,61.88
2018-10-15T11:34:44.550Z,61.88
2018-10-15T11:35:44.558Z,61.88
2018-10-15T11:36:44.834Z,61.88
2018-10-15T11:37:44.649Z,61.88
2018-10-15T11:38:44.655Z,61.88
2018-10-15T11:39:44.687Z,61.88
2018-10-15T11:40:44.718Z,61.88
2018-10-15T11:42:44.784Z,61.88
2018-10-15T11:43:45.084Z,61.88
2018-10-15T11:44:44.804Z,61.88
2018-10-15T11:45:44.838Z,61.88
2018-10-15T11:47:44.952Z,61.88
2018-10-15T11:48:44.939Z,61.88
2018-10-15T11:49:45.277Z,61.88
2018-10-15T11:50:45.056Z,67.50
2018-10-15T11:51:45.039Z,67.50
2018-10-15T11:54:45.190Z,67.50
2018-10-15T11:55:45.473Z,67.50
2018-10-15T11:56:45.208Z,67.50
2018-10-15T11:57:45.242Z,67.50
2018-10-15T11:58:45.811Z,67.50
2018-10-15T12:00:45.405Z,67.50
2018-10-15T12:01:45.696Z,67.50
2018-10-15T12:02:45.509Z,67.50
2018-10-15T12:03:45.501Z,67.50
2018-10-15T12:04:45.480Z,67.50
2018-10-15T12:06:45.611Z,67.50
2018-10-15T12:07:45.644Z,67.50
2018-10-15T12:08:45.923Z,67.50
2018-10-15T12:09:45.702Z,67.50
2018-10-15T12:10:45.679Z,67.50
2018-10-15T12:11:45.718Z,67.50
2018-10-15T12:12:45.833Z,67.50
2018-10-15T12:14:45.815Z,73.13
2018-10-15T12:15:46.153Z,73.13
2018-10-15T12:16:45.894Z,73.13
2018-10-15T12:17:45.965Z,73.13
2018-10-15T12:18:45.959Z,73.13
2018-10-15T12:19:45.987Z,73.13
2018-10-15T12:20:46.018Z,73.13
2018-10-15T12:22:46.143Z,73.13
2018-10-15T12:23:46.417Z,73.13
2018-10-15T12:24:46.159Z,73.13
2018-10-15T12:25:46.287Z,73.13
2018-10-15T12:26:46.267Z,73.13
2018-10-15T12:27:46.251Z,73.13
2018-10-15T12:28:46.286Z,73.13
2018-10-15T12:30:46.406Z,73.13
2018-10-15T12:31:46.704Z,73.13
2018-10-15T12:32:46.423Z,73.13
2018-10-15T12:33:46.463Z,78.75
2018-10-15T12:34:46.586Z,78.75
2018-10-15T12:35:46.574Z,78.75
2018-10-15T12:36:46.560Z,78.75
2018-10-15T12:37:46.893Z,78.75
2018-10-15T12:38:46.673Z,78.75
2018-10-15T12:39:46.775Z,78.75
2018-10-15T12:40:46.692Z,78.75
2018-10-15T12:41:46.728Z,78.75
2018-10-15T12:42:46.812Z,78.75
2018-10-15T12:43:46.843Z,78.75
2018-10-15T12:44:47.126Z,78.75
2018-10-15T12:45:46.867Z,78.75
2018-10-15T12:46:46.895Z,84.38
2018-10-15T12:47:46.991Z,84.38
2018-10-15T12:48:46.965Z,84.38
2018-10-15T12:49:46.999Z,84.38
2018-10-15T12:52:47.148Z,90.00
2018-10-15T12:54:47.467Z,95.63
2018-10-15T12:56:47.284Z,101.25
2018-10-15T12:57:48.086Z,101.25
2018-10-15T12:58:47.688Z,106.88
2018-10-15T13:00:47.709Z,112.50
2018-10-15T13:01:48.516Z,118.13
2018-10-15T13:02:47.489Z,123.75
2018-10-15T13:03:47.481Z,135.00
2018-10-15T13:04:47.519Z,146.25
2018-10-15T13:05:47.541Z,174.38
2018-10-15T13:06:47.577Z,196.88
2018-10-15T13:09:47.979Z,219.38
2018-10-15T13:10:47.760Z,241.88
2018-10-15T13:11:47.794Z,258.75
2018-10-15T13:12:47.858Z,275.63
2018-10-15T13:14:47.896Z,315.00
2018-10-15T13:15:48.181Z,326.25
2018-10-15T13:16:47.968Z,331.88
2018-10-15T13:17:47.951Z,348.75
2018-10-15T13:18:48.000Z,360.00
2018-10-15T13:19:48.020Z,360.00
2018-10-15T13:20:48.053Z,371.25
2018-10-15T13:21:48.388Z,388.13
2018-10-15T13:22:48.174Z,399.38
2018-10-15T13:23:48.209Z,410.63
2018-10-15T13:24:48.200Z,427.50
2018-10-15T13:25:48.270Z,444.38
2018-10-15T13:26:48.260Z,444.38
2018-10-15T13:27:48.301Z,450.00
2018-10-15T13:28:48.631Z,461.25
2018-10-15T13:30:48.407Z,483.75
2018-10-15T13:31:48.434Z,489.38
2018-10-15T13:32:48.521Z,495.00
2018-10-15T13:33:48.505Z,489.38
2018-10-15T13:34:48.673Z,506.25
2018-10-15T13:35:48.878Z,506.25
2018-10-15T13:36:48.652Z,500.63
2018-10-15T13:37:48.709Z,500.63
2018-10-15T13:38:48.736Z,506.25
2018-10-15T13:39:48.896Z,517.50
2018-10-15T13:41:48.791Z,511.88
2018-10-15T13:43:49.234Z,534.38
2018-10-15T13:44:49.047Z,534.38
2018-10-15T13:45:48.994Z,534.38
2018-10-15T13:46:48.969Z,534.38
2018-10-15T13:48:49.095Z,540.00
2018-10-15T13:49:49.075Z,545.63
2018-10-15T13:50:49.163Z,545.63
2018-10-15T13:51:49.158Z,545.63
2018-10-15T13:52:49.296Z,551.25
2018-10-15T13:53:49.273Z,545.63
2018-10-15T13:54:49.306Z,556.88
2018-10-15T13:55:49.347Z,562.50
2018-10-15T13:56:49.636Z,590.63