createdAt,value
2019-05-10T00:00:28.408Z,12.40
2019-05-10T00:03:15.788Z,12.50
2019-05-10T00:06:02.623Z,12.50
2019-05-10T00:08:46.110Z,12.50
2019-05-10T00:11:39.251Z,12.40
2019-05-10T00:14:38.929Z,12.30
2019-05-10T00:17:15.483Z,12.30
2019-05-10T00:19:44.614Z,12.30
2019-05-10T00:22:13.740Z,12.40
2019-05-10T00:24:42.841Z,12.40
2019-05-10T00:27:11.799Z,12.30
2019-05-10T00:29:40.843Z,12.20
2019-05-10T00:32:09.911Z,12.30
2019-05-10T00:34:38.928Z,12.20
2019-05-10T00:37:08.032Z,12.10
2019-05-10T00:39:36.978Z,12.10
2019-05-10T00:42:06.486Z,12.10
2019-05-10T00:44:35.636Z,11.90
2019-05-10T00:47:04.776Z,11.90
2019-05-10T00:49:33.861Z,11.90
2019-05-10T00:52:03.201Z,11.90
2019-05-10T00:54:32.230Z,12.00
2019-05-10T00:57:01.214Z,12.00
2019-05-10T00:59:30.243Z,12.10
2019-05-10T01:01:59.286Z,12.10
2019-05-10T01:04:28.332Z,12.10
2019-05-10T01:06:57.636Z,12.10
2019-05-10T01:09:26.668Z,12.10
2019-05-10T01:11:55.785Z,12.00
2019-05-10T01:14:24.957Z,12.10
2019-05-10T01:16:53.842Z,12.00
2019-05-10T01:19:22.890Z,12.00
2019-05-10T01:21:51.861Z,12.00
2019-05-10T01:24:20.825Z,12.00
2019-05-10T01:26:49.827Z,12.00
2019-05-10T01:29:18.898Z,11.70
2019-05-10T01:31:47.974Z,11.70
2019-05-10T01:34:17.098Z,11.80
2019-05-10T01:36:46.163Z,11.90
2019-05-10T01:39:15.255Z,11.90
2019-05-10T01:41:44.231Z,11.80
2019-05-10T01:44:13.455Z,11.90
2019-05-10T01:46:42.567Z,11.90
2019-05-10T01:49:11.746Z,11.90
2019-05-10T01:51:40.755Z,11.90
2019-05-10T01:54:09.662Z,11.80
2019-05-10T01:56:39.076Z,11.80
2019-05-10T01:59:11.129Z,11.80
2019-05-10T02:01:40.383Z,11.60
2019-05-10T02:04:09.337Z,11.60
2019-05-10T02:06:38.327Z,11.60
2019-05-10T02:09:11.188Z,11.40
2019-05-10T02:11:40.266Z,11.40
2019-05-10T02:14:09.611Z,11.30
2019-05-10T02:16:38.628Z,11.40
2019-05-10T02:19:07.624Z,11.40
2019-05-10T02:21:36.697Z,11.50
2019-05-10T02:24:05.817Z,11.60
2019-05-10T02:26:34.895Z,11.50
2019-05-10T02:29:04.029Z,11.50
2019-05-10T02:31:33.547Z,11.60
2019-05-10T02:34:02.613Z,11.60
2019-05-10T02:36:31.621Z,11.60
2019-05-10T02:39:00.609Z,11.60
2019-05-10T02:41:29.674Z,11.40
2019-05-10T02:43:58.892Z,11.50
2019-05-10T02:46:27.830Z,11.40
2019-05-10T02:48:56.904Z,11.50
2019-05-10T02:51:25.918Z,11.50
2019-05-10T02:53:55.181Z,11.50
2019-05-10T02:56:30.383Z,11.50
2019-05-10T02:58:56.437Z,11.50
2019-05-10T03:01:29.447Z,11.60
2019-05-10T03:04:01.790Z,11.60
2019-05-10T03:06:34.813Z,11.70
2019-05-10T03:09:06.905Z,11.70
2019-05-10T03:11:46.251Z,11.70
2019-05-10T03:14:19.615Z,11.50
2019-05-10T03:16:51.417Z,11.60
2019-05-10T03:19:21.570Z,11.60
2019-05-10T03:21:57.025Z,11.60
2019-05-10T03:24:27.879Z,11.70
2019-05-10T03:26:57.411Z,11.70
2019-05-10T03:29:26.483Z,11.70
2019-05-10T03:31:55.591Z,11.50
2019-05-10T03:34:24.796Z,11.50
2019-05-10T03:36:54.158Z,11.50
2019-05-10T03:39:23.329Z,11.50
2019-05-10T03:41:52.526Z,11.60
2019-05-10T03:44:21.588Z,11.70
2019-05-10T03:46:50.526Z,11.60
2019-05-10T03:49:19.383Z,11.70
2019-05-10T03:51:48.273Z,11.60
2019-05-10T03:54:17.364Z,11.60
2019-05-10T03:56:46.195Z,11.60
2019-05-10T03:59:15.054Z,11.60
2019-05-10T04:01:43.943Z,11.60
2019-05-10T04:04:12.871Z,11.70
2019-05-10T04:06:41.855Z,11.70
2019-05-10T04:09:10.874Z,11.80
2019-05-10T04:11:39.947Z,11.70
2019-05-10T04:14:08.990Z,11.70
2019-05-10T04:16:37.924Z,11.60
2019-05-10T04:19:07.023Z,11.60
2019-05-10T04:21:35.918Z,11.50
2019-05-10T04:24:04.942Z,11.50
2019-05-10T04:26:34.142Z,11.50
2019-05-10T04:29:03.150Z,11.50
2019-05-10T04:31:32.298Z,11.70
2019-05-10T04:34:01.163Z,11.70
2019-05-10T04:36:30.151Z,11.70
2019-05-10T04:38:59.187Z,11.70
2019-05-10T04:41:28.288Z,11.70
2019-05-10T04:43:57.160Z,11.80
2019-05-10T04:46:26.435Z,11.80
2019-05-10T04:48:55.267Z,11.80
2019-05-10T04:51:24.399Z,11.80
2019-05-10T04:53:53.348Z,11.80
2019-05-10T04:56:22.304Z,11.70
2019-05-10T04:58:51.129Z,11.70
2019-05-10T05:01:20.005Z,11.80
2019-05-10T05:03:49.109Z,11.80
2019-05-10T05:06:18.133Z,11.80
2019-05-10T05:08:47.084Z,11.80
2019-05-10T05:11:16.149Z,11.90
2019-05-10T05:13:45.090Z,11.80
2019-05-10T05:16:14.061Z,11.90
2019-05-10T05:18:42.925Z,12.00
2019-05-10T05:21:11.955Z,12.00
2019-05-10T05:23:41.276Z,12.00
2019-05-10T05:26:10.165Z,12.00
2019-05-10T05:28:39.201Z,12.00
2019-05-10T05:31:08.148Z,12.00
2019-05-10T05:33:37.178Z,12.00
2019-05-10T05:36:06.151Z,11.90
2019-05-10T05:38:40.420Z,12.00
2019-05-10T05:41:05.850Z,11.90
2019-05-10T05:43:34.814Z,11.90
2019-05-10T05:46:03.847Z,12.10
2019-05-10T05:48:40.527Z,12.00
2019-05-10T05:51:03.339Z,12.00
2019-05-10T05:53:35.723Z,12.00
2019-05-10T05:56:10.351Z,12.00
2019-05-10T05:58:38.222Z,12.00
2019-05-10T06:01:04.218Z,12.10
2019-05-10T06:03:33.338Z,12.10
2019-05-10T06:06:15.316Z,12.10
2019-05-10T06:08:33.833Z,12.10
2019-05-10T06:11:21.922Z,12.10
2019-05-10T06:13:51.401Z,12.10
2019-05-10T06:16:22.201Z,12.20
2019-05-10T06:18:50.989Z,12.20
2019-05-10T06:21:25.122Z,12.30
2019-05-10T06:23:53.531Z,12.30
2019-05-10T06:26:27.764Z,12.40
2019-05-10T06:28:59.524Z,12.40
2019-05-10T06:31:23.798Z,12.30
2019-05-10T06:33:52.655Z,12.30
2019-05-10T06:36:21.737Z,12.30
2019-05-10T06:38:50.739Z,12.30
2019-05-10T06:41:19.701Z,12.40
2019-05-10T06:43:51.107Z,12.40
2019-05-10T06:46:23.530Z,12.50
2019-05-10T06:48:50.170Z,12.60
2019-05-10T06:51:18.965Z,12.50
2019-05-10T06:53:52.626Z,12.40
2019-05-10T06:56:18.518Z,12.40
2019-05-10T06:58:47.486Z,12.40
2019-05-10T07:01:16.460Z,12.50
2019-05-10T07:03:45.557Z,12.60
2019-05-10T07:06:14.606Z,12.60
2019-05-10T07:08:45.767Z,12.70
2019-05-10T07:11:14.335Z,12.70
2019-05-10T07:13:47.109Z,12.70
2019-05-10T07:16:14.529Z,12.70
2019-05-10T07:18:44.429Z,12.80
2019-05-10T07:21:13.429Z,12.80
2019-05-10T07:23:45.167Z,12.90
2019-05-10T07:26:17.515Z,12.90
2019-05-10T07:28:44.225Z,12.80
2019-05-10T07:31:13.063Z,12.80
2019-05-10T07:33:42.039Z,12.70
2019-05-10T07:36:14.790Z,12.70
2019-05-10T07:38:41.696Z,12.70
2019-05-10T07:41:10.550Z,12.80
2019-05-10T07:43:39.506Z,12.90
2019-05-10T07:46:09.030Z,12.80
2019-05-10T07:48:41.182Z,12.80
2019-05-10T07:51:11.946Z,12.60
2019-05-10T07:53:40.901Z,12.40
2019-05-10T07:56:09.885Z,12.20
2019-05-10T07:58:43.290Z,12.10
2019-05-10T08:01:09.402Z,12.20
2019-05-10T08:03:44.382Z,12.40
2019-05-10T08:06:09.669Z,12.60
2019-05-10T08:08:39.211Z,12.90
2019-05-10T08:11:08.681Z,13.10
2019-05-10T08:13:39.341Z,13.20
2019-05-10T08:16:11.773Z,13.20
2019-05-10T08:18:41.994Z,13.10
2019-05-10T08:21:21.011Z,13.30
2019-05-10T08:23:43.592Z,13.10
2019-05-10T08:26:19.741Z,13.00
2019-05-10T08:28:44.693Z,12.80
2019-05-10T08:31:13.206Z,12.90
2019-05-10T08:33:43.551Z,13.00
2019-05-10T08:36:13.050Z,12.70
2019-05-10T08:38:47.196Z,12.80
2019-05-10T08:41:14.871Z,12.80
2019-05-10T08:43:43.254Z,12.70
2019-05-10T08:46:12.222Z,12.90
2019-05-10T08:48:46.194Z,13.10
2019-05-10T08:51:12.528Z,13.10
2019-05-10T08:53:42.344Z,13.20
2019-05-10T08:56:13.849Z,13.00
2019-05-10T08:58:42.391Z,13.00
2019-05-10T09:01:23.891Z,12.90
2019-05-10T09:03:42.192Z,13.10
2019-05-10T09:06:16.451Z,13.30
2019-05-10T09:08:43.181Z,13.60
2019-05-10T09:11:12.294Z,13.70
2019-05-10T09:13:45.936Z,13.90
2019-05-10T09:16:13.617Z,13.80
2019-05-10T09:18:50.129Z,13.70
2019-05-10T09:21:14.245Z,14.10
2019-05-10T09:23:43.715Z,14.50
2019-05-10T09:26:17.016Z,15.10
2019-05-10T09:28:47.590Z,15.50
2019-05-10T09:31:22.011Z,15.70
2019-05-10T09:33:49.416Z,15.50
2019-05-10T09:36:25.156Z,15.30
2019-05-10T09:38:49.423Z,15.30
2019-05-10T09:41:18.370Z,15.30
2019-05-10T09:43:48.880Z,15.10
2019-05-10T09:46:17.987Z,14.90
2019-05-10T09:48:46.873Z,14.60
2019-05-10T09:51:19.263Z,14.20
2019-05-10T09:53:48.556Z,13.80
2019-05-10T09:56:17.417Z,13.60
2019-05-10T09:58:48.392Z,13.60
2019-05-10T10:01:21.244Z,13.60
2019-05-10T10:03:47.848Z,13.50
2019-05-10T10:06:16.994Z,13.40
2019-05-10T10:08:49.297Z,13.80
2019-05-10T10:11:18.749Z,14.40
2019-05-10T10:13:50.159Z,14.90
2019-05-10T10:16:19.210Z,15.60
2019-05-10T10:18:48.273Z,15.70
2019-05-10T10:21:18.972Z,16.00
2019-05-10T10:23:48.087Z,16.40
2019-05-10T10:26:18.657Z,16.70
2019-05-10T10:28:49.544Z,17.80
2019-05-10T10:31:27.092Z,18.40
2019-05-10T10:33:58.209Z,18.20
2019-05-10T10:36:19.746Z,20.70
2019-05-10T10:38:49.729Z,22.30
2019-05-10T10:41:26.158Z,21.20
2019-05-10T10:43:49.610Z,19.60
2019-05-10T10:46:19.943Z,18.70
2019-05-10T10:48:51.292Z,17.90
2019-05-10T10:51:19.858Z,17.70
2019-05-10T10:53:48.715Z,19.20
2019-05-10T10:56:17.783Z,19.70
2019-05-10T10:58:49.671Z,19.80
2019-05-10T11:01:24.983Z,19.50
2019-05-10T11:03:49.038Z,19.40
2019-05-10T11:06:18.363Z,18.60
2019-05-10T11:08:47.385Z,17.90
2019-05-10T11:11:16.345Z,18.30
2019-05-10T11:13:51.206Z,17.80
2019-05-10T11:16:23.217Z,16.70
2019-05-10T11:18:52.201Z,16.80
2019-05-10T11:21:23.325Z,18.50
2019-05-10T11:23:51.701Z,18.70
2019-05-10T11:26:21.726Z,18.20
2019-05-10T11:28:51.437Z,17.90
2019-05-10T11:31:21.356Z,17.70
2019-05-10T11:33:56.092Z,17.10
2019-05-10T11:36:21.224Z,17.10
2019-05-10T11:38:56.578Z,16.90
2019-05-10T11:41:24.261Z,16.80
2019-05-10T11:43:51.640Z,17.30
2019-05-10T11:46:20.948Z,17.60
2019-05-10T11:48:51.012Z,17.80
2019-05-10T11:51:21.101Z,19.20
2019-05-10T11:53:55.444Z,21.30
2019-05-10T11:58:55.370Z,24.50
2019-05-10T12:01:22.361Z,24.90
2019-05-10T12:03:51.550Z,28.40
2019-05-10T12:06:21.382Z,30.60
2019-05-10T12:08:56.829Z,30.50
2019-05-10T12:11:32.992Z,30.40
2019-05-10T12:13:56.777Z,29.90
2019-05-10T12:16:22.501Z,31.10
2019-05-10T12:19:05.381Z,28.40
2019-05-10T12:21:22.114Z,28.80
2019-05-10T12:23:56.089Z,26.50
2019-05-10T12:26:05.893Z,23.80
2019-05-10T12:28:52.663Z,26.80
2019-05-10T12:31:23.309Z,26.70
2019-05-10T12:33:52.379Z,27.90
2019-05-10T12:36:27.179Z,27.20
2019-05-10T12:38:52.164Z,27.40
2019-05-10T12:41:23.476Z,28.30
2019-05-10T12:44:03.012Z,27.40
2019-05-10T12:46:23.998Z,27.20
2019-05-10T12:48:53.011Z,26.80
2019-05-10T12:51:24.729Z,25.30
2019-05-10T12:53:53.696Z,23.80
2019-05-10T12:56:22.899Z,23.10
2019-05-10T12:58:57.525Z,24.00
2019-05-10T13:01:25.591Z,24.80
2019-05-10T13:03:53.563Z,24.50
2019-05-10T13:06:22.545Z,25.90
2019-05-10T13:08:51.561Z,27.70
2019-05-10T13:11:25.306Z,27.70
2019-05-10T13:13:51.432Z,26.40
2019-05-10T13:16:20.435Z,25.10
2019-05-10T13:18:52.403Z,24.30
2019-05-10T13:21:21.490Z,24.70
2019-05-10T13:23:53.498Z,24.40
2019-05-10T13:26:21.818Z,23.60
2019-05-10T13:28:50.956Z,22.50
2019-05-10T13:31:20.014Z,22.20
2019-05-10T13:33:49.142Z,21.60
2019-05-10T13:36:19.165Z,21.60
2019-05-10T13:38:49.547Z,21.50
2019-05-10T13:41:24.062Z,21.80
2019-05-10T13:43:51.648Z,21.70
2019-05-10T13:46:20.924Z,21.60
2019-05-10T13:48:50.387Z,21.60
2019-05-10T13:51:19.842Z,20.90
2019-05-10T13:53:53.970Z,20.50
2019-05-10T13:56:20.780Z,20.30
2019-05-10T13:58:49.880Z,20.50
2019-05-10T14:01:18.887Z,21.00
2019-05-10T14:03:53.971Z,21.30
2019-05-10T14:06:18.894Z,21.10
2019-05-10T14:08:50.308Z,20.50
2019-05-10T14:11:18.699Z,20.40
2019-05-10T14:13:47.731Z,20.30
2019-05-10T14:16:19.850Z,20.30
2019-05-10T14:18:47.531Z,20.30
2019-05-10T14:21:16.517Z,20.50
2019-05-10T14:23:45.588Z,20.80
2019-05-10T14:26:16.446Z,20.90
2019-05-10T14:28:47.398Z,20.60
2019-05-10T14:31:16.023Z,20.80
2019-05-10T14:33:49.745Z,21.20
2019-05-10T14:36:15.785Z,21.00
2019-05-10T14:38:47.365Z,21.20
2019-05-10T14:41:15.599Z,21.40
2019-05-10T14:43:44.575Z,21.10
2019-05-10T14:46:14.161Z,20.50
2019-05-10T14:48:43.298Z,20.60
2019-05-10T14:51:13.934Z,20.70
2019-05-10T14:53:43.310Z,20.70
2019-05-10T14:56:14.037Z,20.50
2019-05-10T14:58:43.645Z,20.60
2019-05-10T15:01:12.667Z,20.90
2019-05-10T15:03:45.702Z,21.10
2019-05-10T15:06:12.756Z,20.90
2019-05-10T15:08:41.768Z,20.60
2019-05-10T15:11:10.863Z,20.20
2019-05-10T15:13:39.836Z,20.40
2019-05-10T15:16:12.807Z,20.50
2019-05-10T15:18:39.666Z,20.10
2019-05-10T15:21:09.019Z,19.80
2019-05-10T15:23:38.346Z,19.70
2019-05-10T15:26:11.746Z,19.40
2019-05-10T15:28:40.430Z,19.20
2019-05-10T15:31:08.785Z,19.30
2019-05-10T15:33:37.937Z,19.20
2019-05-10T15:36:06.932Z,19.10
2019-05-10T15:38:40.590Z,19.20
2019-05-10T15:41:06.695Z,19.10
2019-05-10T15:43:35.598Z,19.40
2019-05-10T15:46:04.723Z,19.60
2019-05-10T15:48:36.592Z,19.50
2019-05-10T15:51:04.972Z,19.50
2019-05-10T15:53:34.138Z,19.80
2019-05-10T15:56:03.926Z,19.80
2019-05-10T15:58:36.532Z,19.90
2019-05-10T16:01:04.565Z,20.00
2019-05-10T16:03:33.523Z,20.10
2019-05-10T16:06:02.609Z,20.40
2019-05-10T16:08:32.059Z,20.40
2019-05-10T16:11:01.093Z,20.20
2019-05-10T16:13:30.079Z,20.20
2019-05-10T16:15:59.569Z,20.30
2019-05-10T16:18:33.512Z,20.20
2019-05-10T16:20:59.615Z,19.90
2019-05-10T16:23:28.739Z,19.90
2019-05-10T16:25:57.779Z,19.60
2019-05-10T16:28:26.869Z,19.30
2019-05-10T16:30:55.904Z,19.40
2019-05-10T16:33:24.778Z,19.50
2019-05-10T16:35:53.741Z,19.50
2019-05-10T16:38:22.734Z,19.50
2019-05-10T16:40:58.287Z,19.80
2019-05-10T16:43:24.730Z,19.70
2019-05-10T16:45:53.350Z,20.10
2019-05-10T16:48:22.410Z,19.90
2019-05-10T16:50:51.498Z,19.60
2019-05-10T16:53:20.510Z,19.30
2019-05-10T16:55:49.488Z,18.90
2019-05-10T16:58:18.391Z,18.90
2019-05-10T17:00:48.057Z,18.80
2019-05-10T17:03:18.428Z,18.80
2019-05-10T17:05:53.385Z,18.70
2019-05-10T17:08:18.446Z,18.70
2019-05-10T17:10:47.524Z,18.70
2019-05-10T17:13:16.457Z,18.60
2019-05-10T17:15:45.605Z,18.60
2019-05-10T17:18:17.776Z,18.40
2019-05-10T17:20:50.413Z,18.50
2019-05-10T17:23:16.175Z,18.40
2019-05-10T17:25:45.127Z,18.40
2019-05-10T17:28:14.068Z,18.40
2019-05-10T17:30:44.934Z,18.30
2019-05-10T17:33:14.156Z,18.20
2019-05-10T17:35:44.184Z,18.00
2019-05-10T17:38:14.437Z,17.80
2019-05-10T17:40:47.535Z,17.50
2019-05-10T17:43:20.854Z,17.40
2019-05-10T17:45:45.293Z,17.10
2019-05-10T17:48:14.194Z,16.90
2019-05-10T17:50:45.508Z,16.70
2019-05-10T17:53:13.927Z,16.70
2019-05-10T17:55:43.064Z,16.30
2019-05-10T17:58:12.138Z,16.10
2019-05-10T18:00:41.261Z,16.20
2019-05-10T18:03:10.350Z,16.20
2019-05-10T18:05:41.283Z,16.20
2019-05-10T18:08:10.013Z,15.60
2019-05-10T18:10:38.981Z,15.50
2019-05-10T18:13:08.181Z,15.30
2019-05-10T18:15:37.680Z,15.30
2019-05-10T18:18:06.785Z,15.20
2019-05-10T18:20:41.777Z,15.40
2019-05-10T18:23:06.681Z,15.50
2019-05-10T18:25:35.731Z,15.50
2019-05-10T18:28:05.030Z,15.50
2019-05-10T18:30:34.023Z,15.40
2019-05-10T18:33:06.669Z,15.30
2019-05-10T18:35:34.241Z,15.30
2019-05-10T18:38:03.275Z,15.10
2019-05-10T18:40:33.529Z,15.10
2019-05-10T18:43:04.504Z,15.00
2019-05-10T18:45:33.423Z,15.00
2019-05-10T18:48:02.442Z,15.00
2019-05-10T18:50:31.552Z,15.00
2019-05-10T18:53:00.585Z,14.90
2019-05-10T18:57:59.071Z,14.90
2019-05-10T19:00:28.052Z,14.70
2019-05-10T19:02:57.264Z,14.60
2019-05-10T19:05:31.428Z,14.60
2019-05-10T19:08:04.607Z,14.60
2019-05-10T19:10:27.810Z,14.60
2019-05-10T19:13:01.229Z,14.30
2019-05-10T19:15:27.450Z,14.40
2019-05-10T19:17:56.487Z,14.50
2019-05-10T19:20:25.430Z,14.50
2019-05-10T19:22:56.054Z,14.40
2019-05-10T19:25:25.145Z,14.40
2019-05-10T19:27:54.025Z,14.40
2019-05-10T19:30:23.153Z,14.40
2019-05-10T19:32:56.297Z,14.40
2019-05-10T19:35:22.900Z,14.20
2019-05-10T19:37:52.078Z,14.20
2019-05-10T19:40:21.258Z,14.30
2019-05-10T19:42:50.556Z,14.00
2019-05-10T19:45:21.028Z,14.00
2019-05-10T19:47:55.773Z,14.10
2019-05-10T19:50:24.228Z,14.10
2019-05-10T19:52:51.944Z,14.10
2019-05-10T19:55:21.771Z,13.90
2019-05-10T20:00:38.170Z,14.00
2019-05-10T20:03:07.298Z,14.10
2019-05-10T20:05:36.416Z,13.90
2019-05-10T20:08:05.485Z,14.00
2019-05-10T20:10:34.472Z,14.00
2019-05-10T20:13:03.524Z,14.10
2019-05-10T20:15:32.647Z,14.20
2019-05-10T20:18:02.023Z,14.30
2019-05-10T20:20:31.141Z,14.30
2019-05-10T20:23:00.349Z,14.30
2019-05-10T20:25:29.504Z,14.20
2019-05-10T20:27:58.592Z,14.10
2019-05-10T20:30:27.843Z,14.00
2019-05-10T20:32:57.868Z,13.80
2019-05-10T20:35:27.220Z,13.80
2019-05-10T20:38:01.925Z,13.80
2019-05-10T20:40:27.327Z,14.00
2019-05-10T20:42:56.336Z,14.10
2019-05-10T20:45:25.852Z,14.10
2019-05-10T20:47:54.885Z,14.10
2019-05-10T20:50:23.987Z,14.10
2019-05-10T20:52:53.099Z,14.00
2019-05-10T20:55:22.210Z,13.80
2019-05-10T20:57:51.425Z,13.80
2019-05-10T21:00:23.894Z,13.70
2019-05-10T21:02:51.321Z,13.70
2019-05-10T21:05:20.285Z,13.80
2019-05-10T21:07:49.415Z,13.80
2019-05-10T21:10:18.480Z,13.80
2019-05-10T21:12:47.524Z,13.80
2019-05-10T21:15:16.531Z,13.80
2019-05-10T21:17:45.506Z,13.70
2019-05-10T21:20:15.002Z,13.60
2019-05-10T21:22:44.124Z,13.40
2019-05-10T21:25:13.332Z,13.40
2019-05-10T21:27:42.466Z,13.50
2019-05-10T21:30:11.601Z,13.50
2019-05-10T21:32:40.624Z,13.60
2019-05-10T21:35:09.661Z,13.50
2019-05-10T21:37:38.645Z,13.50
2019-05-10T21:40:08.280Z,13.50
2019-05-10T21:42:37.361Z,13.40
2019-05-10T21:45:06.621Z,13.50
2019-05-10T21:47:49.529Z,13.50
2019-05-10T21:50:06.593Z,14.40
2019-05-10T21:52:35.536Z,13.60
2019-05-10T21:55:04.828Z,13.60
2019-05-10T21:57:33.863Z,13.60
2019-05-10T22:00:03.022Z,13.60
2019-05-10T22:02:32.067Z,13.50
2019-05-10T22:05:00.951Z,13.40
2019-05-10T22:07:31.188Z,13.40
2019-05-10T22:10:00.294Z,13.40
2019-05-10T22:12:29.291Z,13.30
2019-05-10T22:14:58.398Z,13.50
2019-05-10T22:17:27.547Z,13.50
2019-05-10T22:19:57.067Z,13.70
2019-05-10T22:22:25.937Z,13.70
2019-05-10T22:24:54.897Z,13.70
2019-05-10T22:27:24.038Z,13.70
2019-05-10T22:29:53.276Z,13.50
2019-05-10T22:32:22.351Z,13.50
2019-05-10T22:34:51.591Z,13.40
2019-05-10T22:37:20.579Z,13.40
2019-05-10T22:39:49.630Z,13.50
2019-05-10T22:42:18.768Z,13.60
2019-05-10T22:44:47.836Z,13.60
2019-05-10T22:47:16.774Z,13.60
2019-05-10T22:49:45.835Z,13.60
2019-05-10T22:52:14.972Z,13.60
2019-05-10T22:54:43.939Z,13.50
2019-05-10T22:57:12.982Z,13.40
2019-05-10T22:59:42.273Z,13.50
2019-05-10T23:02:11.258Z,13.50
2019-05-10T23:04:40.440Z,13.50
2019-05-10T23:07:09.524Z,13.60
2019-05-10T23:09:38.489Z,13.60
2019-05-10T23:12:07.512Z,13.50
2019-05-10T23:14:37.753Z,13.40
2019-05-10T23:17:06.853Z,13.30
2019-05-10T23:19:36.325Z,13.20
2019-05-10T23:22:05.598Z,13.20
2019-05-10T23:24:39.576Z,13.10
2019-05-10T23:27:08.875Z,13.10
2019-05-10T23:29:38.081Z,13.20
2019-05-10T23:32:07.379Z,13.10
2019-05-10T23:34:36.628Z,13.10
2019-05-10T23:37:05.764Z,13.10
2019-05-10T23:39:40.888Z,13.00
2019-05-10T23:42:05.691Z,13.00
2019-05-10T23:44:34.857Z,13.10
2019-05-10T23:47:03.897Z,13.00
2019-05-10T23:49:32.871Z,13.10
2019-05-10T23:52:02.033Z,12.80
2019-05-10T23:54:31.204Z,12.60
2019-05-10T23:57:00.325Z,12.50
2019-05-10T23:59:29.359Z,12.50
