createdAt,value
2023-01-02T00:04:47.322Z,22.70
2023-01-02T00:09:50.031Z,9.23
2023-01-02T00:14:54.290Z,13.50
2023-01-02T00:19:57.442Z,18.38
2023-01-02T00:25:00.151Z,10.73
2023-01-02T00:30:04.775Z,18.20
2023-01-02T00:35:08.551Z,15.95
2023-01-02T00:40:14.042Z,10.07
2023-01-02T00:45:18.556Z,18.88
2023-01-02T00:50:21.645Z,14.30
2023-01-02T00:55:24.449Z,21.73
2023-01-02T01:00:28.642Z,23.85
2023-01-02T01:05:31.565Z,12.93
2023-01-02T01:10:37.048Z,17.52
2023-01-02T01:15:41.271Z,14.93
2023-01-02T01:20:44.081Z,17.33
2023-01-02T01:25:46.813Z,13.80
2023-01-02T01:30:52.275Z,13.05
2023-01-02T01:35:55.049Z,15.10
2023-01-02T01:40:57.762Z,15.90
2023-01-02T01:46:03.694Z,10.90
2023-01-02T01:51:07.062Z,19.70
2023-01-02T01:56:13.607Z,15.85
2023-01-02T02:01:19.583Z,22.10
2023-01-02T02:06:22.503Z,14.70
2023-01-02T02:11:25.339Z,14.73
2023-01-02T02:16:41.183Z,14.77
2023-01-02T02:22:02.429Z,10.02
2023-01-02T02:27:23.678Z,25.65
2023-01-02T02:32:33.312Z,17.60
2023-01-02T02:37:43.683Z,18.65
2023-01-02T02:42:56.843Z,11.15
2023-01-02T02:48:08.369Z,23.88
2023-01-02T02:53:16.397Z,17.98
2023-01-02T02:58:21.677Z,24.10
2023-01-02T03:03:25.763Z,13.95
2023-01-02T03:08:39.219Z,16.25
2023-01-02T03:13:49.410Z,25.23
2023-01-02T03:18:57.537Z,10.88
2023-01-02T03:24:05.467Z,16.75
2023-01-02T03:29:13.796Z,17.98
2023-01-02T03:34:23.077Z,12.30
2023-01-02T03:39:30.378Z,17.65
2023-01-02T03:44:39.083Z,13.70
2023-01-02T03:49:47.236Z,17.08
2023-01-02T03:54:50.688Z,18.65
2023-01-02T04:00:01.583Z,7.45
2023-01-02T04:05:16.338Z,14.52
2023-01-02T04:10:19.695Z,13.77
2023-01-02T04:15:25.617Z,20.77
2023-01-02T04:20:35.398Z,14.27
2023-01-02T04:25:43.384Z,13.45
2023-01-02T04:30:53.412Z,35.13
2023-01-02T04:35:57.727Z,19.98
2023-01-02T04:41:01.181Z,21.77
2023-01-02T04:46:04.220Z,10.85
2023-01-02T04:51:08.934Z,12.50
2023-01-02T04:56:11.962Z,15.65
2023-01-02T05:01:18.151Z,22.65
2023-01-02T05:06:22.504Z,22.70
2023-01-02T05:11:25.309Z,18.33
2023-01-02T05:16:28.050Z,18.40
2023-01-02T05:21:49.767Z,27.90
2023-01-02T05:26:52.487Z,36.65
2023-01-02T05:31:56.006Z,14.63
2023-01-02T05:37:01.440Z,16.50
2023-01-02T05:42:04.960Z,17.70
2023-01-02T05:47:12.177Z,18.85
2023-01-02T05:52:20.415Z,15.57
2023-01-02T05:57:23.189Z,20.05
2023-01-02T06:02:26.457Z,21.83
2023-01-02T06:07:30.677Z,16.10
2023-01-02T06:12:33.480Z,28.10
2023-01-02T06:17:36.209Z,21.55
2023-01-02T06:22:41.017Z,17.35
2023-01-02T06:27:44.005Z,18.50
2023-01-02T06:32:46.947Z,15.98
2023-01-02T06:37:51.239Z,15.02
2023-01-02T06:42:59.873Z,21.77
2023-01-02T06:48:04.387Z,27.58
2023-01-02T06:53:10.296Z,17.38
2023-01-02T06:58:19.244Z,25.33
2023-01-02T07:03:22.635Z,16.90
2023-01-02T07:08:26.810Z,21.05
2023-01-02T07:13:32.835Z,18.42
2023-01-02T07:18:36.488Z,22.73
2023-01-02T07:23:42.062Z,22.20
2023-01-02T07:28:44.908Z,33.70
2023-01-02T07:33:48.118Z,15.80
2023-01-02T07:38:54.143Z,18.70
2023-01-02T07:43:56.987Z,18.65
2023-01-02T07:49:00.276Z,16.95
2023-01-02T07:54:05.140Z,23.00
2023-01-02T07:59:09.136Z,15.63
2023-01-02T08:04:12.051Z,18.80
2023-01-02T08:09:16.133Z,13.75
2023-01-02T08:14:23.654Z,25.10
2023-01-02T08:19:27.819Z,16.55
2023-01-02T08:24:35.923Z,19.55
2023-01-02T08:29:38.952Z,23.63
2023-01-02T08:34:45.558Z,21.97
2023-01-02T08:39:50.204Z,30.90
2023-01-02T08:44:53.820Z,25.45
2023-01-02T08:49:57.675Z,12.30
2023-01-02T08:55:04.144Z,18.05
2023-01-02T09:00:09.837Z,14.88
2023-01-02T09:05:12.593Z,11.70
2023-01-02T09:10:17.674Z,25.40
2023-01-02T09:15:20.778Z,20.05
2023-01-02T09:20:24.136Z,20.13
2023-01-02T09:25:29.208Z,16.25
2023-01-02T09:30:34.375Z,15.68
2023-01-02T09:35:42.501Z,17.52
2023-01-02T09:40:55.201Z,13.90
2023-01-02T09:46:02.564Z,22.93
2023-01-02T09:51:09.766Z,22.13
2023-01-02T09:56:22.506Z,13.40
2023-01-02T10:01:34.290Z,15.63
2023-01-02T10:06:43.694Z,11.27
2023-01-02T10:12:01.985Z,16.90
2023-01-02T10:17:09.187Z,20.02
2023-01-02T10:22:19.201Z,14.57
2023-01-02T10:27:29.392Z,14.43
2023-01-02T10:32:35.875Z,14.07
2023-01-02T10:37:38.667Z,10.03
2023-01-02T10:42:43.122Z,8.38
2023-01-02T10:47:47.633Z,9.98
2023-01-02T10:52:53.170Z,6.00
2023-01-02T10:58:04.525Z,6.20
2023-01-02T11:03:16.224Z,19.38
2023-01-02T11:08:22.606Z,16.52
2023-01-02T11:13:27.479Z,11.47
2023-01-02T11:18:34.237Z,14.23
2023-01-02T11:23:41.574Z,7.43
2023-01-02T11:28:46.504Z,8.27
2023-01-02T11:33:51.112Z,21.70
2023-01-02T11:38:57.259Z,11.70
2023-01-02T11:44:03.904Z,11.45
2023-01-02T11:49:11.781Z,6.95
2023-01-02T11:54:20.046Z,27.42
2023-01-02T11:59:32.038Z,18.02
2023-01-02T12:04:35.211Z,8.50
2023-01-02T12:09:48.612Z,12.32
2023-01-02T12:15:09.804Z,14.75
2023-01-02T12:20:42.457Z,8.38
2023-01-02T12:26:02.997Z,9.70
2023-01-02T12:31:30.418Z,13.02
2023-01-02T12:36:59.983Z,11.43
2023-01-02T12:42:18.664Z,9.77
2023-01-02T12:47:46.092Z,8.43
2023-01-02T12:53:02.454Z,3.63
2023-01-02T13:03:36.788Z,9.32
2023-01-02T13:08:50.712Z,6.03
2023-01-02T13:13:56.797Z,11.75
2023-01-02T13:19:18.627Z,6.43
2023-01-02T13:24:24.904Z,15.05
2023-01-02T13:29:30.393Z,12.70
2023-01-02T13:34:36.059Z,9.27
2023-01-02T13:39:49.687Z,5.97
2023-01-02T13:44:57.010Z,12.50
2023-01-02T13:50:11.419Z,16.50
2023-01-02T13:55:33.907Z,12.73
2023-01-02T14:00:39.284Z,10.27
2023-01-02T14:06:01.713Z,7.00
2023-01-02T14:11:11.059Z,4.40
2023-01-02T14:16:43.072Z,6.65
2023-01-02T14:21:50.476Z,6.05
2023-01-02T14:26:56.017Z,6.05
2023-01-02T14:32:06.700Z,5.88
2023-01-02T14:37:12.121Z,6.95
2023-01-02T14:42:45.837Z,3.88
2023-01-02T14:47:53.442Z,4.22
2023-01-02T14:53:05.554Z,11.77
2023-01-02T14:58:17.481Z,6.63
2023-01-02T15:03:28.162Z,4.15
2023-01-02T15:08:39.951Z,4.47
2023-01-02T15:14:03.929Z,8.35
2023-01-02T15:19:17.049Z,6.88
2023-01-02T15:24:24.225Z,5.82
2023-01-02T15:34:33.513Z,1.83
2023-01-02T15:39:42.114Z,1.83
2023-01-02T15:45:03.432Z,7.45
2023-01-02T15:50:13.428Z,12.02
2023-01-02T15:55:19.758Z,4.97
2023-01-02T16:00:49.181Z,6.83
2023-01-02T16:05:55.964Z,3.03
2023-01-02T16:11:05.240Z,6.15
2023-01-02T16:16:15.970Z,6.18
2023-01-02T16:21:20.488Z,13.02
2023-01-02T16:26:33.345Z,3.72
2023-01-02T16:31:52.576Z,3.63
2023-01-02T16:37:31.401Z,6.20
2023-01-02T16:42:37.908Z,2.08
2023-01-02T16:47:43.990Z,3.90
2023-01-02T16:52:51.323Z,4.18
2023-01-02T16:57:55.532Z,1.83
2023-01-02T17:02:58.362Z,3.53
2023-01-02T17:08:01.265Z,14.82
2023-01-02T17:13:05.812Z,9.20
2023-01-02T17:18:09.172Z,16.30
2023-01-02T17:23:11.927Z,8.35
2023-01-02T17:28:16.760Z,17.75
2023-01-02T17:33:20.532Z,5.22
2023-01-02T17:38:23.279Z,4.20
2023-01-02T17:43:27.417Z,4.75
2023-01-02T17:48:31.566Z,5.38
2023-01-02T17:53:36.182Z,4.57
2023-01-02T17:58:40.613Z,6.82
2023-01-02T18:03:44.312Z,12.98
2023-01-02T18:08:47.602Z,2.70
2023-01-02T18:13:53.771Z,7.05
2023-01-02T18:18:56.827Z,5.40
2023-01-02T18:24:02.397Z,6.05
2023-01-02T18:29:12.792Z,10.82
2023-01-02T18:34:46.368Z,8.18
2023-01-02T18:44:48.206Z,6.97
2023-01-02T18:49:51.258Z,7.53
2023-01-02T18:54:59.744Z,3.65
2023-01-02T19:00:18.609Z,7.63
2023-01-02T19:05:25.735Z,6.88
2023-01-02T19:10:39.660Z,4.57
2023-01-02T19:15:45.531Z,10.15
2023-01-02T19:20:53.708Z,5.32
2023-01-02T19:25:57.936Z,5.75
2023-01-02T19:31:02.665Z,4.05
2023-01-02T19:36:09.359Z,2.70
2023-01-02T19:41:12.551Z,3.08
2023-01-02T19:46:16.754Z,3.90
2023-01-02T19:51:19.713Z,7.03
2023-01-02T19:56:22.632Z,7.32
2023-01-02T20:01:26.843Z,3.72
2023-01-02T20:06:30.644Z,8.23
2023-01-02T20:11:51.147Z,4.82
2023-01-02T20:16:55.236Z,5.53
2023-01-02T20:21:58.952Z,5.40
2023-01-02T20:27:03.545Z,16.33
2023-01-02T20:32:08.565Z,8.55
2023-01-02T20:37:11.498Z,12.52
2023-01-02T20:42:14.215Z,8.38
2023-01-02T20:47:18.798Z,8.75
2023-01-02T20:52:21.848Z,10.43
2023-01-02T20:57:32.108Z,4.25
2023-01-02T21:02:38.404Z,10.20
2023-01-02T21:07:41.321Z,10.50
2023-01-02T21:13:01.787Z,9.27
2023-01-02T21:18:06.083Z,7.80
2023-01-02T21:23:09.188Z,12.73
2023-01-02T21:28:13.768Z,21.60
2023-01-02T21:33:19.822Z,4.53
2023-01-02T21:38:25.024Z,5.97
2023-01-02T21:43:27.971Z,5.18
2023-01-02T21:48:34.201Z,8.65
2023-01-02T21:53:37.152Z,0.88
2023-01-02T21:58:39.840Z,4.78
2023-01-02T22:03:43.949Z,6.95
2023-01-02T22:08:46.804Z,3.83
2023-01-02T22:13:49.542Z,3.25
2023-01-02T22:18:53.654Z,8.65
2023-01-02T22:23:56.405Z,3.08
2023-01-02T22:28:59.672Z,6.25
2023-01-02T22:34:04.529Z,5.30
2023-01-02T22:39:27.538Z,11.45
2023-01-02T22:44:31.937Z,5.90
2023-01-02T22:49:39.539Z,9.02
2023-01-02T22:54:42.291Z,7.78
2023-01-02T22:59:45.095Z,2.88
2023-01-02T23:04:50.971Z,7.57
2023-01-02T23:09:53.709Z,10.48
2023-01-02T23:14:56.520Z,7.53
2023-01-02T23:20:00.635Z,20.05
2023-01-02T23:25:04.636Z,17.17
2023-01-02T23:30:08.600Z,9.52
2023-01-02T23:35:12.817Z,22.55
2023-01-02T23:40:15.683Z,4.63
2023-01-02T23:45:18.522Z,35.42
2023-01-02T23:50:22.652Z,43.05
2023-01-02T23:55:25.437Z,43.03
