createdAt,value
2019-02-22T00:01:21.328Z,95.52
2019-02-22T00:03:50.510Z,95.52
2019-02-22T00:06:19.694Z,95.72
2019-02-22T00:08:48.911Z,95.72
2019-02-22T00:11:18.098Z,94.99
2019-02-22T00:13:47.297Z,94.99
2019-02-22T00:16:16.508Z,95.67
2019-02-22T00:18:45.696Z,95.27
2019-02-22T00:21:14.875Z,95.47
2019-02-22T00:23:44.101Z,95.47
2019-02-22T00:26:13.286Z,95.29
2019-02-22T00:28:42.477Z,95.38
2019-02-22T00:31:11.666Z,95.21
2019-02-22T00:33:40.855Z,94.90
2019-02-22T00:36:10.067Z,94.90
2019-02-22T00:38:39.258Z,95.93
2019-02-22T00:41:08.469Z,95.93
2019-02-22T00:43:37.693Z,95.48
2019-02-22T00:46:06.853Z,95.48
2019-02-22T00:48:36.063Z,94.94
2019-02-22T00:51:05.254Z,94.85
2019-02-22T00:53:34.446Z,95.67
2019-02-22T00:56:03.672Z,95.72
2019-02-22T00:58:32.870Z,95.72
2019-02-22T01:01:02.055Z,95.50
2019-02-22T01:03:31.262Z,95.48
2019-02-22T01:06:00.451Z,96.91
2019-02-22T01:08:29.663Z,96.85
2019-02-22T01:10:58.897Z,97.13
2019-02-22T01:13:28.111Z,96.60
2019-02-22T01:15:57.307Z,96.60
2019-02-22T01:18:26.518Z,98.09
2019-02-22T01:20:55.729Z,98.70
2019-02-22T01:23:24.942Z,98.28
2019-02-22T01:25:54.126Z,97.44
2019-02-22T01:28:23.322Z,97.11
2019-02-22T01:30:52.537Z,96.48
2019-02-22T01:33:21.789Z,96.48
2019-02-22T01:35:50.979Z,95.59
2019-02-22T01:38:20.225Z,95.76
2019-02-22T01:40:49.434Z,95.76
2019-02-22T01:43:18.624Z,95.16
2019-02-22T01:45:47.926Z,95.15
2019-02-22T01:48:17.116Z,95.49
2019-02-22T01:50:46.329Z,95.49
2019-02-22T01:53:15.549Z,95.26
2019-02-22T01:55:44.754Z,95.19
2019-02-22T01:58:14.014Z,94.49
2019-02-22T02:00:43.233Z,94.49
2019-02-22T02:03:12.442Z,93.82
2019-02-22T02:05:41.633Z,93.76
2019-02-22T02:08:10.842Z,93.76
2019-02-22T02:10:40.039Z,93.52
2019-02-22T02:13:09.234Z,93.60
2019-02-22T02:15:38.446Z,93.60
2019-02-22T02:18:07.633Z,93.69
2019-02-22T02:20:36.906Z,93.15
2019-02-22T02:23:06.138Z,93.15
2019-02-22T02:25:35.325Z,92.95
2019-02-22T02:28:04.508Z,92.95
2019-02-22T02:30:33.735Z,92.91
2019-02-22T02:33:02.942Z,92.98
2019-02-22T02:35:32.202Z,92.72
2019-02-22T02:38:02.381Z,92.60
2019-02-22T02:40:31.572Z,92.60
2019-02-22T02:43:00.776Z,92.38
2019-02-22T02:45:29.974Z,91.93
2019-02-22T02:47:59.237Z,92.39
2019-02-22T02:50:28.431Z,92.39
2019-02-22T02:52:57.644Z,92.44
2019-02-22T02:55:29.525Z,92.44
2019-02-22T02:57:58.745Z,92.23
2019-02-22T03:00:28.009Z,92.19
2019-02-22T03:02:57.245Z,91.96
2019-02-22T03:05:43.422Z,92.00
2019-02-22T03:08:12.816Z,92.21
2019-02-22T03:10:41.992Z,91.73
2019-02-22T03:13:11.216Z,91.37
2019-02-22T03:15:40.540Z,91.20
2019-02-22T03:18:09.712Z,91.20
2019-02-22T03:20:38.976Z,91.41
2019-02-22T03:23:08.156Z,91.47
2019-02-22T03:25:37.355Z,91.25
2019-02-22T03:28:06.569Z,91.29
2019-02-22T03:30:35.946Z,90.99
2019-02-22T03:33:05.138Z,90.92
2019-02-22T03:35:34.356Z,90.87
2019-02-22T03:38:05.858Z,90.87
2019-02-22T03:40:34.478Z,90.92
2019-02-22T03:43:03.668Z,91.00
2019-02-22T03:45:33.054Z,90.79
2019-02-22T03:48:02.249Z,90.79
2019-02-22T03:50:31.442Z,91.24
2019-02-22T03:53:17.307Z,90.71
2019-02-22T03:55:46.584Z,90.71
2019-02-22T03:58:16.145Z,90.68
2019-02-22T04:00:45.474Z,90.50
2019-02-22T04:03:14.736Z,91.17
2019-02-22T04:05:43.959Z,91.66
2019-02-22T04:08:13.413Z,91.66
2019-02-22T04:10:42.611Z,91.61
2019-02-22T04:13:11.788Z,91.39
2019-02-22T04:15:41.008Z,91.65
2019-02-22T04:18:10.213Z,91.65
2019-02-22T04:20:39.459Z,91.99
2019-02-22T04:23:08.641Z,92.17
2019-02-22T04:25:38.029Z,92.04
2019-02-22T04:28:07.210Z,92.21
2019-02-22T04:30:38.019Z,92.21
2019-02-22T04:33:07.370Z,92.14
2019-02-22T04:35:36.567Z,92.22
2019-02-22T04:38:05.756Z,91.85
2019-02-22T04:40:34.953Z,91.58
2019-02-22T04:43:04.345Z,91.58
2019-02-22T04:45:33.531Z,91.51
2019-02-22T04:48:02.723Z,92.37
2019-02-22T04:50:31.944Z,92.37
2019-02-22T04:53:01.118Z,91.91
2019-02-22T04:55:30.370Z,91.91
2019-02-22T04:57:59.574Z,91.14
2019-02-22T05:00:28.797Z,91.14
2019-02-22T05:02:58.007Z,90.77
2019-02-22T05:05:27.219Z,90.90
2019-02-22T05:07:56.441Z,90.74
2019-02-22T05:10:25.625Z,90.92
2019-02-22T05:12:54.812Z,90.74
2019-02-22T05:15:24.028Z,90.50
2019-02-22T05:17:53.272Z,90.48
2019-02-22T05:20:22.462Z,90.68
2019-02-22T05:23:03.010Z,90.70
2019-02-22T05:25:22.905Z,91.38
2019-02-22T05:27:52.106Z,91.01
2019-02-22T05:30:21.322Z,91.01
2019-02-22T05:32:50.554Z,90.51
2019-02-22T05:35:19.776Z,90.80
2019-02-22T05:37:49.325Z,90.80
2019-02-22T05:40:18.536Z,91.17
2019-02-22T05:42:47.984Z,91.17
2019-02-22T05:45:17.236Z,91.06
2019-02-22T05:47:46.420Z,91.56
2019-02-22T05:50:15.617Z,91.56
2019-02-22T05:52:44.829Z,91.39
2019-02-22T05:55:14.129Z,91.73
2019-02-22T05:57:43.372Z,91.64
2019-02-22T06:00:12.716Z,91.52
2019-02-22T06:02:41.929Z,91.47
2019-02-22T06:05:11.299Z,91.21
2019-02-22T06:07:40.554Z,91.23
2019-02-22T06:10:10.891Z,91.34
2019-02-22T06:12:40.148Z,91.61
2019-02-22T06:15:09.510Z,90.85
2019-02-22T06:17:38.857Z,90.85
2019-02-22T06:20:13.266Z,90.97
2019-02-22T06:22:42.523Z,90.92
2019-02-22T06:25:11.808Z,91.02
2019-02-22T06:27:41.083Z,91.02
2019-02-22T06:30:11.180Z,90.94
2019-02-22T06:32:42.244Z,90.49
2019-02-22T06:35:11.403Z,90.49
2019-02-22T06:37:40.658Z,90.59
2019-02-22T06:40:10.373Z,90.32
2019-02-22T06:42:45.943Z,90.41
2019-02-22T06:45:10.661Z,90.41
2019-02-22T06:47:40.017Z,90.21
2019-02-22T06:50:09.441Z,90.26
2019-02-22T06:52:38.732Z,90.24
2019-02-22T06:55:08.042Z,90.24
2019-02-22T06:57:37.285Z,90.34
2019-02-22T07:00:11.973Z,90.34
2019-02-22T07:02:41.205Z,90.11
2019-02-22T07:05:10.509Z,90.05
2019-02-22T07:07:39.779Z,90.24
2019-02-22T07:10:10.575Z,90.24
2019-02-22T07:12:56.263Z,90.10
2019-02-22T07:15:18.067Z,90.10
2019-02-22T07:17:47.360Z,90.59
2019-02-22T07:20:16.634Z,90.59
2019-02-22T07:22:46.201Z,90.43
2019-02-22T07:25:15.444Z,90.43
2019-02-22T07:27:44.756Z,90.65
2019-02-22T07:30:14.047Z,90.35
2019-02-22T07:32:43.418Z,90.79
2019-02-22T07:35:14.327Z,90.45
2019-02-22T07:37:43.799Z,90.45
2019-02-22T07:40:13.355Z,90.43
2019-02-22T07:42:42.737Z,90.43
2019-02-22T07:45:12.343Z,90.22
2019-02-22T07:47:41.576Z,90.22
2019-02-22T07:50:11.185Z,90.47
2019-02-22T07:52:40.437Z,90.28
2019-02-22T07:55:10.763Z,90.47
2019-02-22T07:57:40.410Z,90.39
2019-02-22T08:00:12.602Z,90.40
2019-02-22T08:02:41.848Z,90.40
2019-02-22T08:05:11.164Z,90.24
2019-02-22T08:07:40.447Z,90.20
2019-02-22T08:10:09.722Z,90.75
2019-02-22T08:12:38.981Z,91.29
2019-02-22T08:15:10.273Z,93.05
2019-02-22T08:17:39.526Z,93.34
2019-02-22T08:20:09.628Z,93.34
2019-02-22T08:22:38.922Z,93.67
2019-02-22T08:25:08.315Z,93.50
2019-02-22T08:27:40.120Z,92.35
2019-02-22T08:30:10.749Z,92.35
2019-02-22T08:32:40.182Z,91.47
2019-02-22T08:35:09.509Z,91.47
2019-02-22T08:37:38.690Z,90.98
2019-02-22T08:40:10.189Z,90.43
2019-02-22T08:42:39.469Z,89.96
2019-02-22T08:45:10.179Z,89.13
2019-02-22T08:47:39.389Z,89.13
2019-02-22T08:50:09.172Z,88.74
2019-02-22T08:52:38.411Z,88.74
2019-02-22T08:55:07.825Z,89.10
2019-02-22T08:57:37.112Z,88.67
2019-02-22T09:00:09.675Z,88.79
2019-02-22T09:02:38.863Z,88.79
2019-02-22T09:05:09.165Z,88.76
2019-02-22T09:07:38.394Z,88.76
2019-02-22T09:10:10.710Z,88.11
2019-02-22T09:12:39.963Z,88.11
2019-02-22T09:15:10.396Z,88.20
2019-02-22T09:17:39.634Z,88.46
2019-02-22T09:20:12.664Z,88.43
2019-02-22T09:22:41.827Z,88.43
2019-02-22T09:25:11.217Z,88.09
2019-02-22T09:27:40.494Z,87.21
2019-02-22T09:30:11.679Z,86.99
2019-02-22T09:32:40.934Z,86.62
2019-02-22T09:35:11.354Z,86.62
2019-02-22T09:37:40.582Z,86.46
2019-02-22T09:40:14.814Z,86.08
2019-02-22T09:42:44.165Z,86.83
2019-02-22T09:45:13.634Z,86.83
2019-02-22T09:47:42.876Z,86.89
2019-02-22T09:50:16.298Z,86.83
2019-02-22T09:52:45.535Z,86.83
2019-02-22T09:55:14.887Z,86.28
2019-02-22T09:57:44.141Z,85.29
2019-02-22T10:00:16.382Z,85.10
2019-02-22T10:02:45.646Z,85.50
2019-02-22T10:05:15.043Z,85.17
2019-02-22T10:07:44.308Z,84.96
2019-02-22T10:10:13.546Z,84.63
2019-02-22T10:12:43.008Z,84.40
2019-02-22T10:15:12.318Z,84.45
2019-02-22T10:17:41.546Z,84.58
2019-02-22T10:20:11.073Z,84.58
2019-02-22T10:22:40.340Z,84.91
2019-02-22T10:25:09.729Z,85.42
2019-02-22T10:27:39.311Z,85.41
2019-02-22T10:30:27.950Z,85.42
2019-02-22T10:32:57.342Z,84.50
2019-02-22T10:35:26.578Z,83.95
2019-02-22T10:37:55.854Z,83.23
2019-02-22T10:40:25.117Z,82.79
2019-02-22T10:42:54.356Z,82.79
2019-02-22T10:45:23.698Z,83.32
2019-02-22T10:47:52.953Z,83.35
2019-02-22T10:50:22.185Z,83.72
2019-02-22T10:53:01.755Z,84.09
2019-02-22T10:55:22.736Z,84.09
2019-02-22T10:57:52.050Z,84.18
2019-02-22T11:00:21.391Z,83.90
2019-02-22T11:02:50.660Z,83.77
2019-02-22T11:05:19.907Z,83.57
2019-02-22T11:07:49.134Z,83.34
2019-02-22T11:10:18.498Z,82.85
2019-02-22T11:12:48.052Z,82.99
2019-02-22T11:15:17.294Z,83.94
2019-02-22T11:17:46.583Z,83.25
2019-02-22T11:20:15.872Z,82.32
2019-02-22T11:22:45.136Z,82.31
2019-02-22T11:25:15.820Z,83.01
2019-02-22T11:27:45.172Z,82.84
2019-02-22T11:30:15.454Z,83.00
2019-02-22T11:32:44.746Z,83.37
2019-02-22T11:35:14.010Z,83.40
2019-02-22T11:37:43.319Z,84.29
2019-02-22T11:40:12.689Z,84.43
2019-02-22T11:42:42.009Z,84.37
2019-02-22T11:45:11.406Z,84.37
2019-02-22T11:47:40.659Z,83.55
2019-02-22T11:50:11.357Z,82.43
2019-02-22T11:52:40.675Z,82.43
2019-02-22T11:55:10.942Z,82.49
2019-02-22T11:57:40.665Z,81.86
2019-02-22T12:00:16.786Z,82.21
2019-02-22T12:02:47.299Z,82.26
2019-02-22T12:05:16.658Z,82.05
2019-02-22T12:07:45.984Z,82.50
2019-02-22T12:10:15.243Z,82.19
2019-02-22T12:12:44.582Z,82.00
2019-02-22T12:15:14.599Z,82.21
2019-02-22T12:17:43.874Z,81.56
2019-02-22T12:20:13.295Z,81.70
2019-02-22T12:22:42.625Z,81.59
2019-02-22T12:25:13.047Z,81.50
2019-02-22T12:27:42.334Z,81.29
2019-02-22T12:30:13.724Z,80.85
2019-02-22T12:32:43.015Z,80.55
2019-02-22T12:35:12.461Z,81.14
2019-02-22T12:37:41.884Z,81.34
2019-02-22T12:40:11.855Z,81.16
2019-02-22T12:42:41.118Z,82.00
2019-02-22T12:45:11.945Z,82.00
2019-02-22T12:47:41.310Z,82.19
2019-02-22T12:50:11.885Z,82.21
2019-02-22T12:52:41.111Z,82.25
2019-02-22T12:55:11.280Z,82.35
2019-02-22T12:57:40.485Z,81.98
2019-02-22T13:00:20.171Z,81.35
2019-02-22T13:02:49.485Z,80.72
2019-02-22T13:05:21.491Z,80.47
2019-02-22T13:07:52.695Z,81.68
2019-02-22T13:10:21.699Z,81.49
2019-02-22T13:12:51.032Z,81.48
2019-02-22T13:15:20.321Z,82.08
2019-02-22T13:17:49.585Z,82.08
2019-02-22T13:20:18.899Z,82.99
2019-02-22T13:22:48.207Z,83.17
2019-02-22T13:25:17.428Z,83.01
2019-02-22T13:27:46.740Z,82.89
2019-02-22T13:30:16.376Z,82.91
2019-02-22T13:32:45.685Z,83.21
2019-02-22T13:35:14.934Z,84.05
2019-02-22T13:37:44.218Z,83.97
2019-02-22T13:40:15.277Z,83.97
2019-02-22T13:42:44.588Z,84.28
2019-02-22T13:45:25.502Z,85.19
2019-02-22T13:47:45.686Z,85.94
2019-02-22T13:50:19.040Z,85.94
2019-02-22T13:52:48.365Z,86.18
2019-02-22T13:55:17.599Z,86.64
2019-02-22T13:57:47.113Z,87.16
2019-02-22T14:00:18.207Z,87.16
2019-02-22T14:02:47.484Z,87.38
2019-02-22T14:05:16.992Z,87.44
2019-02-22T14:07:51.303Z,87.55
2019-02-22T14:10:20.900Z,87.46
2019-02-22T14:12:50.318Z,87.45
2019-02-22T14:15:19.617Z,87.30
2019-02-22T14:17:48.917Z,87.35
2019-02-22T14:20:18.245Z,87.35
2019-02-22T14:22:48.962Z,87.16
2019-02-22T14:25:18.205Z,87.08
2019-02-22T14:27:47.478Z,87.55
2019-02-22T14:30:17.795Z,87.66
2019-02-22T14:32:47.153Z,87.50
2019-02-22T14:35:16.398Z,87.22
2019-02-22T14:37:45.732Z,87.10
2019-02-22T14:40:15.122Z,87.87
2019-02-22T14:42:44.728Z,87.68
2019-02-22T14:45:14.048Z,87.99
2019-02-22T14:47:43.384Z,87.88
2019-02-22T14:50:19.346Z,87.90
2019-02-22T14:52:48.713Z,87.98
2019-02-22T14:55:17.975Z,87.96
2019-02-22T14:57:47.261Z,87.97
2019-02-22T15:00:20.204Z,87.95
2019-02-22T15:02:49.597Z,87.95
2019-02-22T15:05:18.876Z,88.31
2019-02-22T15:07:48.247Z,88.13
2019-02-22T15:10:18.785Z,88.20
2019-02-22T15:12:48.226Z,87.65
2019-02-22T15:15:21.187Z,87.33
2019-02-22T15:17:54.750Z,87.15
2019-02-22T15:20:24.002Z,86.56
2019-02-22T15:22:53.314Z,86.56
2019-02-22T15:25:22.592Z,86.30
2019-02-22T15:27:51.859Z,85.90
2019-02-22T15:30:21.186Z,85.43
2019-02-22T15:32:50.468Z,85.00
2019-02-22T15:35:19.816Z,84.01
2019-02-22T15:37:49.991Z,83.98
2019-02-22T15:40:19.425Z,83.30
2019-02-22T15:42:48.655Z,82.07
2019-02-22T15:45:19.160Z,81.66
2019-02-22T15:47:49.104Z,81.41
2019-02-22T15:50:19.243Z,80.98
2019-02-22T15:52:49.755Z,80.84
2019-02-22T15:55:18.997Z,79.94
2019-02-22T15:57:48.334Z,80.24
2019-02-22T16:00:26.725Z,80.24
2019-02-22T16:02:55.996Z,80.34
2019-02-22T16:05:26.991Z,80.27
2019-02-22T16:08:14.252Z,79.65
2019-02-22T16:10:43.495Z,79.87
2019-02-22T16:13:12.825Z,80.32
2019-02-22T16:15:42.246Z,80.64
2019-02-22T16:18:11.436Z,81.75
2019-02-22T16:20:40.684Z,83.99
2019-02-22T16:23:09.980Z,85.93
2019-02-22T16:25:39.234Z,86.90
2019-02-22T16:28:08.492Z,87.29
2019-02-22T16:30:45.403Z,87.64
2019-02-22T16:33:14.657Z,87.90
2019-02-22T16:35:43.918Z,88.53
2019-02-22T16:38:13.276Z,88.76
2019-02-22T16:40:42.541Z,89.32
2019-02-22T16:43:11.920Z,90.08
2019-02-22T16:45:41.258Z,90.08
2019-02-22T16:48:10.582Z,90.57
2019-02-22T16:50:39.892Z,90.58
2019-02-22T16:53:09.459Z,90.28
2019-02-22T16:55:38.839Z,90.06
2019-02-22T16:58:08.101Z,90.56
2019-02-22T17:00:37.380Z,90.40
2019-02-22T17:03:06.652Z,90.40
2019-02-22T17:05:36.148Z,90.59
2019-02-22T17:08:05.483Z,90.84
2019-02-22T17:10:34.793Z,91.21
2019-02-22T17:13:04.312Z,90.82
2019-02-22T17:15:33.546Z,90.99
2019-02-22T17:18:02.800Z,90.99
2019-02-22T17:20:32.059Z,90.52
2019-02-22T17:23:01.320Z,90.62
2019-02-22T17:25:30.549Z,90.61
2019-02-22T17:28:00.389Z,90.50
2019-02-22T17:30:29.746Z,90.12
2019-02-22T17:32:59.034Z,90.15
2019-02-22T17:35:28.322Z,89.30
2019-02-22T17:37:57.624Z,89.30
2019-02-22T17:40:33.313Z,89.32
2019-02-22T17:43:02.590Z,89.44
2019-02-22T17:45:31.882Z,89.31
2019-02-22T17:48:01.252Z,89.03
2019-02-22T17:50:30.543Z,88.89
2019-02-22T17:52:59.834Z,88.89
2019-02-22T17:55:29.074Z,88.30
2019-02-22T17:57:58.439Z,87.95
2019-02-22T18:00:27.764Z,87.74
2019-02-22T18:02:57.009Z,87.50
2019-02-22T18:05:26.300Z,87.27
2019-02-22T18:07:55.597Z,86.73
2019-02-22T18:10:24.827Z,86.12
2019-02-22T18:12:54.166Z,85.95
2019-02-22T18:15:23.425Z,84.76
2019-02-22T18:17:52.664Z,84.76
2019-02-22T18:20:22.081Z,84.26
2019-02-22T18:22:51.356Z,84.05
2019-02-22T18:25:20.592Z,84.16
2019-02-22T18:27:49.824Z,84.10
2019-02-22T18:30:21.669Z,84.11
2019-02-22T18:32:50.967Z,84.97
2019-02-22T18:35:20.268Z,86.16
2019-02-22T18:37:49.567Z,86.16
2019-02-22T18:40:20.650Z,86.19
2019-02-22T18:42:49.981Z,87.03
2019-02-22T18:45:19.290Z,88.08
2019-02-22T18:47:48.548Z,88.69
2019-02-22T18:50:17.811Z,88.78
2019-02-22T18:52:47.221Z,88.78
2019-02-22T18:55:16.478Z,88.44
2019-02-22T18:57:45.757Z,89.09
2019-02-22T19:00:19.740Z,89.09
2019-02-22T19:02:49.208Z,88.75
2019-02-22T19:05:18.633Z,88.24
2019-02-22T19:07:48.108Z,88.48
2019-02-22T19:10:18.639Z,88.48
2019-02-22T19:12:47.916Z,88.73
2019-02-22T19:15:17.288Z,87.67
2019-02-22T19:17:46.564Z,87.67
2019-02-22T19:20:20.662Z,87.66
2019-02-22T19:22:50.033Z,87.46
2019-02-22T19:25:19.280Z,87.18
2019-02-22T19:27:48.575Z,86.70
2019-02-22T19:30:19.270Z,86.30
2019-02-22T19:32:48.814Z,85.71
2019-02-22T19:35:18.148Z,85.71
2019-02-22T19:37:47.436Z,85.83
2019-02-22T19:40:19.713Z,85.28
2019-02-22T19:42:48.971Z,85.63
2019-02-22T19:45:18.247Z,86.37
2019-02-22T19:47:47.514Z,87.24
2019-02-22T19:50:16.744Z,87.70
2019-02-22T19:52:45.994Z,87.94
2019-02-22T19:55:19.388Z,88.20
2019-02-22T19:57:48.667Z,88.35
2019-02-22T20:00:18.871Z,88.79
2019-02-22T20:02:48.542Z,88.83
2019-02-22T20:05:17.881Z,88.75
2019-02-22T20:07:47.119Z,88.87
2019-02-22T20:10:20.664Z,88.96
2019-02-22T20:12:49.923Z,88.74
2019-02-22T20:15:19.329Z,88.99
2019-02-22T20:17:54.619Z,88.99
2019-02-22T20:20:20.353Z,89.00
2019-02-22T20:22:50.426Z,89.03
2019-02-22T20:25:19.666Z,88.68
2019-02-22T20:27:48.913Z,88.73
2019-02-22T20:30:19.222Z,88.77
2019-02-22T20:32:48.469Z,89.11
2019-02-22T20:35:27.547Z,89.27
2019-02-22T20:37:56.867Z,89.01
2019-02-22T20:40:26.204Z,88.69
2019-02-22T20:42:55.518Z,88.17
2019-02-22T20:45:24.754Z,88.15
2019-02-22T20:48:04.307Z,88.32
2019-02-22T20:50:25.030Z,88.49
2019-02-22T20:52:54.347Z,89.05
2019-02-22T20:55:23.589Z,89.26
2019-02-22T20:57:52.945Z,89.11
2019-02-22T21:00:24.160Z,89.46
2019-02-22T21:02:53.509Z,89.23
2019-02-22T21:05:22.826Z,89.48
2019-02-22T21:07:52.073Z,89.80
2019-02-22T21:10:22.574Z,89.91
2019-02-22T21:12:51.850Z,90.16
2019-02-22T21:15:21.118Z,90.50
2019-02-22T21:17:50.377Z,90.73
2019-02-22T21:20:22.930Z,90.42
2019-02-22T21:22:52.206Z,90.39
2019-02-22T21:25:21.489Z,90.06
2019-02-22T21:27:50.757Z,90.20
2019-02-22T21:30:21.087Z,90.19
2019-02-22T21:32:50.393Z,90.00
2019-02-22T21:35:19.661Z,90.03
2019-02-22T21:37:48.958Z,89.73
2019-02-22T21:40:18.237Z,89.46
2019-02-22T21:42:47.502Z,88.99
2019-02-22T21:45:17.317Z,89.15
2019-02-22T21:47:54.626Z,88.98
2019-02-22T21:50:17.787Z,88.59
2019-02-22T21:52:47.139Z,88.54
2019-02-22T21:55:16.737Z,88.55
2019-02-22T21:57:46.006Z,88.89
2019-02-22T22:00:23.605Z,88.97
2019-02-22T22:02:52.883Z,88.90
2019-02-22T22:05:22.135Z,88.67
2019-02-22T22:07:51.412Z,88.41
2019-02-22T22:10:20.683Z,88.41
2019-02-22T22:12:49.988Z,89.12
2019-02-22T22:15:19.290Z,89.12
2019-02-22T22:17:48.511Z,89.02
2019-02-22T22:20:17.759Z,89.05
2019-02-22T22:22:47.098Z,89.17
2019-02-22T22:25:16.917Z,89.35
2019-02-22T22:27:46.270Z,89.35
2019-02-22T22:30:16.204Z,89.75
2019-02-22T22:32:45.539Z,89.75
2019-02-22T22:35:16.372Z,89.91
2019-02-22T22:37:45.677Z,90.05
2019-02-22T22:40:14.910Z,90.20
2019-02-22T22:42:44.236Z,90.20
2019-02-22T22:45:14.646Z,90.05
2019-02-22T22:47:44.067Z,90.43
2019-02-22T22:50:17.264Z,90.43
2019-02-22T22:52:46.599Z,90.90
2019-02-22T22:55:15.852Z,90.90
2019-02-22T22:57:45.803Z,91.08
2019-02-22T23:00:43.918Z,91.45
2019-02-22T23:03:13.166Z,91.26
2019-02-22T23:05:42.413Z,91.47
2019-02-22T23:08:12.488Z,91.77
2019-02-22T23:10:41.925Z,92.32
2019-02-22T23:13:11.244Z,92.51
2019-02-22T23:15:40.496Z,93.35
2019-02-22T23:18:09.734Z,93.57
2019-02-22T23:20:39.120Z,93.29
2019-02-22T23:23:08.381Z,93.66
2019-02-22T23:25:37.690Z,93.88
2019-02-22T23:28:06.947Z,93.88
2019-02-22T23:30:36.338Z,93.90
2019-02-22T23:33:05.658Z,94.12
2019-02-22T23:35:34.888Z,94.44
2019-02-22T23:38:04.456Z,94.44
2019-02-22T23:40:33.759Z,94.71
2019-02-22T23:43:03.007Z,94.89
2019-02-22T23:45:32.283Z,94.80
2019-02-22T23:48:01.566Z,94.80
2019-02-22T23:50:30.818Z,94.80
2019-02-22T23:53:00.128Z,94.13
2019-02-22T23:55:29.374Z,94.57
2019-02-22T23:57:58.594Z,94.98
