createdAt,value
2022-09-15T00:02:32.938Z,4.30
2022-09-15T00:05:20.578Z,5.43
2022-09-15T00:08:07.625Z,5.18
2022-09-15T00:11:02.418Z,4.95
2022-09-15T00:13:50.541Z,4.88
2022-09-15T00:16:37.826Z,5.80
2022-09-15T00:19:24.935Z,5.30
2022-09-15T00:22:12.038Z,3.90
2022-09-15T00:24:59.202Z,4.13
2022-09-15T00:27:46.318Z,3.70
2022-09-15T00:30:33.401Z,4.57
2022-09-15T00:33:22.625Z,4.28
2022-09-15T00:36:11.817Z,4.72
2022-09-15T00:38:58.941Z,4.93
2022-09-15T00:41:46.117Z,4.38
2022-09-15T00:44:36.298Z,6.28
2022-09-15T00:47:35.878Z,5.53
2022-09-15T00:50:23.177Z,6.43
2022-09-15T00:53:11.578Z,5.97
2022-09-15T00:55:59.639Z,5.80
2022-09-15T00:58:54.467Z,7.30
2022-09-15T01:01:43.869Z,6.22
2022-09-15T01:04:31.268Z,5.95
2022-09-15T01:07:24.224Z,5.20
2022-09-15T01:10:17.410Z,4.75
2022-09-15T01:13:07.725Z,4.55
2022-09-15T01:16:07.940Z,3.80
2022-09-15T01:19:24.469Z,3.53
2022-09-15T01:22:17.306Z,2.67
2022-09-15T01:25:22.092Z,2.75
2022-09-15T01:28:15.085Z,2.80
2022-09-15T01:31:59.703Z,2.42
2022-09-15T01:35:02.633Z,2.65
2022-09-15T01:37:57.899Z,2.63
2022-09-15T01:40:53.242Z,2.67
2022-09-15T01:43:57.075Z,2.53
2022-09-15T01:46:47.663Z,2.30
2022-09-15T01:49:48.963Z,2.28
2022-09-15T01:52:37.163Z,2.10
2022-09-15T01:55:31.106Z,2.15
2022-09-15T01:58:18.218Z,2.50
2022-09-15T02:01:17.314Z,2.30
2022-09-15T02:04:18.405Z,2.00
2022-09-15T02:10:19.673Z,1.90
2022-09-15T02:13:21.318Z,2.45
2022-09-15T02:16:20.094Z,2.00
2022-09-15T02:19:31.248Z,1.85
2022-09-15T02:22:20.991Z,2.40
2022-09-15T02:25:15.832Z,1.88
2022-09-15T02:28:07.558Z,2.08
2022-09-15T02:30:57.673Z,1.90
2022-09-15T02:34:14.109Z,1.70
2022-09-15T02:37:02.027Z,1.92
2022-09-15T02:40:00.294Z,2.35
2022-09-15T02:43:01.877Z,1.90
2022-09-15T02:45:49.795Z,2.00
2022-09-15T02:48:36.966Z,2.15
2022-09-15T02:51:24.020Z,2.00
2022-09-15T02:54:11.964Z,2.10
2022-09-15T02:57:00.175Z,2.00
2022-09-15T03:00:05.790Z,2.00
2022-09-15T03:02:54.431Z,1.90
2022-09-15T03:05:41.481Z,2.00
2022-09-15T03:08:28.715Z,1.90
2022-09-15T03:11:16.218Z,1.90
2022-09-15T03:14:06.246Z,1.90
2022-09-15T03:16:53.899Z,1.90
2022-09-15T03:19:41.313Z,1.90
2022-09-15T03:22:28.839Z,2.22
2022-09-15T03:25:17.408Z,2.30
2022-09-15T03:28:04.447Z,2.47
2022-09-15T03:30:51.517Z,2.30
2022-09-15T03:33:39.138Z,2.45
2022-09-15T03:36:26.201Z,2.40
2022-09-15T03:39:13.426Z,2.28
2022-09-15T03:42:00.908Z,2.50
2022-09-15T03:44:48.481Z,2.47
2022-09-15T03:47:35.562Z,2.58
2022-09-15T03:50:22.823Z,2.80
2022-09-15T03:53:09.998Z,2.60
2022-09-15T03:56:26.875Z,2.50
2022-09-15T03:59:14.077Z,2.72
2022-09-15T04:02:01.149Z,2.60
2022-09-15T04:04:49.443Z,2.80
2022-09-15T04:07:36.673Z,2.55
2022-09-15T04:10:24.542Z,2.60
2022-09-15T04:13:11.629Z,2.35
2022-09-15T04:16:03.937Z,2.30
2022-09-15T04:18:53.049Z,2.28
2022-09-15T04:21:40.180Z,2.42
2022-09-15T04:24:27.317Z,2.78
2022-09-15T04:27:15.387Z,2.40
2022-09-15T04:30:02.617Z,2.67
2022-09-15T04:32:50.054Z,2.50
2022-09-15T04:35:37.154Z,2.85
2022-09-15T04:38:24.395Z,3.10
2022-09-15T04:41:12.337Z,3.08
2022-09-15T04:44:00.409Z,2.95
2022-09-15T04:46:48.647Z,2.95
2022-09-15T04:49:35.886Z,3.40
2022-09-15T04:52:23.027Z,3.90
2022-09-15T04:55:10.618Z,3.78
2022-09-15T04:57:58.001Z,3.53
2022-09-15T05:00:45.851Z,3.70
2022-09-15T05:03:36.355Z,4.03
2022-09-15T05:06:25.747Z,4.20
2022-09-15T05:09:13.653Z,4.40
2022-09-15T05:12:00.992Z,5.00
2022-09-15T05:14:48.097Z,5.07
2022-09-15T05:17:35.327Z,5.03
2022-09-15T05:20:22.738Z,4.53
2022-09-15T05:23:10.566Z,4.03
2022-09-15T05:25:59.652Z,4.30
2022-09-15T05:28:47.145Z,4.57
2022-09-15T05:31:34.642Z,4.25
2022-09-15T05:34:21.744Z,4.85
2022-09-15T05:37:10.234Z,4.85
2022-09-15T05:39:59.452Z,4.60
2022-09-15T05:42:46.703Z,3.38
2022-09-15T05:45:33.919Z,4.57
2022-09-15T05:48:21.022Z,5.40
2022-09-15T05:51:08.138Z,3.60
2022-09-15T05:53:55.334Z,2.63
2022-09-15T05:56:42.602Z,2.78
2022-09-15T05:59:29.666Z,2.78
2022-09-15T06:02:16.917Z,2.50
2022-09-15T06:05:04.665Z,1.48
2022-09-15T06:07:55.771Z,1.40
2022-09-15T06:10:42.923Z,1.70
2022-09-15T06:13:30.123Z,1.70
2022-09-15T06:16:22.866Z,2.25
2022-09-15T06:19:10.213Z,2.90
2022-09-15T06:21:57.251Z,3.53
2022-09-15T06:24:44.317Z,3.95
2022-09-15T06:27:31.576Z,4.00
2022-09-15T06:30:18.886Z,3.40
2022-09-15T06:33:06.100Z,2.80
2022-09-15T06:35:53.393Z,2.88
2022-09-15T06:38:41.063Z,2.00
2022-09-15T06:41:35.358Z,1.70
2022-09-15T06:44:37.053Z,2.22
2022-09-15T06:47:24.213Z,2.72
2022-09-15T06:50:11.286Z,2.53
2022-09-15T06:52:58.353Z,2.65
2022-09-15T06:55:45.543Z,2.90
2022-09-15T06:58:35.155Z,2.75
2022-09-15T07:01:31.378Z,4.93
2022-09-15T07:04:18.553Z,5.20
2022-09-15T07:07:05.824Z,5.80
2022-09-15T07:09:52.879Z,5.13
2022-09-15T07:12:40.117Z,5.10
2022-09-15T07:15:27.432Z,5.38
2022-09-15T07:18:14.465Z,5.50
2022-09-15T07:21:04.197Z,5.20
2022-09-15T07:23:51.865Z,5.00
2022-09-15T07:26:39.267Z,3.83
2022-09-15T07:29:26.457Z,2.83
2022-09-15T07:32:13.536Z,2.78
2022-09-15T07:35:01.801Z,2.50
2022-09-15T07:37:48.994Z,2.70
2022-09-15T07:40:36.673Z,2.78
2022-09-15T07:43:23.905Z,3.30
2022-09-15T07:46:12.280Z,3.95
2022-09-15T07:49:00.664Z,3.47
2022-09-15T07:51:47.758Z,4.10
2022-09-15T07:54:34.850Z,3.72
2022-09-15T07:57:22.134Z,3.88
2022-09-15T08:00:09.935Z,3.83
2022-09-15T08:03:00.043Z,3.40
2022-09-15T08:05:47.165Z,3.20
2022-09-15T08:08:34.515Z,2.55
2022-09-15T08:11:21.777Z,2.00
2022-09-15T08:14:09.260Z,1.60
2022-09-15T08:16:58.025Z,1.73
2022-09-15T08:19:45.824Z,1.42
2022-09-15T08:22:33.454Z,1.60
2022-09-15T08:25:20.478Z,1.10
2022-09-15T08:28:08.387Z,0.88
2022-09-15T08:31:06.847Z,0.95
2022-09-15T08:33:55.885Z,0.80
2022-09-15T08:36:43.255Z,0.90
2022-09-15T08:39:30.409Z,1.20
2022-09-15T08:42:20.455Z,1.23
2022-09-15T08:45:20.058Z,1.30
2022-09-15T08:48:08.466Z,1.30
2022-09-15T08:51:00.255Z,1.00
2022-09-15T08:53:53.398Z,0.88
2022-09-15T08:56:43.061Z,0.85
2022-09-15T08:59:35.869Z,1.00
2022-09-15T09:02:46.440Z,0.55
2022-09-15T09:06:08.905Z,0.65
2022-09-15T09:09:03.564Z,0.73
2022-09-15T09:12:17.451Z,1.00
2022-09-15T09:15:31.647Z,0.90
2022-09-15T09:18:37.482Z,1.10
2022-09-15T09:21:31.158Z,1.33
2022-09-15T09:24:32.976Z,1.50
2022-09-15T09:27:24.495Z,1.55
2022-09-15T09:30:21.590Z,1.80
2022-09-15T09:33:24.081Z,2.13
2022-09-15T09:36:12.395Z,1.80
2022-09-15T09:39:02.050Z,1.80
2022-09-15T09:41:50.628Z,1.50
2022-09-15T09:44:39.525Z,1.10
2022-09-15T09:47:30.157Z,1.13
2022-09-15T09:50:44.613Z,0.98
2022-09-15T09:53:33.077Z,1.20
2022-09-15T09:56:24.649Z,0.90
2022-09-15T09:59:41.383Z,1.20
2022-09-15T10:02:29.021Z,1.30
2022-09-15T10:05:20.360Z,1.20
2022-09-15T10:08:16.585Z,2.20
2022-09-15T10:11:10.284Z,3.08
2022-09-15T10:13:57.360Z,3.90
2022-09-15T10:16:44.713Z,4.10
2022-09-15T10:19:44.327Z,4.38
2022-09-15T10:22:39.791Z,3.47
2022-09-15T10:25:39.481Z,4.13
2022-09-15T10:28:34.336Z,3.90
2022-09-15T10:31:30.277Z,4.10
2022-09-15T10:34:30.577Z,4.60
2022-09-15T10:37:23.809Z,4.57
2022-09-15T10:40:56.437Z,5.15
2022-09-15T10:44:02.471Z,5.05
2022-09-15T10:47:07.746Z,5.68
2022-09-15T10:50:00.923Z,6.28
2022-09-15T10:52:57.086Z,5.93
2022-09-15T10:56:20.104Z,4.60
2022-09-15T10:59:26.002Z,3.85
2022-09-15T11:02:31.125Z,3.95
2022-09-15T11:05:36.355Z,4.07
2022-09-15T11:08:26.719Z,4.13
2022-09-15T11:11:32.447Z,4.22
2022-09-15T11:14:31.567Z,4.05
2022-09-15T11:17:36.938Z,4.22
2022-09-15T11:20:30.105Z,4.57
2022-09-15T11:23:28.912Z,4.85
2022-09-15T11:26:42.744Z,4.57
2022-09-15T11:29:36.332Z,4.35
2022-09-15T11:32:41.236Z,4.82
2022-09-15T11:35:33.061Z,5.10
2022-09-15T11:38:26.521Z,4.65
2022-09-15T11:41:45.117Z,5.45
2022-09-15T11:44:32.404Z,4.97
2022-09-15T11:47:30.232Z,5.55
2022-09-15T11:50:21.961Z,4.82
2022-09-15T11:53:33.591Z,5.05
2022-09-15T11:56:51.335Z,4.32
2022-09-15T11:59:49.064Z,4.13
2022-09-15T12:02:55.070Z,4.20
2022-09-15T12:05:48.855Z,4.70
2022-09-15T12:08:44.110Z,4.85
2022-09-15T12:11:37.003Z,5.05
2022-09-15T12:14:32.302Z,5.65
2022-09-15T12:17:26.969Z,5.22
2022-09-15T12:20:23.176Z,5.20
2022-09-15T12:23:13.547Z,4.85
2022-09-15T12:26:15.964Z,5.45
2022-09-15T12:29:24.495Z,5.18
2022-09-15T12:32:26.733Z,6.10
2022-09-15T12:35:19.999Z,6.47
2022-09-15T12:38:14.067Z,9.02
2022-09-15T12:41:12.309Z,7.82
2022-09-15T12:44:14.845Z,9.60
2022-09-15T12:47:05.279Z,7.93
2022-09-15T12:49:55.433Z,9.75
2022-09-15T12:53:02.209Z,9.23
2022-09-15T12:55:58.941Z,10.43
2022-09-15T12:58:48.754Z,8.38
2022-09-15T13:01:45.057Z,8.52
2022-09-15T13:04:42.832Z,8.07
2022-09-15T13:07:36.186Z,7.47
2022-09-15T13:10:39.460Z,7.32
2022-09-15T13:13:50.261Z,6.43
2022-09-15T13:16:40.484Z,6.82
2022-09-15T13:19:35.851Z,6.25
2022-09-15T13:22:27.141Z,5.90
2022-09-15T13:25:14.651Z,6.18
2022-09-15T13:28:03.633Z,6.72
2022-09-15T13:31:03.451Z,6.88
2022-09-15T13:38:21.190Z,6.32
2022-09-15T13:41:41.501Z,5.97
2022-09-15T13:45:13.917Z,5.75
2022-09-15T13:48:31.026Z,4.93
2022-09-15T13:51:28.529Z,5.20
2022-09-15T13:54:19.046Z,4.47
2022-09-15T13:57:08.087Z,4.20
2022-09-15T13:59:55.245Z,4.20
2022-09-15T14:05:39.634Z,4.60
2022-09-15T14:08:32.405Z,4.57
2022-09-15T14:11:29.696Z,3.88
2022-09-15T14:14:34.165Z,3.25
2022-09-15T14:17:27.199Z,3.75
2022-09-15T14:20:34.951Z,3.35
2022-09-15T14:23:23.001Z,3.40
2022-09-15T14:26:14.762Z,3.10
2022-09-15T14:29:05.530Z,2.92
2022-09-15T14:31:53.898Z,2.63
2022-09-15T14:34:42.238Z,2.60
2022-09-15T14:37:32.154Z,2.50
2022-09-15T14:40:34.271Z,2.80
2022-09-15T14:43:32.734Z,2.15
2022-09-15T14:46:20.912Z,2.33
2022-09-15T14:49:10.475Z,2.40
2022-09-15T14:51:57.640Z,2.40
2022-09-15T14:54:45.081Z,2.17
2022-09-15T14:57:36.996Z,1.95
2022-09-15T15:00:28.762Z,2.10
2022-09-15T15:03:41.789Z,2.00
2022-09-15T15:06:39.355Z,2.10
2022-09-15T15:09:30.486Z,2.30
2022-09-15T15:12:39.114Z,2.10
2022-09-15T15:15:28.040Z,2.83
2022-09-15T15:18:51.910Z,2.88
2022-09-15T15:21:40.661Z,2.80
2022-09-15T15:24:27.948Z,2.75
2022-09-15T15:27:33.467Z,2.65
2022-09-15T15:30:30.605Z,2.83
2022-09-15T15:33:26.548Z,3.20
2022-09-15T15:36:14.283Z,3.30
2022-09-15T15:39:05.246Z,3.30
2022-09-15T15:42:02.319Z,3.30
2022-09-15T15:45:21.856Z,3.03
2022-09-15T15:48:09.835Z,3.53
2022-09-15T15:50:57.010Z,3.10
2022-09-15T15:53:44.070Z,3.22
2022-09-15T15:56:35.815Z,3.65
2022-09-15T15:59:24.954Z,3.25
2022-09-15T16:02:12.103Z,3.67
2022-09-15T16:04:59.928Z,3.50
2022-09-15T16:07:48.911Z,3.03
2022-09-15T16:10:44.598Z,3.30
2022-09-15T16:13:31.661Z,3.85
2022-09-15T16:16:21.569Z,3.75
2022-09-15T16:19:08.767Z,3.50
2022-09-15T16:21:55.891Z,3.72
2022-09-15T16:24:43.352Z,3.60
2022-09-15T16:27:30.571Z,3.97
2022-09-15T16:30:17.786Z,4.07
2022-09-15T16:33:05.778Z,3.80
2022-09-15T16:35:55.060Z,3.70
2022-09-15T16:38:43.164Z,4.20
2022-09-15T16:41:30.387Z,3.70
2022-09-15T16:44:19.803Z,4.05
2022-09-15T16:47:07.304Z,4.50
2022-09-15T16:49:54.399Z,4.40
2022-09-15T16:52:41.689Z,4.28
2022-09-15T16:55:36.968Z,4.40
2022-09-15T16:58:24.095Z,4.68
2022-09-15T17:01:18.364Z,5.32
2022-09-15T17:04:16.587Z,4.53
2022-09-15T17:07:03.680Z,4.40
2022-09-15T17:09:51.247Z,4.30
2022-09-15T17:12:38.381Z,4.63
2022-09-15T17:15:28.737Z,4.40
2022-09-15T17:18:16.545Z,4.47
2022-09-15T17:21:03.710Z,4.43
2022-09-15T17:23:50.816Z,4.85
2022-09-15T17:26:37.939Z,5.15
2022-09-15T17:29:25.014Z,4.88
2022-09-15T17:32:12.133Z,4.90
2022-09-15T17:35:00.098Z,5.07
2022-09-15T17:37:47.669Z,5.75
2022-09-15T17:40:35.726Z,5.28
2022-09-15T17:43:26.221Z,5.63
2022-09-15T17:46:13.506Z,5.75
2022-09-15T17:49:00.747Z,5.65
2022-09-15T17:51:48.021Z,6.72
2022-09-15T17:54:35.426Z,6.32
2022-09-15T17:57:23.023Z,6.88
2022-09-15T18:00:12.469Z,7.38
2022-09-15T18:03:02.189Z,6.90
2022-09-15T18:05:50.925Z,6.78
2022-09-15T18:08:38.275Z,7.18
2022-09-15T18:11:27.075Z,7.55
2022-09-15T18:14:14.231Z,7.20
2022-09-15T18:17:01.389Z,7.70
2022-09-15T18:19:48.641Z,7.18
2022-09-15T18:22:35.970Z,6.97
2022-09-15T18:25:34.472Z,6.65
2022-09-15T18:28:21.610Z,6.75
2022-09-15T18:31:12.510Z,6.88
2022-09-15T18:33:59.774Z,7.15
2022-09-15T18:36:46.992Z,7.97
2022-09-15T18:39:34.270Z,8.52
2022-09-15T18:42:21.393Z,8.05
2022-09-15T18:45:11.391Z,7.75
2022-09-15T18:47:58.944Z,7.72
2022-09-15T18:50:46.109Z,8.55
2022-09-15T18:53:35.674Z,8.43
2022-09-15T18:56:23.154Z,8.65
2022-09-15T18:59:10.746Z,9.45
2022-09-15T19:01:58.134Z,9.02
2022-09-15T19:04:45.453Z,10.07
2022-09-15T19:07:32.656Z,10.77
2022-09-15T19:10:20.197Z,10.05
2022-09-15T19:13:07.542Z,10.50
2022-09-15T19:15:56.531Z,10.90
2022-09-15T19:18:46.198Z,11.13
2022-09-15T19:21:33.692Z,12.02
2022-09-15T19:24:20.833Z,11.30
2022-09-15T19:27:08.971Z,12.57
2022-09-15T19:29:56.360Z,12.65
2022-09-15T19:32:44.002Z,14.45
2022-09-15T19:35:31.431Z,14.23
2022-09-15T19:38:19.058Z,15.52
2022-09-15T19:41:09.170Z,15.27
2022-09-15T19:43:57.512Z,15.77
2022-09-15T19:46:45.007Z,14.85
2022-09-15T19:49:32.617Z,14.80
2022-09-15T19:52:19.765Z,14.60
2022-09-15T19:55:09.563Z,14.80
2022-09-15T19:57:58.850Z,15.68
2022-09-15T20:00:53.098Z,16.30
2022-09-15T20:03:40.411Z,15.90
2022-09-15T20:06:32.269Z,15.35
2022-09-15T20:09:20.980Z,16.02
2022-09-15T20:12:08.278Z,15.60
2022-09-15T20:14:55.593Z,15.90
2022-09-15T20:17:42.886Z,15.13
2022-09-15T20:20:31.036Z,15.63
2022-09-15T20:23:18.670Z,14.20
2022-09-15T20:26:08.625Z,14.68
2022-09-15T20:28:55.918Z,16.35
2022-09-15T20:31:43.493Z,16.42
2022-09-15T20:34:30.610Z,15.38
2022-09-15T20:37:17.705Z,15.55
2022-09-15T20:40:08.176Z,15.70
2022-09-15T20:42:55.395Z,17.65
2022-09-15T20:45:42.550Z,16.17
2022-09-15T20:48:32.866Z,16.48
2022-09-15T20:51:22.907Z,17.33
2022-09-15T20:54:10.943Z,17.17
2022-09-15T20:56:58.037Z,16.88
2022-09-15T20:59:45.212Z,17.55
2022-09-15T21:02:32.343Z,17.08
2022-09-15T21:05:19.462Z,17.67
2022-09-15T21:08:09.401Z,16.48
2022-09-15T21:10:58.918Z,17.35
2022-09-15T21:13:47.236Z,18.85
2022-09-15T21:16:34.814Z,18.20
2022-09-15T21:19:22.040Z,18.73
2022-09-15T21:22:09.298Z,18.42
2022-09-15T21:24:56.442Z,19.63
2022-09-15T21:27:46.180Z,18.65
2022-09-15T21:30:33.265Z,18.45
2022-09-15T21:33:21.387Z,19.65
2022-09-15T21:36:10.849Z,19.27
2022-09-15T21:38:59.451Z,19.00
2022-09-15T21:41:46.721Z,18.60
2022-09-15T21:44:33.753Z,19.77
2022-09-15T21:47:20.836Z,19.35
2022-09-15T21:50:08.242Z,18.42
2022-09-15T21:52:55.346Z,18.38
2022-09-15T21:55:42.803Z,18.23
2022-09-15T21:58:39.023Z,18.65
2022-09-15T22:01:32.439Z,19.67
2022-09-15T22:04:20.111Z,18.77
2022-09-15T22:07:07.328Z,18.45
2022-09-15T22:09:54.654Z,18.17
2022-09-15T22:12:41.861Z,18.33
2022-09-15T22:15:29.377Z,18.25
2022-09-15T22:18:16.414Z,18.33
2022-09-15T22:21:17.457Z,17.88
2022-09-15T22:24:06.783Z,18.35
2022-09-15T22:26:53.862Z,19.65
2022-09-15T22:29:40.919Z,19.52
2022-09-15T22:32:28.070Z,19.10
2022-09-15T22:35:15.466Z,18.40
2022-09-15T22:38:02.605Z,17.70
2022-09-15T22:40:49.684Z,18.75
2022-09-15T22:43:36.926Z,17.75
2022-09-15T22:46:24.165Z,19.35
2022-09-15T22:49:11.497Z,19.65
2022-09-15T22:51:58.696Z,20.05
2022-09-15T22:54:45.851Z,20.58
2022-09-15T22:57:32.969Z,21.65
2022-09-15T23:00:20.417Z,21.25
2022-09-15T23:03:08.935Z,20.08
2022-09-15T23:06:00.769Z,20.42
2022-09-15T23:08:56.137Z,19.90
2022-09-15T23:11:43.529Z,19.00
2022-09-15T23:14:30.590Z,19.63
2022-09-15T23:17:17.718Z,19.73
2022-09-15T23:20:05.604Z,18.40
2022-09-15T23:22:53.221Z,20.40
2022-09-15T23:25:40.650Z,18.33
2022-09-15T23:28:29.647Z,16.70
2022-09-15T23:31:17.152Z,15.05
2022-09-15T23:34:04.416Z,14.55
2022-09-15T23:36:51.477Z,14.27
2022-09-15T23:39:38.642Z,14.15
2022-09-15T23:42:25.704Z,14.15
2022-09-15T23:45:13.003Z,12.25
2022-09-15T23:48:00.136Z,12.23
2022-09-15T23:50:47.239Z,12.13
2022-09-15T23:53:34.748Z,12.18
2022-09-15T23:56:21.827Z,12.15
2022-09-15T23:59:09.788Z,11.80
