createdAt,value
2019-01-10T00:01:38.776Z,17.70
2019-01-10T00:04:08.427Z,17.70
2019-01-10T00:06:38.092Z,17.70
2019-01-10T00:09:08.793Z,17.70
2019-01-10T00:11:38.478Z,17.70
2019-01-10T00:14:08.148Z,17.60
2019-01-10T00:16:37.821Z,17.60
2019-01-10T00:19:07.498Z,17.60
2019-01-10T00:21:37.230Z,17.60
2019-01-10T00:24:06.846Z,17.60
2019-01-10T00:26:36.492Z,17.60
2019-01-10T00:29:06.243Z,17.60
2019-01-10T00:31:35.908Z,17.60
2019-01-10T00:34:05.582Z,17.60
2019-01-10T00:36:35.238Z,17.60
2019-01-10T00:39:06.851Z,17.60
2019-01-10T00:41:36.557Z,17.60
2019-01-10T00:44:06.266Z,17.50
2019-01-10T00:46:35.932Z,17.50
2019-01-10T00:49:05.662Z,17.50
2019-01-10T00:51:35.328Z,17.50
2019-01-10T00:54:05.108Z,17.50
2019-01-10T00:56:34.748Z,17.50
2019-01-10T00:59:04.530Z,17.50
2019-01-10T01:01:34.171Z,17.50
2019-01-10T01:04:03.844Z,17.50
2019-01-10T01:06:33.488Z,17.50
2019-01-10T01:09:03.741Z,17.50
2019-01-10T01:11:33.416Z,17.50
2019-01-10T01:14:03.072Z,17.50
2019-01-10T01:16:32.771Z,17.50
2019-01-10T01:19:02.483Z,17.40
2019-01-10T01:21:32.154Z,17.40
2019-01-10T01:24:01.821Z,17.40
2019-01-10T01:26:31.473Z,17.40
2019-01-10T01:29:01.232Z,17.40
2019-01-10T01:31:30.896Z,17.40
2019-01-10T01:34:00.545Z,17.40
2019-01-10T01:36:30.277Z,17.40
2019-01-10T01:39:00.093Z,17.40
2019-01-10T01:41:29.904Z,17.40
2019-01-10T01:43:59.571Z,17.40
2019-01-10T01:46:29.220Z,17.40
2019-01-10T01:48:58.901Z,17.30
2019-01-10T01:51:28.596Z,17.30
2019-01-10T01:53:58.250Z,17.30
2019-01-10T01:56:27.959Z,17.30
2019-01-10T01:58:59.817Z,17.30
2019-01-10T02:01:28.984Z,17.30
2019-01-10T02:03:58.660Z,17.30
2019-01-10T02:06:28.323Z,17.30
2019-01-10T02:08:58.024Z,17.30
2019-01-10T02:11:27.683Z,17.30
2019-01-10T02:13:57.364Z,17.30
2019-01-10T02:16:27.012Z,17.30
2019-01-10T02:18:57.129Z,17.20
2019-01-10T02:21:26.799Z,17.20
2019-01-10T02:23:56.440Z,17.20
2019-01-10T02:26:26.118Z,17.20
2019-01-10T02:28:55.805Z,17.20
2019-01-10T02:31:25.477Z,17.20
2019-01-10T02:33:55.163Z,17.20
2019-01-10T02:36:24.788Z,17.20
2019-01-10T02:38:54.543Z,17.20
2019-01-10T02:41:24.275Z,17.20
2019-01-10T02:43:54.087Z,17.20
2019-01-10T02:46:23.739Z,17.20
2019-01-10T02:48:53.477Z,17.20
2019-01-10T02:51:23.149Z,17.10
2019-01-10T02:53:52.780Z,17.10
2019-01-10T02:56:22.433Z,17.10
2019-01-10T02:58:52.112Z,17.10
2019-01-10T03:01:21.924Z,17.10
2019-01-10T03:03:51.666Z,17.10
2019-01-10T03:06:21.410Z,17.10
2019-01-10T03:08:51.165Z,17.10
2019-01-10T03:11:20.832Z,17.10
2019-01-10T03:13:50.472Z,17.10
2019-01-10T03:16:20.269Z,17.10
2019-01-10T03:18:50.027Z,17.10
2019-01-10T03:21:19.669Z,17.10
2019-01-10T03:23:49.346Z,17.10
2019-01-10T03:26:18.984Z,17.10
2019-01-10T03:28:48.762Z,17.10
2019-01-10T03:31:18.386Z,17.10
2019-01-10T03:33:48.045Z,17.10
2019-01-10T03:36:17.694Z,17.10
2019-01-10T03:38:47.376Z,17.10
2019-01-10T03:41:17.113Z,17.10
2019-01-10T03:43:47.812Z,17.10
2019-01-10T03:46:17.557Z,17.00
2019-01-10T03:48:47.233Z,17.00
2019-01-10T03:51:16.909Z,17.00
2019-01-10T03:53:46.548Z,17.00
2019-01-10T03:56:16.196Z,17.00
2019-01-10T03:58:45.889Z,17.00
2019-01-10T04:01:15.507Z,17.00
2019-01-10T04:03:45.216Z,17.00
2019-01-10T04:06:14.882Z,17.00
2019-01-10T04:08:44.604Z,17.00
2019-01-10T04:11:14.280Z,17.00
2019-01-10T04:13:43.961Z,17.00
2019-01-10T04:16:13.620Z,17.00
2019-01-10T04:18:43.343Z,17.00
2019-01-10T04:21:17.422Z,17.00
2019-01-10T04:23:44.333Z,17.00
2019-01-10T04:26:13.977Z,17.00
2019-01-10T04:28:43.717Z,17.00
2019-01-10T04:31:13.387Z,17.00
2019-01-10T04:33:43.038Z,17.00
2019-01-10T04:36:12.685Z,17.00
2019-01-10T04:38:42.358Z,17.00
2019-01-10T04:41:12.141Z,17.10
2019-01-10T04:43:41.944Z,17.10
2019-01-10T04:46:11.587Z,17.10
2019-01-10T04:48:41.300Z,17.10
2019-01-10T04:51:10.972Z,17.10
2019-01-10T04:53:40.617Z,17.10
2019-01-10T04:56:10.302Z,17.10
2019-01-10T04:58:40.036Z,17.10
2019-01-10T05:01:09.703Z,17.10
2019-01-10T05:03:39.391Z,17.10
2019-01-10T05:06:09.023Z,17.10
2019-01-10T05:08:38.772Z,17.10
2019-01-10T05:11:08.421Z,17.20
2019-01-10T05:13:38.104Z,17.20
2019-01-10T05:16:07.899Z,17.20
2019-01-10T05:18:37.627Z,17.20
2019-01-10T05:21:07.291Z,17.20
2019-01-10T05:23:36.967Z,17.20
2019-01-10T05:26:06.656Z,17.20
2019-01-10T05:28:36.420Z,17.20
2019-01-10T05:31:06.094Z,17.30
2019-01-10T05:33:35.764Z,17.30
2019-01-10T05:36:05.423Z,17.30
2019-01-10T05:38:36.157Z,17.30
2019-01-10T05:41:05.823Z,17.30
2019-01-10T05:43:35.568Z,17.30
2019-01-10T05:46:05.343Z,17.30
2019-01-10T05:48:35.064Z,17.30
2019-01-10T05:51:04.747Z,17.40
2019-01-10T05:53:34.439Z,17.40
2019-01-10T05:56:04.115Z,17.40
2019-01-10T05:58:33.825Z,17.40
2019-01-10T06:01:03.534Z,17.40
2019-01-10T06:03:33.143Z,17.50
2019-01-10T06:06:02.857Z,17.50
2019-01-10T06:08:32.539Z,17.50
2019-01-10T06:11:02.218Z,17.60
2019-01-10T06:13:31.893Z,17.60
2019-01-10T06:16:01.601Z,17.60
2019-01-10T06:18:31.505Z,17.60
2019-01-10T06:21:01.185Z,17.70
2019-01-10T06:23:30.862Z,17.70
2019-01-10T06:26:00.535Z,17.70
2019-01-10T06:28:30.210Z,17.70
2019-01-10T06:30:59.900Z,17.80
2019-01-10T06:33:30.129Z,17.80
2019-01-10T06:35:59.924Z,17.80
2019-01-10T06:38:29.752Z,17.80
2019-01-10T06:40:59.491Z,17.90
2019-01-10T06:43:29.254Z,17.90
2019-01-10T06:45:59.020Z,17.90
2019-01-10T06:48:28.722Z,17.90
2019-01-10T06:50:58.385Z,17.90
2019-01-10T06:53:28.265Z,17.90
2019-01-10T06:55:57.958Z,17.90
2019-01-10T06:58:27.656Z,17.90
2019-01-10T07:00:57.442Z,18.00
2019-01-10T07:03:27.367Z,18.00
2019-01-10T07:05:57.020Z,18.00
2019-01-10T07:08:26.733Z,18.00
2019-01-10T07:10:57.339Z,18.00
2019-01-10T07:13:27.024Z,18.00
2019-01-10T07:15:56.736Z,18.00
2019-01-10T07:18:26.676Z,18.00
2019-01-10T07:20:56.413Z,18.00
2019-01-10T07:23:26.123Z,18.10
2019-01-10T07:25:58.640Z,18.10
2019-01-10T07:28:28.492Z,18.10
2019-01-10T07:31:02.788Z,18.10
2019-01-10T07:33:32.514Z,18.10
2019-01-10T07:36:02.175Z,18.10
2019-01-10T07:38:31.987Z,18.10
2019-01-10T07:41:01.679Z,18.10
2019-01-10T07:43:31.411Z,18.20
2019-01-10T07:46:05.941Z,18.20
2019-01-10T07:48:35.812Z,18.20
2019-01-10T07:51:05.499Z,18.20
2019-01-10T07:53:35.180Z,18.20
2019-01-10T07:56:04.944Z,18.20
2019-01-10T07:58:34.654Z,18.20
2019-01-10T08:01:04.332Z,18.30
2019-01-10T08:03:33.968Z,18.30
2019-01-10T08:06:04.742Z,18.30
2019-01-10T08:08:34.858Z,18.30
2019-01-10T08:11:04.511Z,18.30
2019-01-10T08:13:34.198Z,18.30
2019-01-10T08:16:03.853Z,18.30
2019-01-10T08:18:33.560Z,18.30
2019-01-10T08:21:03.270Z,18.30
2019-01-10T08:23:32.945Z,18.30
2019-01-10T08:26:02.630Z,18.30
2019-01-10T08:28:32.420Z,18.30
2019-01-10T08:31:03.184Z,18.40
2019-01-10T08:33:32.924Z,18.40
2019-01-10T08:36:02.607Z,18.40
2019-01-10T08:38:32.331Z,18.40
2019-01-10T08:41:02.011Z,18.40
2019-01-10T08:43:31.945Z,18.40
2019-01-10T08:46:02.522Z,18.40
2019-01-10T08:48:32.229Z,18.40
2019-01-10T08:51:01.917Z,18.40
2019-01-10T08:53:31.630Z,18.40
2019-01-10T08:56:01.271Z,18.40
2019-01-10T08:58:30.968Z,18.40
2019-01-10T09:01:00.658Z,18.40
2019-01-10T09:03:30.341Z,18.50
2019-01-10T09:06:08.111Z,18.50
2019-01-10T09:08:31.447Z,18.50
2019-01-10T09:11:01.088Z,18.50
2019-01-10T09:13:30.772Z,18.50
2019-01-10T09:16:01.868Z,18.50
2019-01-10T09:18:31.913Z,18.50
2019-01-10T09:21:04.409Z,18.50
2019-01-10T09:23:32.911Z,18.50
2019-01-10T09:26:02.750Z,18.50
2019-01-10T09:28:32.610Z,18.50
2019-01-10T09:31:02.253Z,18.50
2019-01-10T09:33:32.805Z,18.50
2019-01-10T09:36:02.450Z,18.50
2019-01-10T09:38:32.148Z,18.60
2019-01-10T09:41:01.936Z,18.60
2019-01-10T09:43:31.640Z,18.60
2019-01-10T09:46:01.685Z,18.60
2019-01-10T09:48:31.398Z,18.60
2019-01-10T09:51:01.073Z,18.60
2019-01-10T09:53:30.775Z,18.60
2019-01-10T09:56:00.443Z,18.60
2019-01-10T09:58:30.156Z,18.60
2019-01-10T10:00:59.881Z,18.60
2019-01-10T10:03:29.573Z,18.60
2019-01-10T10:06:07.372Z,18.60
2019-01-10T10:08:30.652Z,18.60
2019-01-10T17:04:22.057Z,19.50
2019-01-10T17:06:51.824Z,19.50
2019-01-10T17:09:21.689Z,19.40
2019-01-10T17:11:51.489Z,19.40
2019-01-10T17:14:21.293Z,19.40
2019-01-10T17:16:51.020Z,19.40
2019-01-10T17:19:22.867Z,19.40
2019-01-10T17:21:52.598Z,19.40
2019-01-10T17:24:22.350Z,19.40
2019-01-10T17:26:52.093Z,19.40
2019-01-10T17:29:21.868Z,19.40
2019-01-10T17:31:51.637Z,19.40
2019-01-10T17:34:21.535Z,19.50
2019-01-10T17:36:51.313Z,19.50
2019-01-10T17:39:21.146Z,19.50
2019-01-10T17:41:50.894Z,19.50
2019-01-10T17:44:20.697Z,19.60
2019-01-10T17:46:50.482Z,19.60
2019-01-10T17:49:20.305Z,19.70
2019-01-10T17:51:50.122Z,19.70
2019-01-10T17:54:19.899Z,19.70
2019-01-10T17:56:49.640Z,19.70
2019-01-10T17:59:19.443Z,19.70
2019-01-10T18:01:49.218Z,19.80
2019-01-10T18:04:19.125Z,19.80
2019-01-10T18:06:48.882Z,19.90
2019-01-10T18:09:18.692Z,19.90
2019-01-10T18:11:48.448Z,19.90
2019-01-10T18:14:18.280Z,19.90
2019-01-10T18:16:48.042Z,20.00
2019-01-10T18:19:17.841Z,20.00
2019-01-10T18:21:47.627Z,20.10
2019-01-10T18:24:17.410Z,20.10
2019-01-10T18:26:47.189Z,20.10
2019-01-10T18:29:36.077Z,20.10
2019-01-10T18:32:05.855Z,20.10
2019-01-10T18:34:35.706Z,20.00
2019-01-10T18:37:05.482Z,20.00
2019-01-10T18:39:35.305Z,20.00
2019-01-10T18:42:05.112Z,20.00
2019-01-10T18:44:34.929Z,20.00
2019-01-10T18:47:04.848Z,20.10
2019-01-10T18:49:34.604Z,20.00
2019-01-10T18:52:04.390Z,20.00
2019-01-10T18:54:34.177Z,20.00
2019-01-10T18:57:03.954Z,20.00
2019-01-10T18:59:33.781Z,20.00
2019-01-10T19:02:03.618Z,19.90
2019-01-10T19:04:33.411Z,20.00
2019-01-10T19:07:03.181Z,20.00
2019-01-10T19:09:33.006Z,20.00
2019-01-10T19:12:02.775Z,19.90
2019-01-10T19:14:32.559Z,20.00
2019-01-10T19:17:02.338Z,19.90
2019-01-10T19:19:33.877Z,20.00
2019-01-10T19:22:03.634Z,19.90
2019-01-10T19:24:33.474Z,19.90
2019-01-10T19:27:03.306Z,20.00
2019-01-10T19:29:33.175Z,20.00
2019-01-10T19:32:03.014Z,19.90
2019-01-10T19:34:32.967Z,19.90
2019-01-10T19:37:02.713Z,19.90
2019-01-10T19:39:32.960Z,19.90
2019-01-10T19:42:02.762Z,19.90
2019-01-10T19:44:32.513Z,19.90
2019-01-10T19:47:02.426Z,19.90
2019-01-10T19:49:32.310Z,19.90
2019-01-10T19:52:02.119Z,20.00
2019-01-10T19:54:31.905Z,20.00
2019-01-10T19:57:01.746Z,20.00
2019-01-10T19:59:31.633Z,20.00
2019-01-10T20:02:01.390Z,20.00
2019-01-10T20:04:31.170Z,19.90
2019-01-10T20:07:00.913Z,20.00
2019-01-10T20:09:30.769Z,20.00
2019-01-10T20:12:00.477Z,20.00
2019-01-10T20:14:30.275Z,20.00
2019-01-10T20:16:59.944Z,20.00
2019-01-10T20:19:29.691Z,20.00
2019-01-10T20:21:59.356Z,20.00
2019-01-10T20:24:29.149Z,20.00
2019-01-10T20:26:58.823Z,20.00
2019-01-10T20:29:29.901Z,20.00
2019-01-10T20:31:59.710Z,20.00
2019-01-10T20:34:29.522Z,20.00
2019-01-10T20:36:59.203Z,20.00
2019-01-10T20:39:28.929Z,20.00
2019-01-10T20:42:01.854Z,20.00
2019-01-10T20:44:29.890Z,20.00
2019-01-10T20:46:59.592Z,20.10
2019-01-10T20:49:29.268Z,20.10
2019-01-10T20:51:59.014Z,20.10
2019-01-10T20:54:28.680Z,20.10
2019-01-10T20:56:58.339Z,20.10
2019-01-10T20:59:28.147Z,20.10
2019-01-10T21:01:57.877Z,20.10
2019-01-10T21:04:27.765Z,20.00
2019-01-10T21:06:57.664Z,20.00
2019-01-10T21:09:27.402Z,20.10
2019-01-10T21:11:57.058Z,20.10
2019-01-10T21:14:26.745Z,20.00
2019-01-10T21:16:56.435Z,20.10
2019-01-10T21:19:26.244Z,20.00
2019-01-10T21:21:55.915Z,20.10
2019-01-10T21:24:25.653Z,20.10
2019-01-10T21:26:55.296Z,20.00
2019-01-10T21:29:25.127Z,20.00
2019-01-10T21:31:55.254Z,20.10
2019-01-10T21:34:25.117Z,20.00
2019-01-10T21:36:55.543Z,20.00
2019-01-10T21:39:25.747Z,20.00
2019-01-10T21:41:57.562Z,20.00
2019-01-10T21:44:27.619Z,20.00
2019-01-10T21:46:57.471Z,20.00
2019-01-10T21:49:29.734Z,20.00
2019-01-10T21:51:59.736Z,20.00
2019-01-10T21:54:30.472Z,20.00
2019-01-10T21:57:00.242Z,19.90
2019-01-10T21:59:30.149Z,19.90
2019-01-10T22:01:59.985Z,19.90
2019-01-10T22:04:29.819Z,19.90
2019-01-10T22:06:59.868Z,19.90
2019-01-10T22:09:30.673Z,19.90
2019-01-10T22:12:00.430Z,19.90
2019-01-10T22:14:30.236Z,19.90
2019-01-10T22:17:00.040Z,19.90
2019-01-10T22:19:31.068Z,19.90
2019-01-10T22:22:01.431Z,19.80
2019-01-10T22:24:31.260Z,19.80
2019-01-10T22:27:01.053Z,19.80
2019-01-10T22:29:30.879Z,19.80
2019-01-10T22:32:00.824Z,19.70
2019-01-10T22:34:30.706Z,19.80
2019-01-10T22:37:00.562Z,19.80
2019-01-10T22:39:30.476Z,19.80
2019-01-10T22:42:00.578Z,19.80
2019-01-10T22:44:30.438Z,19.80
2019-01-10T22:47:00.346Z,19.70
2019-01-10T22:49:31.289Z,19.70
2019-01-10T22:52:20.238Z,19.60
2019-01-10T22:54:50.233Z,19.70
2019-01-10T22:57:20.051Z,19.70
2019-01-10T22:59:49.891Z,19.60
2019-01-10T23:02:19.822Z,19.70
2019-01-10T23:04:50.573Z,19.60
2019-01-10T23:07:24.281Z,19.60
2019-01-10T23:09:55.777Z,19.60
2019-01-10T23:12:27.622Z,19.60
2019-01-10T23:14:57.413Z,19.50
2019-01-10T23:17:29.152Z,19.60
2019-01-10T23:19:58.975Z,19.50
2019-01-10T23:22:28.755Z,19.50
2019-01-10T23:24:59.169Z,19.50
2019-01-10T23:27:28.935Z,19.50
2019-01-10T23:29:58.785Z,19.60
2019-01-10T23:32:28.566Z,19.50
2019-01-10T23:34:58.312Z,19.50
2019-01-10T23:37:28.786Z,19.50
2019-01-10T23:39:59.053Z,19.50
2019-01-10T23:42:28.944Z,19.50
2019-01-10T23:44:58.731Z,19.40
2019-01-10T23:47:28.514Z,19.50
2019-01-10T23:49:58.386Z,19.50
2019-01-10T23:52:28.190Z,19.50
2019-01-10T23:54:58.196Z,19.40
2019-01-10T23:57:27.971Z,19.40
2019-01-10T23:59:57.829Z,19.40
