createdAt,value
2022-08-19T00:02:23.383Z,5.30
2022-08-19T00:03:58.710Z,4.60
2022-08-19T00:08:19.000Z,5.30
2022-08-19T00:11:25.295Z,4.70
2022-08-19T00:16:37.774Z,4.80
2022-08-19T00:19:33.989Z,5.00
2022-08-19T00:21:32.679Z,5.60
2022-08-19T00:24:28.098Z,5.70
2022-08-19T00:26:26.382Z,5.40
2022-08-19T00:28:53.389Z,5.20
2022-08-19T00:30:22.354Z,5.40
2022-08-19T00:33:18.397Z,5.20
2022-08-19T00:39:38.096Z,5.40
2022-08-19T00:46:58.369Z,5.60
2022-08-19T00:52:46.116Z,5.60
2022-08-19T00:54:15.196Z,6.10
2022-08-19T00:58:09.229Z,7.00
2022-08-19T01:00:36.728Z,6.70
2022-08-19T01:02:34.347Z,6.90
2022-08-19T01:04:03.390Z,6.70
2022-08-19T01:06:01.424Z,7.40
2022-08-19T01:09:26.469Z,6.10
2022-08-19T01:15:17.163Z,6.40
2022-08-19T01:24:01.587Z,7.10
2022-08-19T01:28:54.310Z,7.10
2022-08-19T01:35:43.115Z,7.10
2022-08-19T01:43:00.664Z,7.70
2022-08-19T01:45:27.947Z,8.80
2022-08-19T01:47:25.952Z,7.80
2022-08-19T01:49:24.039Z,8.60
2022-08-19T01:52:20.174Z,7.50
2022-08-19T02:02:03.442Z,8.50
2022-08-19T02:04:59.464Z,7.90
2022-08-19T02:06:28.422Z,8.50
2022-08-19T02:10:22.953Z,9.20
2022-08-19T02:12:50.004Z,8.90
2022-08-19T02:14:18.982Z,9.00
2022-08-19T02:16:16.981Z,9.30
2022-08-19T02:22:36.235Z,8.80
2022-08-19T02:24:34.247Z,9.10
2022-08-19T02:26:32.332Z,8.70
2022-08-19T02:29:28.319Z,9.60
2022-08-19T02:39:10.760Z,9.70
2022-08-19T02:42:06.851Z,10.40
2022-08-19T02:49:53.624Z,10.80
2022-08-19T02:51:22.585Z,11.10
2022-08-19T03:03:01.183Z,11.00
2022-08-19T03:08:22.188Z,11.30
2022-08-19T03:13:14.255Z,11.80
2022-08-19T03:18:35.543Z,10.90
2022-08-19T03:31:44.720Z,10.90
2022-08-19T03:35:07.926Z,10.30
2022-08-19T03:37:05.901Z,10.70
2022-08-19T03:38:34.892Z,11.50
2022-08-19T03:42:38.157Z,11.20
2022-08-19T03:45:26.470Z,11.20
2022-08-19T03:46:55.511Z,11.30
2022-08-19T03:51:19.105Z,11.50
2022-08-19T03:52:49.807Z,11.80
2022-08-19T04:00:13.663Z,11.40
2022-08-19T04:02:35.145Z,12.30
2022-08-19T04:04:04.740Z,10.90
2022-08-19T04:07:00.305Z,11.60
2022-08-19T04:08:29.307Z,12.20
2022-08-19T04:11:43.426Z,11.80
2022-08-19T04:15:50.344Z,12.30
2022-08-19T04:19:14.880Z,11.60
2022-08-19T04:24:06.922Z,11.00
2022-08-19T04:30:56.135Z,12.10
2022-08-19T04:33:28.560Z,11.70
2022-08-19T04:39:14.616Z,11.80
2022-08-19T04:41:12.667Z,11.60
2022-08-19T04:43:10.662Z,11.70
2022-08-19T04:48:31.917Z,11.80
2022-08-19T04:54:56.661Z,11.60
2022-08-19T04:56:55.386Z,11.00
2022-08-19T05:05:10.239Z,10.70
2022-08-19T05:09:58.459Z,11.30
2022-08-19T05:16:23.151Z,11.10
2022-08-19T05:18:21.079Z,11.80
2022-08-19T05:25:13.027Z,12.20
2022-08-19T05:38:46.330Z,13.90
2022-08-19T05:43:38.275Z,14.50
2022-08-19T05:47:32.692Z,14.80
2022-08-19T05:51:29.087Z,13.70
2022-08-19T05:53:24.845Z,13.50
2022-08-19T05:57:18.996Z,13.60
2022-08-19T06:00:15.197Z,13.60
2022-08-19T06:04:09.342Z,13.90
2022-08-19T06:06:36.334Z,14.60
2022-08-19T06:12:26.746Z,14.20
2022-08-19T06:13:59.381Z,12.40
2022-08-19T06:15:53.736Z,13.60
2022-08-19T06:18:20.696Z,15.10
2022-08-19T06:20:20.294Z,17.50
2022-08-19T06:21:48.732Z,17.10
2022-08-19T06:31:31.640Z,14.20
2022-08-19T06:34:27.930Z,14.80
2022-08-19T06:37:29.912Z,15.30
2022-08-19T06:40:54.947Z,14.30
2022-08-19T06:50:39.485Z,14.20
2022-08-19T06:52:36.654Z,12.60
2022-08-19T06:57:57.684Z,14.00
2022-08-19T07:05:16.378Z,14.10
2022-08-19T07:13:02.635Z,12.30
2022-08-19T07:16:29.076Z,12.30
2022-08-19T07:17:56.729Z,11.30
2022-08-19T07:23:17.942Z,11.70
2022-08-19T07:24:51.162Z,11.90
2022-08-19T07:27:15.193Z,10.90
2022-08-19T07:30:12.191Z,11.80
2022-08-19T07:31:39.400Z,11.70
2022-08-19T07:35:33.999Z,12.20
2022-08-19T07:37:33.394Z,11.20
2022-08-19T07:39:30.161Z,12.10
2022-08-19T07:41:28.060Z,12.50
2022-08-19T07:44:24.189Z,11.30
2022-08-19T07:48:18.300Z,10.90
2022-08-19T07:51:43.690Z,11.80
2022-08-19T07:55:39.870Z,11.90
2022-08-19T07:56:38.912Z,10.80
2022-08-19T07:58:36.855Z,11.00
2022-08-19T08:00:05.787Z,11.40
2022-08-19T08:02:03.830Z,11.60
2022-08-19T08:04:01.839Z,12.30
2022-08-19T08:07:31.620Z,11.70
2022-08-19T08:10:57.661Z,11.30
2022-08-19T08:12:35.189Z,12.70
2022-08-19T08:14:55.973Z,12.20
2022-08-19T08:17:30.860Z,11.70
2022-08-19T08:25:09.871Z,14.70
2022-08-19T08:28:35.067Z,13.60
2022-08-19T08:30:33.129Z,14.20
2022-08-19T08:35:54.648Z,13.00
2022-08-19T08:38:21.811Z,13.60
2022-08-19T08:40:20.277Z,14.10
2022-08-19T08:42:47.576Z,14.30
2022-08-19T08:52:59.647Z,13.60
2022-08-19T08:58:20.852Z,14.00
2022-08-19T09:01:17.240Z,10.90
2022-08-19T09:06:14.045Z,13.10
2022-08-19T09:09:39.698Z,11.80
2022-08-19T09:12:35.800Z,12.00
2022-08-19T09:14:50.272Z,9.80
2022-08-19T09:16:03.950Z,10.00
2022-08-19T09:23:27.020Z,9.10
2022-08-19T09:28:22.568Z,8.60
2022-08-19T09:31:04.922Z,10.30
2022-08-19T09:32:33.911Z,11.30
2022-08-19T09:36:57.097Z,8.30
2022-08-19T09:38:55.104Z,9.70
2022-08-19T09:41:51.638Z,9.40
2022-08-19T09:43:44.461Z,10.60
2022-08-19T09:45:38.082Z,9.60
2022-08-19T09:51:28.938Z,11.00
2022-08-19T09:53:27.289Z,11.70
2022-08-19T09:55:54.410Z,7.60
2022-08-19T09:57:23.426Z,7.70
2022-08-19T10:02:10.973Z,9.20
2022-08-19T10:03:36.007Z,9.40
2022-08-19T10:06:03.037Z,9.50
2022-08-19T10:08:30.244Z,11.80
2022-08-19T10:11:28.481Z,12.00
2022-08-19T10:12:56.951Z,11.90
2022-08-19T10:16:22.342Z,9.20
2022-08-19T10:17:55.119Z,9.80
2022-08-19T10:34:27.969Z,11.00
2022-08-19T10:37:28.887Z,10.90
2022-08-19T10:38:56.712Z,10.30
2022-08-19T10:40:21.997Z,11.50
2022-08-19T10:43:43.889Z,11.10
2022-08-19T10:47:00.209Z,10.60
2022-08-19T10:48:58.337Z,11.00
2022-08-19T10:52:25.986Z,9.30
2022-08-19T10:54:51.786Z,8.70
2022-08-19T10:58:47.883Z,10.00
2022-08-19T11:00:16.889Z,11.00
2022-08-19T11:06:36.737Z,8.40
2022-08-19T11:18:13.511Z,10.60
2022-08-19T11:23:04.433Z,9.40
2022-08-19T11:25:31.520Z,10.30
2022-08-19T11:29:26.604Z,10.60
2022-08-19T11:36:46.528Z,10.30
2022-08-19T11:39:42.709Z,10.50
2022-08-19T11:41:11.732Z,8.60
2022-08-19T11:45:06.506Z,8.50
2022-08-19T11:47:33.832Z,9.90
2022-08-19T11:49:03.555Z,8.70
2022-08-19T11:51:30.638Z,8.70
2022-08-19T11:56:23.115Z,7.80
2022-08-19T12:02:13.324Z,7.40
2022-08-19T12:14:22.542Z,9.30
2022-08-19T12:22:00.873Z,6.30
2022-08-19T12:24:18.796Z,5.90
2022-08-19T12:28:17.539Z,5.90
2022-08-19T12:29:46.513Z,5.40
2022-08-19T12:33:12.183Z,5.50
2022-08-19T12:37:06.666Z,5.70
2022-08-19T12:42:04.208Z,5.80
2022-08-19T12:44:02.345Z,6.10
2022-08-19T12:46:00.456Z,5.40
2022-08-19T12:48:34.271Z,4.90
2022-08-19T12:50:27.634Z,5.30
2022-08-19T12:52:54.770Z,4.90
2022-08-19T12:58:48.822Z,4.70
2022-08-19T13:01:43.005Z,4.70
2022-08-19T13:07:34.308Z,5.10
2022-08-19T13:09:03.331Z,4.40
2022-08-19T13:12:58.025Z,4.00
2022-08-19T13:14:56.183Z,3.90
2022-08-19T13:18:21.734Z,4.60
2022-08-19T13:20:19.838Z,4.20
2022-08-19T13:27:11.086Z,3.80
2022-08-19T13:33:35.522Z,4.40
2022-08-19T13:35:33.140Z,4.30
2022-08-19T13:38:30.046Z,4.70
2022-08-19T13:40:58.902Z,5.30
2022-08-19T13:44:01.452Z,6.80
2022-08-19T13:45:59.795Z,7.40
2022-08-19T13:47:28.747Z,7.10
2022-08-19T13:48:58.347Z,7.50
2022-08-19T13:56:17.252Z,7.70
2022-08-19T13:58:15.388Z,7.20
2022-08-19T14:00:13.815Z,7.80
2022-08-19T14:04:12.184Z,7.10
2022-08-19T14:06:10.311Z,8.80
2022-08-19T14:12:28.529Z,6.80
2022-08-19T14:16:47.342Z,6.40
2022-08-19T14:18:50.203Z,7.80
2022-08-19T14:26:08.478Z,6.80
2022-08-19T14:28:55.423Z,6.70
2022-08-19T14:30:55.216Z,7.30
2022-08-19T14:33:20.594Z,7.50
2022-08-19T14:35:18.563Z,7.60
2022-08-19T14:36:47.616Z,6.90
2022-08-19T14:38:16.735Z,7.00
2022-08-19T14:45:35.434Z,8.60
2022-08-19T14:49:00.829Z,7.90
2022-08-19T14:50:59.352Z,8.00
2022-08-19T14:52:28.403Z,7.70
2022-08-19T14:56:51.525Z,7.00
2022-08-19T14:59:38.551Z,7.40
2022-08-19T15:10:20.616Z,6.60
2022-08-19T15:11:49.668Z,5.80
2022-08-19T15:15:14.988Z,5.50
2022-08-19T15:16:44.041Z,6.00
2022-08-19T15:19:40.210Z,5.30
2022-08-19T15:21:38.873Z,5.30
2022-08-19T15:29:55.305Z,5.10
2022-08-19T15:31:54.311Z,4.90
2022-08-19T15:34:50.544Z,4.40
2022-08-19T15:36:48.690Z,5.20
2022-08-19T15:38:46.777Z,5.20
2022-08-19T15:44:09.132Z,5.20
2022-08-19T15:47:05.544Z,4.80
2022-08-19T15:51:28.928Z,5.10
2022-08-19T15:57:49.038Z,5.30
2022-08-19T16:03:12.232Z,5.00
2022-08-19T16:05:46.031Z,4.90
2022-08-19T16:08:13.432Z,4.60
2022-08-19T16:14:18.923Z,5.50
2022-08-19T16:17:13.002Z,5.00
2022-08-19T16:19:12.076Z,5.50
2022-08-19T16:23:35.666Z,6.60
2022-08-19T16:26:32.819Z,11.60
2022-08-19T16:31:25.504Z,12.30
2022-08-19T16:32:54.585Z,12.40
2022-08-19T16:34:23.999Z,13.10
2022-08-19T16:41:42.672Z,12.40
2022-08-19T16:46:58.606Z,14.40
2022-08-19T16:48:23.794Z,13.90
2022-08-19T16:51:49.463Z,14.40
2022-08-19T16:54:45.471Z,14.90
2022-08-19T16:56:14.511Z,14.90
2022-08-19T17:03:54.194Z,15.30
2022-08-19T17:12:41.210Z,13.50
2022-08-19T17:14:42.748Z,13.20
2022-08-19T17:17:07.470Z,12.20
2022-08-19T17:21:02.135Z,10.70
2022-08-19T17:27:23.958Z,9.50
2022-08-19T17:30:49.428Z,12.50
2022-08-19T17:33:16.696Z,12.00
2022-08-19T17:36:12.959Z,10.30
2022-08-19T17:38:40.551Z,12.50
2022-08-19T17:40:58.523Z,10.30
2022-08-19T17:52:10.151Z,12.80
2022-08-19T17:55:37.407Z,12.60
2022-08-19T18:00:32.654Z,12.10
2022-08-19T18:05:53.981Z,12.10
2022-08-19T18:12:13.592Z,14.30
2022-08-19T18:16:08.410Z,15.30
2022-08-19T18:20:03.690Z,15.80
2022-08-19T18:24:01.636Z,15.50
2022-08-19T18:31:47.250Z,17.30
2022-08-19T18:34:34.667Z,17.90
2022-08-19T18:38:00.363Z,18.00
2022-08-19T18:49:39.185Z,17.50
2022-08-19T18:52:06.314Z,17.90
2022-08-19T18:54:04.330Z,20.80
2022-08-19T18:55:33.300Z,19.10
2022-08-19T19:01:24.271Z,18.10
2022-08-19T19:03:22.200Z,19.30
2022-08-19T19:05:20.284Z,19.40
2022-08-19T19:07:47.629Z,19.50
2022-08-19T19:09:16.577Z,19.70
2022-08-19T19:11:14.558Z,18.40
2022-08-19T19:13:12.615Z,19.50
2022-08-19T19:20:36.633Z,20.00
2022-08-19T19:22:58.318Z,18.20
2022-08-19T19:28:19.908Z,19.30
2022-08-19T19:30:17.885Z,19.30
2022-08-19T19:33:42.924Z,18.20
2022-08-19T19:36:10.007Z,19.80
2022-08-19T19:38:08.083Z,20.40
2022-08-19T19:44:29.259Z,19.90
2022-08-19T19:47:24.815Z,19.70
2022-08-19T19:50:20.707Z,20.20
2022-08-19T19:52:47.696Z,19.20
2022-08-19T19:54:20.528Z,18.00
2022-08-19T20:00:41.722Z,17.60
2022-08-19T20:06:03.220Z,17.60
2022-08-19T20:22:14.354Z,17.30
2022-08-19T20:24:12.683Z,16.80
2022-08-19T20:26:39.789Z,18.30
2022-08-19T20:28:37.785Z,16.70
2022-08-19T20:31:06.323Z,15.30
2022-08-19T20:32:34.828Z,16.20
2022-08-19T20:45:21.605Z,13.90
2022-08-19T20:55:24.111Z,14.40
2022-08-19T20:58:52.803Z,13.30
2022-08-19T21:01:17.569Z,13.20
2022-08-19T21:05:11.796Z,13.20
2022-08-19T21:07:39.779Z,12.70
2022-08-19T21:10:06.458Z,14.20
2022-08-19T21:12:33.156Z,14.10
2022-08-19T21:15:00.196Z,13.00
2022-08-19T21:19:52.945Z,12.50
2022-08-19T21:21:51.033Z,14.60
2022-08-19T21:30:07.796Z,14.70
2022-08-19T21:32:06.703Z,14.50
2022-08-19T21:35:32.099Z,13.40
2022-08-19T21:37:01.075Z,15.00
2022-08-19T21:38:59.046Z,15.10
2022-08-19T21:40:57.066Z,14.10
2022-08-19T21:46:18.766Z,14.30
2022-08-19T21:49:15.468Z,15.00
2022-08-19T21:59:55.821Z,15.00
2022-08-19T22:01:24.857Z,14.60
2022-08-19T22:03:51.918Z,15.30
2022-08-19T22:05:20.927Z,14.40
2022-08-19T22:08:17.161Z,14.90
2022-08-19T22:11:13.975Z,16.30
2022-08-19T22:13:40.732Z,14.90
2022-08-19T22:17:06.570Z,15.00
2022-08-19T22:19:33.625Z,15.20
2022-08-19T22:22:00.610Z,16.10
2022-08-19T22:24:27.541Z,16.00
2022-08-19T22:36:28.370Z,8.70
2022-08-19T22:46:39.844Z,6.60
2022-08-19T22:49:06.830Z,6.20
2022-08-19T22:50:35.818Z,5.40
2022-08-19T22:52:33.840Z,4.90
2022-08-19T23:01:47.328Z,3.10
2022-08-19T23:08:06.647Z,2.10
2022-08-19T23:09:35.650Z,1.90
2022-08-19T23:13:30.125Z,1.80
2022-08-19T23:17:53.283Z,1.60
2022-08-19T23:20:49.294Z,1.50
2022-08-19T23:24:43.337Z,2.00
2022-08-19T23:26:12.387Z,2.00
2022-08-19T23:28:39.361Z,1.80
2022-08-19T23:36:25.839Z,1.60
2022-08-19T23:39:50.863Z,1.70
2022-08-19T23:52:27.845Z,1.90
2022-08-19T23:54:54.957Z,1.80
2022-08-19T23:58:19.995Z,1.90
2022-08-19T23:59:48.966Z,2.30
