createdAt,value
2022-12-29T00:00:54.509Z,0.00
2022-12-29T00:01:54.480Z,0.00
2022-12-29T00:02:54.575Z,0.00
2022-12-29T00:03:54.559Z,0.00
2022-12-29T00:04:54.555Z,0.00
2022-12-29T00:05:54.577Z,0.00
2022-12-29T00:06:54.594Z,0.00
2022-12-29T00:07:54.616Z,0.00
2022-12-29T00:08:54.639Z,0.00
2022-12-29T00:09:54.661Z,0.00
2022-12-29T00:10:54.700Z,0.00
2022-12-29T00:11:54.710Z,0.00
2022-12-29T00:12:54.742Z,0.00
2022-12-29T00:13:54.750Z,0.00
2022-12-29T00:14:54.778Z,0.00
2022-12-29T00:15:54.893Z,0.00
2022-12-29T00:16:54.832Z,0.00
2022-12-29T00:17:54.844Z,0.00
2022-12-29T00:18:54.864Z,0.00
2022-12-29T00:19:54.888Z,0.00
2022-12-29T00:20:54.914Z,0.00
2022-12-29T00:21:54.932Z,0.00
2022-12-29T00:22:54.963Z,0.00
2022-12-29T00:23:54.971Z,0.00
2022-12-29T00:24:54.999Z,0.00
2022-12-29T00:25:55.018Z,0.00
2022-12-29T00:26:55.050Z,0.00
2022-12-29T00:27:55.065Z,0.00
2022-12-29T00:28:55.089Z,0.00
2022-12-29T00:29:55.115Z,0.00
2022-12-29T00:30:55.264Z,0.00
2022-12-29T00:31:55.179Z,0.00
2022-12-29T00:32:55.184Z,0.00
2022-12-29T00:33:55.199Z,0.00
2022-12-29T00:34:55.237Z,0.00
2022-12-29T00:35:55.261Z,0.00
2022-12-29T00:36:55.268Z,0.00
2022-12-29T00:37:55.294Z,0.00
2022-12-29T00:38:55.328Z,0.00
2022-12-29T00:39:55.335Z,0.00
2022-12-29T00:40:55.391Z,0.00
2022-12-29T00:41:55.378Z,0.00
2022-12-29T00:42:55.403Z,0.00
2022-12-29T00:43:55.441Z,0.00
2022-12-29T00:44:55.447Z,0.00
2022-12-29T00:45:55.470Z,0.00
2022-12-29T00:46:55.541Z,0.00
2022-12-29T00:47:55.514Z,0.00
2022-12-29T00:48:55.540Z,0.00
2022-12-29T00:49:55.571Z,0.00
2022-12-29T00:50:55.583Z,0.00
2022-12-29T00:51:55.604Z,0.00
2022-12-29T00:52:55.626Z,0.00
2022-12-29T00:53:55.649Z,0.00
2022-12-29T00:54:55.674Z,0.00
2022-12-29T00:55:55.695Z,0.00
2022-12-29T00:56:55.716Z,0.00
2022-12-29T00:57:55.743Z,0.00
2022-12-29T00:58:55.762Z,0.00
2022-12-29T00:59:55.781Z,0.00
2022-12-29T01:00:55.912Z,0.00
2022-12-29T01:01:55.984Z,0.00
2022-12-29T01:02:55.963Z,0.00
2022-12-29T01:04:01.863Z,0.00
2022-12-29T01:04:55.898Z,0.00
2022-12-29T01:05:55.918Z,0.00
2022-12-29T01:06:55.942Z,0.00
2022-12-29T01:07:55.963Z,0.00
2022-12-29T01:08:55.991Z,0.00
2022-12-29T01:09:56.010Z,0.00
2022-12-29T01:10:56.029Z,0.00
2022-12-29T01:11:56.052Z,0.00
2022-12-29T01:12:56.079Z,0.00
2022-12-29T01:13:56.099Z,0.00
2022-12-29T01:14:56.119Z,0.00
2022-12-29T01:15:56.232Z,0.00
2022-12-29T01:16:56.178Z,0.00
2022-12-29T01:17:56.184Z,0.00
2022-12-29T01:18:56.212Z,0.00
2022-12-29T01:19:56.229Z,0.00
2022-12-29T01:20:56.258Z,0.00
2022-12-29T01:21:56.275Z,0.00
2022-12-29T01:22:56.304Z,0.00
2022-12-29T01:23:56.320Z,0.00
2022-12-29T01:24:56.347Z,0.00
2022-12-29T01:25:56.372Z,0.00
2022-12-29T01:26:56.396Z,0.00
2022-12-29T01:27:56.410Z,0.00
2022-12-29T01:28:56.437Z,0.00
2022-12-29T01:29:56.453Z,0.00
2022-12-29T01:30:56.481Z,0.00
2022-12-29T01:31:56.537Z,0.00
2022-12-29T01:32:56.530Z,0.00
2022-12-29T01:33:56.552Z,0.00
2022-12-29T01:34:56.625Z,0.00
2022-12-29T01:35:56.597Z,0.00
2022-12-29T01:36:56.622Z,0.00
2022-12-29T01:37:56.636Z,0.00
2022-12-29T01:38:56.664Z,0.00
2022-12-29T01:39:56.687Z,0.00
2022-12-29T01:40:56.702Z,0.00
2022-12-29T01:41:56.733Z,0.00
2022-12-29T01:42:56.750Z,0.00
2022-12-29T01:43:56.781Z,0.00
2022-12-29T01:44:56.795Z,0.00
2022-12-29T01:45:56.860Z,0.00
2022-12-29T01:46:56.849Z,0.00
2022-12-29T01:47:56.874Z,0.00
2022-12-29T01:48:56.884Z,0.00
2022-12-29T01:49:56.941Z,0.00
2022-12-29T01:50:56.937Z,0.00
2022-12-29T01:51:56.967Z,0.00
2022-12-29T01:52:56.982Z,0.00
2022-12-29T01:53:56.998Z,0.00
2022-12-29T01:54:57.032Z,0.00
2022-12-29T01:55:57.057Z,0.00
2022-12-29T01:56:57.068Z,0.00
2022-12-29T01:57:57.085Z,0.00
2022-12-29T01:58:57.113Z,0.00
2022-12-29T01:59:57.134Z,0.00
2022-12-29T02:00:57.249Z,0.00
2022-12-29T02:01:57.225Z,0.00
2022-12-29T02:02:57.299Z,0.00
2022-12-29T02:03:57.224Z,0.00
2022-12-29T02:05:02.733Z,0.00
2022-12-29T02:05:57.273Z,0.00
2022-12-29T02:06:57.304Z,0.00
2022-12-29T02:07:57.323Z,0.00
2022-12-29T02:08:57.345Z,0.00
2022-12-29T02:09:57.382Z,0.00
2022-12-29T02:10:57.390Z,0.00
2022-12-29T02:11:57.410Z,0.00
2022-12-29T02:12:57.434Z,0.00
2022-12-29T02:13:57.463Z,0.00
2022-12-29T02:14:57.475Z,0.00
2022-12-29T02:15:57.529Z,0.00
2022-12-29T02:16:57.670Z,0.00
2022-12-29T02:17:57.557Z,0.00
2022-12-29T02:18:57.565Z,0.00
2022-12-29T02:19:57.602Z,0.00
2022-12-29T02:20:57.609Z,0.00
2022-12-29T02:21:57.638Z,0.00
2022-12-29T02:22:57.662Z,0.00
2022-12-29T02:23:57.680Z,0.00
2022-12-29T02:24:57.700Z,0.00
2022-12-29T02:25:57.725Z,0.00
2022-12-29T02:26:57.751Z,0.00
2022-12-29T02:27:57.769Z,0.00
2022-12-29T02:28:57.792Z,0.00
2022-12-29T02:29:57.817Z,0.00
2022-12-29T02:30:57.841Z,0.00
2022-12-29T02:31:57.921Z,0.00
2022-12-29T02:32:57.888Z,0.00
2022-12-29T02:33:57.906Z,0.00
2022-12-29T02:34:57.925Z,0.00
2022-12-29T02:35:57.950Z,0.00
2022-12-29T02:36:57.981Z,0.00
2022-12-29T02:37:57.994Z,0.00
2022-12-29T02:38:58.031Z,0.00
2022-12-29T02:39:58.047Z,0.00
2022-12-29T02:40:58.066Z,0.00
2022-12-29T02:41:58.089Z,0.00
2022-12-29T02:42:58.108Z,0.00
2022-12-29T02:43:58.130Z,0.00
2022-12-29T02:44:58.153Z,0.00
2022-12-29T02:45:58.211Z,0.00
2022-12-29T02:46:58.199Z,0.00
2022-12-29T02:47:58.228Z,0.00
2022-12-29T02:48:58.242Z,0.00
2022-12-29T02:49:58.276Z,0.00
2022-12-29T02:50:58.288Z,0.00
2022-12-29T02:51:58.323Z,0.00
2022-12-29T02:52:58.343Z,0.00
2022-12-29T02:53:58.358Z,0.00
2022-12-29T02:54:58.383Z,0.00
2022-12-29T02:55:58.410Z,0.00
2022-12-29T02:56:58.426Z,0.00
2022-12-29T02:57:58.457Z,0.00
2022-12-29T02:58:58.471Z,0.00
2022-12-29T02:59:58.498Z,0.00
2022-12-29T03:00:58.568Z,0.00
2022-12-29T03:01:58.694Z,0.00
2022-12-29T03:02:58.700Z,0.00
2022-12-29T03:03:58.584Z,0.00
2022-12-29T03:04:58.614Z,0.00
2022-12-29T03:05:58.631Z,0.00
2022-12-29T03:06:58.650Z,0.00
2022-12-29T03:07:58.681Z,0.00
2022-12-29T03:08:58.707Z,0.00
2022-12-29T03:09:58.728Z,0.00
2022-12-29T03:10:58.745Z,0.00
2022-12-29T03:11:58.767Z,0.00
2022-12-29T03:12:58.788Z,0.00
2022-12-29T03:13:58.815Z,0.00
2022-12-29T03:14:58.835Z,0.00
2022-12-29T03:15:58.860Z,0.00
2022-12-29T03:16:58.942Z,0.00
2022-12-29T03:17:58.906Z,0.00
2022-12-29T03:18:58.930Z,0.00
2022-12-29T03:19:58.954Z,0.00
2022-12-29T03:20:59.000Z,0.00
2022-12-29T03:21:59.024Z,0.00
2022-12-29T03:22:59.018Z,0.00
2022-12-29T03:23:59.041Z,0.00
2022-12-29T03:24:59.067Z,0.00
2022-12-29T03:25:59.100Z,0.00
2022-12-29T03:26:59.151Z,0.00
2022-12-29T03:27:59.156Z,0.00
2022-12-29T03:28:59.183Z,0.00
2022-12-29T03:29:59.185Z,0.00
2022-12-29T03:30:59.272Z,0.00
2022-12-29T03:31:59.226Z,0.00
2022-12-29T03:32:59.257Z,0.00
2022-12-29T03:33:59.269Z,0.00
2022-12-29T03:34:59.294Z,0.00
2022-12-29T03:35:59.315Z,0.00
2022-12-29T03:36:59.345Z,0.00
2022-12-29T03:37:59.364Z,0.00
2022-12-29T03:38:59.391Z,0.00
2022-12-29T03:39:59.415Z,0.00
2022-12-29T03:40:59.436Z,0.00
2022-12-29T03:41:59.456Z,0.00
2022-12-29T03:42:59.495Z,0.00
2022-12-29T03:43:59.498Z,0.00
2022-12-29T03:44:59.522Z,0.00
2022-12-29T03:45:59.585Z,0.00
2022-12-29T03:46:59.579Z,0.00
2022-12-29T03:47:59.591Z,0.00
2022-12-29T03:48:59.613Z,0.00
2022-12-29T03:49:59.639Z,0.00
2022-12-29T03:50:59.668Z,0.00
2022-12-29T03:51:59.685Z,0.00
2022-12-29T03:53:07.654Z,0.00
2022-12-29T03:55:04.210Z,0.00
2022-12-29T03:56:03.736Z,0.00
2022-12-29T03:58:07.774Z,0.00
2022-12-29T03:59:07.773Z,0.00
2022-12-29T04:01:12.295Z,0.00
2022-12-29T04:02:12.020Z,0.00
2022-12-29T04:04:15.846Z,0.00
2022-12-29T04:05:15.873Z,0.00
2022-12-29T04:07:20.325Z,0.00
2022-12-29T04:08:19.861Z,0.00
2022-12-29T04:10:23.898Z,0.00
2022-12-29T04:11:27.164Z,0.00
2022-12-29T04:13:28.396Z,0.00
2022-12-29T04:14:27.945Z,0.00
2022-12-29T04:16:20.903Z,0.00
2022-12-29T04:17:20.891Z,0.00
2022-12-29T04:19:25.368Z,0.00
2022-12-29T04:20:24.912Z,0.00
2022-12-29T04:21:24.941Z,0.00
2022-12-29T04:22:24.955Z,0.00
2022-12-29T04:23:24.980Z,0.00
2022-12-29T04:24:25.005Z,0.00
2022-12-29T04:25:25.040Z,0.00
2022-12-29T04:26:25.055Z,0.00
2022-12-29T04:27:25.074Z,0.00
2022-12-29T04:28:25.096Z,0.00
2022-12-29T04:29:25.131Z,0.00
2022-12-29T04:30:25.164Z,0.00
2022-12-29T04:31:25.188Z,0.00
2022-12-29T04:32:25.195Z,0.00
2022-12-29T04:33:25.214Z,0.00
2022-12-29T04:34:25.232Z,0.00
2022-12-29T04:35:25.261Z,0.00
2022-12-29T04:36:29.760Z,0.00
2022-12-29T04:37:25.318Z,0.00
2022-12-29T04:38:25.334Z,0.00
2022-12-29T04:39:25.351Z,0.00
2022-12-29T04:40:25.378Z,0.00
2022-12-29T04:41:25.412Z,0.00
2022-12-29T04:42:25.420Z,0.00
2022-12-29T04:43:25.463Z,0.00
2022-12-29T04:44:25.460Z,0.00
2022-12-29T04:45:25.492Z,0.00
2022-12-29T04:46:25.578Z,0.00
2022-12-29T04:47:25.536Z,0.00
2022-12-29T04:48:25.559Z,0.00
2022-12-29T04:49:25.585Z,0.00
2022-12-29T04:50:25.603Z,0.00
2022-12-29T04:51:25.623Z,0.00
2022-12-29T04:52:25.662Z,0.00
2022-12-29T04:53:25.669Z,0.00
2022-12-29T04:54:25.711Z,0.00
2022-12-29T04:55:25.717Z,0.00
2022-12-29T04:56:25.749Z,0.00
2022-12-29T04:57:25.820Z,0.00
2022-12-29T04:58:25.785Z,0.00
2022-12-29T04:59:25.808Z,0.00
2022-12-29T05:00:25.831Z,0.00
2022-12-29T05:01:25.979Z,0.00
2022-12-29T05:02:26.074Z,0.00
2022-12-29T05:03:25.934Z,0.00
2022-12-29T05:04:25.959Z,0.00
2022-12-29T05:05:25.958Z,0.00
2022-12-29T05:06:25.969Z,0.00
2022-12-29T05:07:26.037Z,0.00
2022-12-29T05:08:28.312Z,0.00
2022-12-29T05:09:26.044Z,0.00
2022-12-29T05:10:26.061Z,0.00
2022-12-29T05:11:26.086Z,0.00
2022-12-29T05:12:26.104Z,0.00
2022-12-29T05:13:26.155Z,0.00
2022-12-29T05:14:26.267Z,0.00
2022-12-29T05:15:26.173Z,0.00
2022-12-29T05:16:26.299Z,0.00
2022-12-29T05:17:26.241Z,0.00
2022-12-29T05:18:26.269Z,0.00
2022-12-29T05:19:26.289Z,0.00
2022-12-29T05:20:26.286Z,0.00
2022-12-29T05:21:26.320Z,0.00
2022-12-29T05:22:26.348Z,0.00
2022-12-29T05:23:26.359Z,0.00
2022-12-29T05:24:26.377Z,0.00
2022-12-29T05:25:26.403Z,0.00
2022-12-29T05:26:26.425Z,0.00
2022-12-29T05:27:26.492Z,0.00
2022-12-29T05:28:26.474Z,0.00
2022-12-29T05:29:26.491Z,0.00
2022-12-29T05:30:26.536Z,0.00
2022-12-29T05:31:26.599Z,0.00
2022-12-29T05:32:26.558Z,0.00
2022-12-29T05:33:26.589Z,0.00
2022-12-29T05:34:26.611Z,0.00
2022-12-29T05:35:26.647Z,0.00
2022-12-29T05:36:26.653Z,0.00
2022-12-29T05:37:26.673Z,0.00
2022-12-29T05:38:26.700Z,0.00
2022-12-29T05:39:26.735Z,0.00
2022-12-29T05:40:26.746Z,0.00
2022-12-29T05:41:26.788Z,0.00
2022-12-29T05:42:26.791Z,0.00
2022-12-29T05:43:26.810Z,0.00
2022-12-29T05:44:26.836Z,0.00
2022-12-29T05:45:26.856Z,0.00
2022-12-29T05:46:26.936Z,0.00
2022-12-29T05:47:26.907Z,0.00
2022-12-29T05:48:26.930Z,0.00
2022-12-29T05:49:26.961Z,0.00
2022-12-29T05:50:26.968Z,0.00
2022-12-29T05:51:26.994Z,0.00
2022-12-29T05:52:27.023Z,0.00
2022-12-29T05:53:27.041Z,0.00
2022-12-29T05:54:27.073Z,0.00
2022-12-29T05:55:27.084Z,0.00
2022-12-29T05:56:27.112Z,0.00
2022-12-29T05:57:27.150Z,0.00
2022-12-29T05:58:27.150Z,0.00
2022-12-29T05:59:27.176Z,0.00
2022-12-29T06:00:27.210Z,0.00
2022-12-29T06:01:27.290Z,0.00
2022-12-29T06:02:27.408Z,0.00
2022-12-29T06:03:27.376Z,0.00
2022-12-29T06:04:27.282Z,0.00
2022-12-29T06:05:27.314Z,0.00
2022-12-29T06:06:27.333Z,0.00
2022-12-29T06:07:27.354Z,0.00
2022-12-29T06:08:27.390Z,0.00
2022-12-29T06:09:27.400Z,0.00
2022-12-29T06:10:27.425Z,0.00
2022-12-29T06:11:27.453Z,0.00
2022-12-29T06:12:27.463Z,0.00
2022-12-29T06:13:27.494Z,0.00
2022-12-29T06:14:27.526Z,0.00
2022-12-29T06:15:27.538Z,0.00
2022-12-29T06:16:27.636Z,0.00
2022-12-29T06:17:27.580Z,0.00
2022-12-29T06:18:27.604Z,0.00
2022-12-29T06:19:27.637Z,0.00
2022-12-29T06:20:27.643Z,0.00
2022-12-29T06:21:27.670Z,0.00
2022-12-29T06:22:27.689Z,0.00
2022-12-29T06:23:27.737Z,0.00
2022-12-29T06:24:27.731Z,0.00
2022-12-29T06:25:27.769Z,0.00
2022-12-29T06:26:27.777Z,0.00
2022-12-29T06:27:27.796Z,0.00
2022-12-29T06:28:27.835Z,0.00
2022-12-29T06:29:27.846Z,0.00
2022-12-29T06:30:27.864Z,0.00
2022-12-29T06:31:27.916Z,0.00
2022-12-29T06:32:27.915Z,0.00
2022-12-29T06:33:27.932Z,0.00
2022-12-29T06:34:27.953Z,0.00
2022-12-29T06:35:27.978Z,0.00
2022-12-29T06:36:27.993Z,0.00
2022-12-29T06:37:28.025Z,0.00
2022-12-29T06:38:28.039Z,0.00
2022-12-29T06:39:28.069Z,0.00
2022-12-29T06:40:28.085Z,0.00
2022-12-29T06:41:32.155Z,0.00
2022-12-29T06:42:28.123Z,0.00
2022-12-29T06:43:28.152Z,0.00
2022-12-29T06:44:28.187Z,0.00
2022-12-29T06:45:28.225Z,0.00
2022-12-29T06:46:28.265Z,0.00
2022-12-29T06:47:28.245Z,0.00
2022-12-29T06:48:28.253Z,0.00
2022-12-29T06:49:28.276Z,0.00
2022-12-29T06:50:28.301Z,0.00
2022-12-29T06:51:28.314Z,0.00
2022-12-29T06:52:28.363Z,0.00
2022-12-29T06:53:28.378Z,0.00
2022-12-29T06:54:28.388Z,0.00
2022-12-29T06:55:28.419Z,0.00
2022-12-29T06:56:28.431Z,0.00
2022-12-29T06:57:28.454Z,0.00
2022-12-29T06:58:28.475Z,0.00
2022-12-29T06:59:28.503Z,0.00
2022-12-29T07:00:28.516Z,0.00
2022-12-29T07:01:28.648Z,0.00
2022-12-29T07:02:28.628Z,0.00
2022-12-29T07:03:28.605Z,0.00
2022-12-29T07:04:28.610Z,0.00
2022-12-29T07:05:28.666Z,0.00
2022-12-29T07:06:28.649Z,0.00
2022-12-29T07:07:28.674Z,0.00
2022-12-29T07:08:28.702Z,0.00
2022-12-29T07:09:28.726Z,0.00
2022-12-29T07:10:28.745Z,0.00
2022-12-29T07:11:28.775Z,0.00
2022-12-29T07:12:28.784Z,0.00
2022-12-29T07:13:28.796Z,0.00
2022-12-29T07:14:28.823Z,0.00
2022-12-29T07:15:28.841Z,0.00
2022-12-29T07:16:28.924Z,0.00
2022-12-29T07:17:28.884Z,0.00
2022-12-29T07:18:28.913Z,0.00
2022-12-29T07:19:28.929Z,0.00
2022-12-29T07:20:28.947Z,0.00
2022-12-29T07:21:28.970Z,0.00
2022-12-29T07:22:29.002Z,0.00
2022-12-29T07:23:29.010Z,0.00
2022-12-29T07:24:29.046Z,0.00
2022-12-29T07:25:29.091Z,0.00
2022-12-29T07:26:34.416Z,0.00
2022-12-29T07:27:29.095Z,0.00
2022-12-29T07:28:29.126Z,0.00
2022-12-29T07:29:29.146Z,0.00
2022-12-29T07:30:29.168Z,0.00
2022-12-29T07:31:29.274Z,0.00
2022-12-29T07:32:29.210Z,0.00
2022-12-29T07:33:29.225Z,5.63
2022-12-29T07:34:29.263Z,5.63
2022-12-29T07:35:29.322Z,5.63
2022-12-29T07:36:34.194Z,5.63
2022-12-29T07:37:29.317Z,5.63
2022-12-29T07:38:29.346Z,5.63
2022-12-29T07:39:29.377Z,5.63
2022-12-29T07:40:29.421Z,5.63
2022-12-29T07:41:29.418Z,5.63
2022-12-29T07:42:29.423Z,5.63
2022-12-29T07:43:29.448Z,5.63
2022-12-29T07:44:29.468Z,11.25
2022-12-29T07:45:29.507Z,11.25
2022-12-29T07:46:53.998Z,11.25
2022-12-29T07:47:29.533Z,11.25
2022-12-29T07:48:29.553Z,11.25
2022-12-29T07:49:29.582Z,11.25
2022-12-29T07:50:29.601Z,11.25
2022-12-29T07:51:29.629Z,11.25
2022-12-29T07:52:29.656Z,11.25
2022-12-29T07:53:29.659Z,16.88
2022-12-29T07:54:29.690Z,16.88
2022-12-29T07:55:29.717Z,16.88
2022-12-29T07:56:29.729Z,16.88
2022-12-29T07:57:32.158Z,16.88
2022-12-29T07:58:29.769Z,16.88
2022-12-29T07:59:29.798Z,16.88
2022-12-29T08:00:29.813Z,16.88
2022-12-29T08:01:29.928Z,22.50
2022-12-29T08:02:29.995Z,16.88
2022-12-29T08:03:29.924Z,22.50
2022-12-29T08:04:29.901Z,22.50
2022-12-29T08:05:29.925Z,22.50
2022-12-29T08:06:29.965Z,22.50
2022-12-29T08:07:29.966Z,22.50
2022-12-29T08:08:29.988Z,22.50
2022-12-29T08:09:30.025Z,22.50
2022-12-29T08:10:30.033Z,22.50
2022-12-29T08:11:30.048Z,22.50
2022-12-29T08:12:30.072Z,28.13
2022-12-29T08:13:30.101Z,28.13
2022-12-29T08:14:30.129Z,28.13
2022-12-29T08:15:32.501Z,28.13
2022-12-29T08:16:30.203Z,28.13
2022-12-29T08:17:30.187Z,28.13
2022-12-29T08:18:30.205Z,28.13
2022-12-29T08:19:30.229Z,28.13
2022-12-29T08:20:30.284Z,33.75
2022-12-29T08:21:30.287Z,33.75
2022-12-29T08:22:30.303Z,33.75
2022-12-29T08:23:30.322Z,33.75
2022-12-29T08:24:30.338Z,33.75
2022-12-29T08:25:30.379Z,33.75
2022-12-29T08:26:30.389Z,33.75
2022-12-29T08:27:30.402Z,39.38
2022-12-29T08:28:30.424Z,39.38
2022-12-29T08:29:30.448Z,39.38
2022-12-29T08:30:30.467Z,39.38
2022-12-29T08:31:30.553Z,39.38
2022-12-29T08:32:30.563Z,39.38
2022-12-29T08:33:30.537Z,39.38
2022-12-29T08:34:30.559Z,45.00
2022-12-29T08:35:30.580Z,39.38
2022-12-29T08:36:30.601Z,45.00
2022-12-29T08:37:31.390Z,39.38
2022-12-29T08:38:30.644Z,45.00
2022-12-29T08:39:30.663Z,45.00
2022-12-29T08:40:30.722Z,45.00
2022-12-29T08:41:30.710Z,45.00
2022-12-29T08:42:30.731Z,45.00
2022-12-29T08:43:30.753Z,45.00
2022-12-29T08:44:30.784Z,45.00
2022-12-29T08:45:30.800Z,45.00
2022-12-29T08:46:30.845Z,45.00
2022-12-29T08:47:30.847Z,45.00
2022-12-29T08:48:30.868Z,50.63
2022-12-29T08:49:30.884Z,50.63
2022-12-29T08:50:30.912Z,50.63
2022-12-29T08:51:30.932Z,50.63
2022-12-29T08:52:30.950Z,50.63
2022-12-29T08:53:30.990Z,56.25
2022-12-29T08:54:31.003Z,56.25
2022-12-29T08:55:31.016Z,56.25
2022-12-29T08:56:31.049Z,56.25
2022-12-29T08:57:31.064Z,56.25
2022-12-29T08:58:31.085Z,61.88
2022-12-29T08:59:31.111Z,56.25
2022-12-29T09:00:31.120Z,61.88
2022-12-29T09:01:31.365Z,61.88
2022-12-29T09:02:31.276Z,73.13
2022-12-29T09:04:04.247Z,78.75
2022-12-29T09:04:31.475Z,84.38
2022-12-29T09:05:31.255Z,73.13
2022-12-29T09:06:35.107Z,67.50
2022-12-29T09:07:31.285Z,84.38
2022-12-29T09:08:31.303Z,84.38
2022-12-29T09:09:31.323Z,84.38
2022-12-29T09:10:31.347Z,73.13
2022-12-29T09:11:31.377Z,50.63
2022-12-29T09:12:36.103Z,39.38
2022-12-29T09:13:31.419Z,45.00
2022-12-29T09:14:31.431Z,39.38
2022-12-29T09:15:31.452Z,50.63
2022-12-29T09:16:31.507Z,45.00
2022-12-29T09:17:31.506Z,56.25
2022-12-29T09:18:31.532Z,84.38
2022-12-29T09:19:31.544Z,67.50
2022-12-29T09:20:31.565Z,56.25
2022-12-29T09:21:31.620Z,61.88
2022-12-29T09:22:31.632Z,67.50
2022-12-29T09:23:31.636Z,78.75
2022-12-29T09:24:31.658Z,84.38
2022-12-29T09:25:31.694Z,95.63
2022-12-29T09:26:31.704Z,101.25
2022-12-29T09:27:31.744Z,95.63
2022-12-29T09:28:31.747Z,90.00
2022-12-29T09:29:31.774Z,112.50
2022-12-29T09:30:31.797Z,78.75
2022-12-29T09:31:31.968Z,90.00
2022-12-29T09:32:34.016Z,73.13
2022-12-29T09:33:31.868Z,67.50
2022-12-29T09:34:31.887Z,67.50
2022-12-29T09:35:31.918Z,73.13
2022-12-29T09:36:31.931Z,73.13
2022-12-29T09:37:31.977Z,73.13
2022-12-29T09:38:31.998Z,78.75
2022-12-29T09:39:31.993Z,106.88
2022-12-29T09:40:32.017Z,101.25
2022-12-29T09:41:32.043Z,95.63
2022-12-29T09:42:32.065Z,112.50
2022-12-29T09:43:32.100Z,112.50
2022-12-29T09:44:32.113Z,123.75
2022-12-29T09:45:32.132Z,112.50
2022-12-29T09:46:32.195Z,112.50
2022-12-29T09:47:32.177Z,101.25
2022-12-29T09:48:32.210Z,95.63
2022-12-29T09:49:32.235Z,95.63
2022-12-29T09:50:32.245Z,90.00
2022-12-29T09:51:32.267Z,95.63
2022-12-29T09:52:32.293Z,95.63
2022-12-29T09:53:32.310Z,95.63
2022-12-29T09:54:32.357Z,78.75
2022-12-29T09:55:39.543Z,73.13
2022-12-29T09:58:40.824Z,73.13
2022-12-29T09:59:40.386Z,73.13
2022-12-29T10:01:44.560Z,78.75
2022-12-29T10:02:44.579Z,101.25
2022-12-29T10:04:48.895Z,118.13
2022-12-29T10:05:48.408Z,123.75
2022-12-29T10:07:52.417Z,101.25
2022-12-29T10:08:52.443Z,123.75
2022-12-29T10:10:56.942Z,140.63
2022-12-29T10:11:56.449Z,140.63
2022-12-29T10:14:00.703Z,123.75
2022-12-29T10:15:00.477Z,95.63
2022-12-29T10:17:04.961Z,106.88
2022-12-29T10:18:04.487Z,78.75
2022-12-29T10:20:09.103Z,56.25
2022-12-29T10:21:09.009Z,67.50
2022-12-29T10:22:09.069Z,106.88
2022-12-29T10:23:09.054Z,90.00
2022-12-29T10:24:09.092Z,50.63
2022-12-29T10:25:09.099Z,67.50
2022-12-29T10:26:09.124Z,61.88
2022-12-29T10:27:09.149Z,56.25
2022-12-29T10:28:09.176Z,78.75
2022-12-29T10:29:09.198Z,61.88
2022-12-29T10:30:09.216Z,50.63
2022-12-29T10:31:09.278Z,61.88
2022-12-29T10:32:09.304Z,78.75
2022-12-29T10:33:09.290Z,67.50
2022-12-29T10:34:09.308Z,56.25
2022-12-29T10:35:09.324Z,56.25
2022-12-29T10:36:09.364Z,84.38
2022-12-29T10:37:09.378Z,90.00
2022-12-29T10:38:09.403Z,101.25
2022-12-29T10:39:09.421Z,73.13
2022-12-29T10:40:09.449Z,56.25
2022-12-29T10:41:09.473Z,61.88
2022-12-29T10:42:09.489Z,101.25
2022-12-29T10:43:09.519Z,84.38
2022-12-29T10:44:09.540Z,90.00
2022-12-29T10:45:09.567Z,90.00
2022-12-29T10:46:09.638Z,78.75
2022-12-29T10:47:09.611Z,73.13
2022-12-29T10:48:09.630Z,61.88
2022-12-29T10:49:09.653Z,78.75
2022-12-29T10:50:09.677Z,61.88
2022-12-29T10:51:09.721Z,84.38
2022-12-29T10:52:09.723Z,84.38
2022-12-29T10:53:09.743Z,67.50
2022-12-29T10:54:09.767Z,67.50
2022-12-29T10:55:09.795Z,73.13
2022-12-29T10:56:09.815Z,61.88
2022-12-29T10:57:09.838Z,45.00
2022-12-29T10:58:10.847Z,45.00
2022-12-29T10:59:09.888Z,73.13
2022-12-29T11:00:09.911Z,61.88
2022-12-29T11:01:10.069Z,61.88
2022-12-29T11:02:10.129Z,50.63
2022-12-29T11:03:10.067Z,39.38
2022-12-29T11:04:10.001Z,50.63
2022-12-29T11:05:10.028Z,61.88
2022-12-29T11:06:10.049Z,67.50
2022-12-29T11:07:15.629Z,78.75
2022-12-29T11:08:10.120Z,73.13
2022-12-29T11:09:10.122Z,78.75
2022-12-29T11:10:10.146Z,90.00
2022-12-29T11:11:10.161Z,90.00
2022-12-29T11:12:10.183Z,95.63
2022-12-29T11:13:10.218Z,95.63
2022-12-29T11:14:10.242Z,78.75
2022-12-29T11:15:10.249Z,78.75
2022-12-29T11:16:10.291Z,101.25
2022-12-29T11:17:10.305Z,101.25
2022-12-29T11:18:10.353Z,73.13
2022-12-29T11:19:10.345Z,73.13
2022-12-29T11:20:10.370Z,61.88
2022-12-29T11:21:10.390Z,84.38
2022-12-29T11:22:10.418Z,84.38
2022-12-29T11:23:10.449Z,106.88
2022-12-29T11:24:10.482Z,90.00
2022-12-29T11:25:10.536Z,101.25
2022-12-29T11:26:10.510Z,101.25
2022-12-29T11:27:10.540Z,90.00
2022-12-29T11:28:10.555Z,101.25
2022-12-29T11:29:10.573Z,61.88
2022-12-29T11:30:10.604Z,50.63
2022-12-29T11:31:10.624Z,61.88
2022-12-29T11:32:10.690Z,73.13
2022-12-29T11:33:10.673Z,78.75
2022-12-29T11:34:10.697Z,101.25
2022-12-29T11:35:10.722Z,140.63
2022-12-29T11:36:10.737Z,163.13
2022-12-29T11:37:10.768Z,157.50
2022-12-29T11:38:10.787Z,101.25
2022-12-29T11:39:13.953Z,78.75
2022-12-29T11:40:10.833Z,61.88
2022-12-29T11:41:10.855Z,50.63
2022-12-29T11:42:10.884Z,67.50
2022-12-29T11:43:10.903Z,73.13
2022-12-29T11:44:10.926Z,73.13
2022-12-29T11:45:11.376Z,73.13
2022-12-29T11:46:11.029Z,73.13
2022-12-29T11:47:10.993Z,95.63
2022-12-29T11:48:11.017Z,84.38
2022-12-29T11:49:11.044Z,78.75
2022-12-29T11:50:11.076Z,73.13
2022-12-29T11:51:11.113Z,73.13
2022-12-29T11:52:11.111Z,61.88
2022-12-29T11:53:11.137Z,67.50
2022-12-29T11:54:11.162Z,61.88
2022-12-29T11:55:11.183Z,56.25
2022-12-29T11:56:11.210Z,56.25
2022-12-29T11:57:11.247Z,61.88
2022-12-29T11:58:11.255Z,61.88
2022-12-29T11:59:11.278Z,56.25
2022-12-29T12:00:11.298Z,67.50
2022-12-29T12:01:11.331Z,56.25
2022-12-29T12:02:11.516Z,67.50
2022-12-29T12:03:11.527Z,73.13
2022-12-29T12:04:11.675Z,73.13
2022-12-29T12:05:11.414Z,84.38
2022-12-29T12:06:11.445Z,73.13
2022-12-29T12:07:11.466Z,67.50
2022-12-29T12:08:13.946Z,90.00
2022-12-29T12:09:11.525Z,95.63
2022-12-29T12:10:11.534Z,95.63
2022-12-29T12:11:11.562Z,90.00
2022-12-29T12:12:11.577Z,90.00
2022-12-29T12:13:11.609Z,67.50
2022-12-29T12:14:11.636Z,84.38
2022-12-29T12:15:11.648Z,84.38
2022-12-29T12:16:11.687Z,78.75
2022-12-29T12:17:11.696Z,73.13
2022-12-29T12:18:11.722Z,90.00
2022-12-29T12:19:11.765Z,101.25
2022-12-29T12:20:11.775Z,73.13
2022-12-29T12:21:11.784Z,73.13
2022-12-29T12:22:11.822Z,84.38
2022-12-29T12:23:11.832Z,67.50
2022-12-29T12:24:11.853Z,67.50
2022-12-29T12:25:11.879Z,50.63
2022-12-29T12:26:11.904Z,67.50
2022-12-29T12:27:11.944Z,78.75
2022-12-29T12:28:11.950Z,90.00
2022-12-29T12:29:11.975Z,73.13
2022-12-29T12:30:12.003Z,78.75
2022-12-29T12:31:12.038Z,73.13
2022-12-29T12:32:12.042Z,67.50
2022-12-29T12:33:12.061Z,67.50
2022-12-29T12:34:12.093Z,101.25
2022-12-29T12:35:14.459Z,106.88
2022-12-29T12:36:12.136Z,112.50
2022-12-29T12:37:12.155Z,101.25
2022-12-29T12:38:12.186Z,95.63
2022-12-29T12:39:12.207Z,106.88
2022-12-29T12:40:12.346Z,112.50
2022-12-29T12:41:16.723Z,73.13
2022-12-29T12:42:12.282Z,73.13
2022-12-29T12:43:12.303Z,106.88
2022-12-29T12:44:12.322Z,101.25
2022-12-29T12:45:12.346Z,90.00
2022-12-29T12:46:12.392Z,95.63
2022-12-29T12:47:12.392Z,101.25
2022-12-29T12:48:12.415Z,78.75
2022-12-29T12:49:12.439Z,61.88
2022-12-29T12:50:12.553Z,61.88
2022-12-29T12:51:12.488Z,56.25
2022-12-29T12:52:12.502Z,61.88
2022-12-29T12:53:12.538Z,61.88
2022-12-29T12:54:12.553Z,56.25
2022-12-29T12:55:12.574Z,50.63
2022-12-29T12:56:12.622Z,45.00
2022-12-29T12:57:12.621Z,61.88
2022-12-29T12:58:12.645Z,84.38
2022-12-29T12:59:12.679Z,78.75
2022-12-29T13:00:12.702Z,67.50
2022-12-29T13:01:12.743Z,67.50
2022-12-29T13:02:12.976Z,61.88
2022-12-29T13:03:12.875Z,61.88
2022-12-29T13:04:12.786Z,56.25
2022-12-29T13:05:12.811Z,67.50
2022-12-29T13:06:12.832Z,61.88
2022-12-29T13:07:12.855Z,56.25
2022-12-29T13:08:12.880Z,39.38
2022-12-29T13:09:12.902Z,39.38
2022-12-29T13:10:12.924Z,45.00
2022-12-29T13:11:12.949Z,78.75
2022-12-29T13:12:12.986Z,61.88
2022-12-29T13:13:13.016Z,67.50
2022-12-29T13:14:13.014Z,73.13
2022-12-29T13:15:13.040Z,56.25
2022-12-29T13:16:14.696Z,56.25
2022-12-29T13:17:13.107Z,50.63
2022-12-29T13:18:13.107Z,39.38
2022-12-29T13:19:13.132Z,56.25
2022-12-29T13:20:13.165Z,73.13
2022-12-29T13:21:13.179Z,84.38
2022-12-29T13:22:13.206Z,84.38
2022-12-29T13:23:13.225Z,84.38
2022-12-29T13:24:13.248Z,67.50
2022-12-29T13:25:13.273Z,61.88