createdAt,value
2022-08-23T00:00:15.408Z,19.10
2022-08-23T00:02:46.255Z,19.06
2022-08-23T00:05:14.767Z,19.08
2022-08-23T00:07:45.545Z,19.05
2022-08-23T00:10:17.983Z,19.02
2022-08-23T00:12:48.017Z,18.98
2022-08-23T00:15:19.268Z,18.98
2022-08-23T00:17:48.261Z,18.94
2022-08-23T00:20:19.692Z,18.93
2022-08-23T00:22:48.233Z,18.94
2022-08-23T00:25:18.437Z,18.97
2022-08-23T00:27:47.052Z,18.96
2022-08-23T00:30:16.761Z,18.97
2022-08-23T00:32:45.599Z,18.96
2022-08-23T00:35:23.489Z,19.06
2022-08-23T00:38:32.493Z,19.10
2022-08-23T00:40:51.168Z,19.12
2022-08-23T00:43:43.043Z,19.11
2022-08-23T00:46:37.037Z,18.99
2022-08-23T00:49:10.162Z,18.85
2022-08-23T00:51:52.188Z,18.74
2022-08-23T00:54:23.166Z,18.56
2022-08-23T00:56:53.712Z,18.42
2022-08-23T00:59:22.756Z,18.25
2022-08-23T01:01:51.917Z,18.32
2022-08-23T01:04:21.082Z,18.46
2022-08-23T01:06:56.226Z,18.59
2022-08-23T01:09:25.007Z,18.60
2022-08-23T01:12:01.262Z,18.56
2022-08-23T01:14:35.775Z,18.53
2022-08-23T01:17:09.864Z,18.43
2022-08-23T01:19:42.332Z,18.36
2022-08-23T01:22:17.725Z,18.37
2022-08-23T01:25:07.689Z,18.29
2022-08-23T01:27:37.296Z,18.15
2022-08-23T01:30:09.300Z,18.03
2022-08-23T01:32:44.440Z,17.90
2022-08-23T01:35:13.198Z,17.89
2022-08-23T01:37:42.290Z,17.97
2022-08-23T01:40:13.250Z,18.14
2022-08-23T01:42:42.446Z,18.21
2022-08-23T01:45:13.041Z,18.18
2022-08-23T01:47:42.241Z,18.13
2022-08-23T01:50:12.858Z,18.13
2022-08-23T01:52:47.249Z,18.12
2022-08-23T01:55:18.297Z,18.17
2022-08-23T01:57:49.666Z,18.15
2022-08-23T02:00:18.795Z,18.26
2022-08-23T02:02:48.206Z,18.40
2022-08-23T02:05:18.886Z,18.35
2022-08-23T02:07:48.400Z,18.15
2022-08-23T02:10:19.062Z,18.07
2022-08-23T02:12:47.974Z,18.12
2022-08-23T02:15:17.154Z,18.12
2022-08-23T02:17:46.583Z,17.94
2022-08-23T02:20:15.315Z,17.77
2022-08-23T02:22:43.937Z,17.73
2022-08-23T02:25:12.468Z,17.67
2022-08-23T02:27:43.007Z,17.67
2022-08-23T02:30:13.710Z,17.72
2022-08-23T02:32:42.743Z,17.73
2022-08-23T02:35:12.592Z,17.71
2022-08-23T02:37:41.041Z,17.76
2022-08-23T02:40:10.704Z,17.87
2022-08-23T02:42:39.454Z,17.97
2022-08-23T02:45:10.514Z,18.05
2022-08-23T02:47:39.001Z,18.16
2022-08-23T02:50:09.060Z,18.20
2022-08-23T02:52:37.605Z,18.13
2022-08-23T02:55:07.675Z,18.05
2022-08-23T02:57:36.135Z,18.05
2022-08-23T03:00:07.424Z,17.99
2022-08-23T03:02:37.744Z,18.05
2022-08-23T03:05:07.377Z,18.18
2022-08-23T03:07:36.497Z,18.25
2022-08-23T03:10:05.307Z,18.31
2022-08-23T03:12:34.574Z,18.39
2022-08-23T03:15:03.317Z,18.41
2022-08-23T03:17:34.441Z,18.36
2022-08-23T03:20:05.968Z,18.22
2022-08-23T03:22:34.713Z,18.04
2022-08-23T03:25:03.225Z,17.98
2022-08-23T03:27:31.857Z,18.01
2022-08-23T03:30:09.536Z,18.05
2022-08-23T03:32:49.077Z,18.16
2022-08-23T03:35:19.691Z,18.17
2022-08-23T03:37:50.465Z,18.17
2022-08-23T03:40:22.928Z,18.19
2022-08-23T03:42:51.942Z,18.19
2022-08-23T03:45:21.951Z,18.24
2022-08-23T03:47:51.285Z,18.20
2022-08-23T03:50:21.483Z,18.08
2022-08-23T03:52:50.722Z,18.06
2022-08-23T03:55:19.873Z,18.14
2022-08-23T03:57:49.107Z,18.26
2022-08-23T04:00:20.378Z,18.21
2022-08-23T04:02:49.606Z,18.25
2022-08-23T04:05:18.282Z,18.21
2022-08-23T04:07:48.122Z,18.10
2022-08-23T04:10:17.642Z,18.03
2022-08-23T04:12:46.159Z,18.04
2022-08-23T04:15:14.591Z,18.01
2022-08-23T04:17:43.593Z,17.91
2022-08-23T04:20:12.227Z,17.85
2022-08-23T04:22:40.662Z,17.76
2022-08-23T04:25:33.626Z,17.73
2022-08-23T04:28:00.700Z,17.83
2022-08-23T04:30:29.928Z,17.99
2022-08-23T04:32:58.623Z,18.01
2022-08-23T04:35:27.686Z,17.86
2022-08-23T04:37:56.217Z,17.73
2022-08-23T04:40:43.592Z,17.65
2022-08-23T04:43:12.615Z,17.61
2022-08-23T04:45:41.487Z,17.58
2022-08-23T04:48:12.057Z,17.57
2022-08-23T04:50:40.815Z,17.70
2022-08-23T04:53:09.823Z,17.77
2022-08-23T04:55:39.816Z,17.85
2022-08-23T04:58:09.119Z,17.87
2022-08-23T05:00:37.663Z,17.79
2022-08-23T05:03:06.670Z,17.74
2022-08-23T05:05:35.119Z,17.66
2022-08-23T05:08:03.754Z,17.66
2022-08-23T05:10:32.185Z,17.78
2022-08-23T05:13:02.433Z,17.81
2022-08-23T05:15:31.002Z,17.76
2022-08-23T05:17:59.631Z,17.77
2022-08-23T05:20:28.429Z,17.77
2022-08-23T05:22:56.998Z,17.78
2022-08-23T05:25:45.562Z,17.83
2022-08-23T05:28:15.686Z,17.80
2022-08-23T05:30:44.389Z,17.84
2022-08-23T05:33:25.004Z,17.82
2022-08-23T05:35:54.146Z,17.79
2022-08-23T05:38:23.943Z,17.85
2022-08-23T05:40:54.981Z,17.81
2022-08-23T05:43:25.902Z,17.68
2022-08-23T05:46:03.671Z,17.55
2022-08-23T05:48:32.277Z,17.41
2022-08-23T05:51:10.126Z,17.49
2022-08-23T05:53:39.244Z,17.61
2022-08-23T05:56:16.519Z,17.78
2022-08-23T05:58:47.490Z,17.97
2022-08-23T06:01:16.710Z,18.15
2022-08-23T06:03:45.760Z,18.27
2022-08-23T06:06:15.884Z,18.19
2022-08-23T06:08:47.030Z,18.22
2022-08-23T06:11:18.199Z,18.32
2022-08-23T06:13:51.736Z,18.41
2022-08-23T06:16:22.439Z,18.48
2022-08-23T06:18:51.282Z,18.56
2022-08-23T06:21:19.739Z,18.47
2022-08-23T06:23:49.541Z,18.35
2022-08-23T06:26:20.682Z,18.24
2022-08-23T06:28:54.260Z,18.19
2022-08-23T06:31:38.809Z,18.28
2022-08-23T06:34:07.636Z,18.43
2022-08-23T06:36:36.592Z,18.55
2022-08-23T06:39:06.172Z,18.63
2022-08-23T06:41:35.826Z,18.75
2022-08-23T06:44:06.835Z,18.72
2022-08-23T06:46:36.351Z,18.65
2022-08-23T06:49:06.026Z,18.66
2022-08-23T06:51:36.679Z,18.69
2022-08-23T06:54:09.453Z,18.75
2022-08-23T06:56:38.975Z,18.75
2022-08-23T06:59:09.516Z,18.76
2022-08-23T07:01:45.687Z,18.77
2022-08-23T07:04:17.060Z,18.88
2022-08-23T07:06:45.934Z,18.96
2022-08-23T07:09:14.621Z,19.02
2022-08-23T07:11:43.295Z,19.03
2022-08-23T07:14:15.038Z,19.08
2022-08-23T07:16:45.829Z,19.10
2022-08-23T07:19:14.382Z,19.16
2022-08-23T07:21:44.703Z,19.26
2022-08-23T07:24:18.142Z,19.31
2022-08-23T07:26:47.984Z,19.35
2022-08-23T07:29:19.031Z,19.40
2022-08-23T07:31:48.901Z,19.47
2022-08-23T07:34:17.842Z,19.57
2022-08-23T07:36:47.431Z,19.63
2022-08-23T07:39:16.635Z,19.73
2022-08-23T07:41:45.534Z,19.81
2022-08-23T07:44:18.220Z,19.83
2022-08-23T07:46:49.221Z,19.87
2022-08-23T07:49:17.789Z,19.92
2022-08-23T07:51:48.930Z,19.99
2022-08-23T07:54:19.058Z,20.04
2022-08-23T07:56:47.821Z,20.11
2022-08-23T07:59:16.495Z,20.18
2022-08-23T08:01:45.790Z,20.26
2022-08-23T08:04:15.982Z,20.35
2022-08-23T08:06:56.119Z,20.41
2022-08-23T08:09:33.640Z,20.40
2022-08-23T08:12:02.166Z,20.37
2022-08-23T08:14:30.746Z,20.40
2022-08-23T08:17:00.495Z,20.53
2022-08-23T08:19:31.031Z,20.65
2022-08-23T08:21:59.455Z,20.81
2022-08-23T08:24:28.301Z,20.92
2022-08-23T08:26:56.658Z,21.01
2022-08-23T08:29:25.306Z,21.08
2022-08-23T08:31:54.526Z,21.13
2022-08-23T08:34:23.842Z,21.18
2022-08-23T08:36:58.454Z,21.26
2022-08-23T08:39:29.970Z,21.29
2022-08-23T08:42:20.034Z,21.31
2022-08-23T08:44:52.790Z,21.35
2022-08-23T08:47:36.265Z,21.39
2022-08-23T08:50:14.394Z,21.43
2022-08-23T08:52:48.678Z,21.50
2022-08-23T08:55:22.125Z,21.58
2022-08-23T08:57:51.374Z,21.65
2022-08-23T09:00:23.318Z,21.77
2022-08-23T09:02:52.422Z,21.88
2022-08-23T09:05:25.348Z,21.95
2022-08-23T09:08:12.534Z,22.00
2022-08-23T09:10:51.993Z,22.07
2022-08-23T09:13:33.333Z,22.14
2022-08-23T09:16:10.822Z,22.22
2022-08-23T09:18:39.401Z,22.24
2022-08-23T09:21:09.898Z,22.26
2022-08-23T09:23:43.696Z,22.35
2022-08-23T09:26:23.131Z,22.48
2022-08-23T09:28:54.114Z,22.59
2022-08-23T09:31:40.021Z,22.70
2022-08-23T09:34:09.905Z,22.79
2022-08-23T09:36:39.781Z,22.88
2022-08-23T09:39:30.999Z,22.92
2022-08-23T09:42:00.728Z,22.97
2022-08-23T09:44:38.198Z,23.09
2022-08-23T09:47:08.899Z,23.22
2022-08-23T09:49:37.581Z,23.24
2022-08-23T09:52:22.158Z,23.21
2022-08-23T09:55:02.917Z,23.29
2022-08-23T09:57:36.118Z,23.41
2022-08-23T10:00:23.718Z,23.46
2022-08-23T10:02:57.615Z,23.55
2022-08-23T10:05:39.165Z,23.66
2022-08-23T10:08:10.510Z,23.81
2022-08-23T10:10:49.081Z,23.97
2022-08-23T10:13:20.816Z,24.11
2022-08-23T10:16:01.358Z,24.23
2022-08-23T10:18:44.826Z,24.32
2022-08-23T10:21:24.205Z,24.42
2022-08-23T10:24:15.720Z,24.43
2022-08-23T10:27:00.969Z,24.55
2022-08-23T10:29:37.395Z,24.60
2022-08-23T10:32:19.330Z,24.71
2022-08-23T10:35:02.223Z,24.82
2022-08-23T10:37:48.186Z,24.95
2022-08-23T10:40:21.525Z,25.09
2022-08-23T10:43:06.848Z,25.22
2022-08-23T10:45:38.287Z,25.33
2022-08-23T10:48:21.380Z,25.35
2022-08-23T10:50:55.618Z,25.46
2022-08-23T10:53:34.532Z,25.54
2022-08-23T10:56:06.330Z,25.68
2022-08-23T10:58:47.416Z,25.77
2022-08-23T11:01:20.570Z,25.84
2022-08-23T11:04:02.189Z,25.86
2022-08-23T11:06:46.701Z,25.88
2022-08-23T11:09:58.186Z,25.88
2022-08-23T11:12:30.034Z,25.71
2022-08-23T11:15:13.823Z,25.60
2022-08-23T11:17:58.965Z,25.59
2022-08-23T11:20:57.058Z,25.76
2022-08-23T11:23:58.188Z,25.89
2022-08-23T11:27:06.659Z,26.18
2022-08-23T11:29:38.593Z,26.32
2022-08-23T11:32:38.958Z,26.37
2022-08-23T11:35:43.475Z,26.39
2022-08-23T11:38:13.987Z,26.47
2022-08-23T11:40:59.849Z,26.53
2022-08-23T11:43:32.760Z,26.62
2022-08-23T11:46:30.419Z,26.71
2022-08-23T11:49:18.631Z,26.82
2022-08-23T11:51:57.474Z,26.88
2022-08-23T11:54:39.514Z,27.03
2022-08-23T11:57:45.738Z,27.14
2022-08-23T12:00:28.611Z,27.22
2022-08-23T12:03:05.182Z,27.28
2022-08-23T12:06:09.868Z,27.38
2022-08-23T12:08:55.263Z,27.41
2022-08-23T12:11:26.025Z,27.44
2022-08-23T12:13:59.513Z,27.45
2022-08-23T12:16:36.228Z,27.50
2022-08-23T12:19:13.473Z,27.51
2022-08-23T12:21:48.359Z,27.57
2022-08-23T12:24:23.233Z,27.63
2022-08-23T12:27:00.835Z,27.75
2022-08-23T12:29:39.593Z,27.82
2022-08-23T12:32:17.257Z,27.87
2022-08-23T12:34:58.426Z,27.85
2022-08-23T12:37:36.417Z,27.83
2022-08-23T12:40:10.196Z,27.97
2022-08-23T12:42:40.691Z,28.09
2022-08-23T12:45:16.517Z,27.96
2022-08-23T12:47:57.995Z,27.91
2022-08-23T12:50:32.739Z,28.05
2022-08-23T12:53:08.886Z,28.20
2022-08-23T12:55:40.647Z,28.33
2022-08-23T12:58:10.082Z,28.43
2022-08-23T13:00:43.679Z,28.50
2022-08-23T13:03:17.734Z,28.59
2022-08-23T13:05:48.861Z,28.63
2022-08-23T13:08:34.225Z,28.63
2022-08-23T13:11:08.177Z,28.67
2022-08-23T13:13:40.453Z,28.70
2022-08-23T13:16:27.284Z,28.73
2022-08-23T13:18:57.705Z,28.79
2022-08-23T13:21:34.890Z,28.82
2022-08-23T13:24:37.765Z,28.77
2022-08-23T13:27:22.641Z,28.70
2022-08-23T13:29:57.604Z,28.81
2022-08-23T13:32:30.706Z,28.86
2022-08-23T13:35:24.221Z,28.92
2022-08-23T13:37:55.182Z,29.00
2022-08-23T13:40:28.878Z,28.78
2022-08-23T13:43:00.646Z,28.66
2022-08-23T13:45:34.959Z,28.74
2022-08-23T13:48:08.925Z,28.80
2022-08-23T13:50:39.278Z,28.93
2022-08-23T13:53:17.208Z,28.94
2022-08-23T13:55:49.625Z,28.86
2022-08-23T13:58:28.017Z,28.92
2022-08-23T14:00:58.953Z,28.96
2022-08-23T14:03:31.475Z,28.92
2022-08-23T14:05:59.982Z,28.90
2022-08-23T14:08:30.826Z,28.96
2022-08-23T14:11:00.809Z,29.02
2022-08-23T14:13:33.162Z,29.01
2022-08-23T14:21:42.763Z,29.03
2022-08-23T14:24:11.283Z,29.02
2022-08-23T14:26:50.107Z,29.16
2022-08-23T14:29:22.291Z,29.11
2022-08-23T14:31:51.446Z,29.18
2022-08-23T14:34:19.878Z,29.28
2022-08-23T14:39:38.093Z,29.35
2022-08-23T14:42:08.803Z,29.46
2022-08-23T14:44:37.262Z,29.44
2022-08-23T14:47:06.640Z,29.27
2022-08-23T14:49:36.070Z,29.27
2022-08-23T14:52:05.384Z,29.34
2022-08-23T14:54:34.157Z,29.45
2022-08-23T14:57:02.737Z,29.52
2022-08-23T14:59:32.633Z,29.57
2022-08-23T15:02:02.686Z,29.61
2022-08-23T15:04:34.778Z,29.65
2022-08-23T15:07:17.757Z,29.61
2022-08-23T15:09:47.049Z,29.62
2022-08-23T15:15:08.027Z,29.57
2022-08-23T15:17:38.976Z,29.62
2022-08-23T15:20:08.280Z,29.62
2022-08-23T15:22:44.366Z,29.60
2022-08-23T15:25:14.077Z,29.63
2022-08-23T15:27:42.955Z,29.63
2022-08-23T15:30:14.906Z,29.62
2022-08-23T15:32:50.178Z,29.62
2022-08-23T15:35:21.696Z,29.59
2022-08-23T15:37:50.784Z,29.55
2022-08-23T15:40:19.867Z,29.52
2022-08-23T15:42:48.881Z,29.54
2022-08-23T15:45:19.579Z,29.57
2022-08-23T15:47:51.582Z,29.55
2022-08-23T15:50:23.856Z,29.52
2022-08-23T15:52:53.539Z,29.52
2022-08-23T15:55:22.872Z,29.51
2022-08-23T15:57:53.652Z,29.48
2022-08-23T16:00:24.487Z,29.42
2022-08-23T16:03:19.946Z,29.40
2022-08-23T16:05:44.496Z,29.33
2022-08-23T16:08:18.776Z,29.29
2022-08-23T16:10:47.281Z,29.26
2022-08-23T16:13:16.270Z,29.25
2022-08-23T16:15:46.123Z,29.22
2022-08-23T16:18:14.693Z,29.17
2022-08-23T16:20:44.048Z,29.11
2022-08-23T16:23:12.543Z,29.02
2022-08-23T16:25:42.007Z,28.95
2022-08-23T16:28:10.561Z,28.90
2022-08-23T16:30:39.210Z,28.85
2022-08-23T16:33:09.323Z,28.81
2022-08-23T16:35:37.816Z,28.74
2022-08-23T16:38:07.005Z,28.63
2022-08-23T16:40:35.627Z,28.54
2022-08-23T16:43:04.453Z,28.46
2022-08-23T16:45:33.040Z,28.37
2022-08-23T16:48:01.763Z,28.26
2022-08-23T16:50:32.999Z,28.18
2022-08-23T16:53:06.450Z,28.10
2022-08-23T16:55:35.841Z,27.98
2022-08-23T16:58:05.414Z,27.92
2022-08-23T17:00:34.087Z,27.84
2022-08-23T17:03:02.867Z,27.76
2022-08-23T17:05:33.044Z,27.66
2022-08-23T17:08:01.911Z,27.60
2022-08-23T17:10:30.583Z,27.53
2022-08-23T17:12:59.748Z,27.46
2022-08-23T17:15:32.456Z,27.37
2022-08-23T17:18:01.896Z,27.26
2022-08-23T17:20:34.919Z,27.17
2022-08-23T17:23:05.534Z,27.07
2022-08-23T17:25:34.477Z,26.98
2022-08-23T17:28:04.100Z,26.88
2022-08-23T17:30:33.179Z,26.75
2022-08-23T17:33:03.054Z,26.64
2022-08-23T17:35:34.263Z,26.53
2022-08-23T17:38:04.715Z,26.41
2022-08-23T17:40:36.488Z,26.31
2022-08-23T17:43:06.399Z,26.21
2022-08-23T17:45:41.533Z,26.13
2022-08-23T17:48:10.879Z,26.07
2022-08-23T17:50:43.700Z,26.01
2022-08-23T17:53:14.470Z,25.96
2022-08-23T17:55:43.628Z,25.91
2022-08-23T17:58:14.119Z,25.81
2022-08-23T18:00:43.349Z,25.72
2022-08-23T18:03:12.000Z,25.64
2022-08-23T18:05:42.956Z,25.56
2022-08-23T18:08:11.534Z,25.49
2022-08-23T18:10:40.396Z,25.43
2022-08-23T18:13:09.435Z,25.37
2022-08-23T18:15:38.186Z,25.32
2022-08-23T18:18:06.830Z,25.26
2022-08-23T18:20:35.448Z,25.21
2022-08-23T18:23:06.110Z,25.15
2022-08-23T18:25:34.903Z,25.09
2022-08-23T18:28:09.855Z,25.02
2022-08-23T18:30:45.664Z,24.94
2022-08-23T18:33:15.578Z,24.78
2022-08-23T18:35:44.187Z,24.60
2022-08-23T18:38:14.884Z,24.41
2022-08-23T18:40:47.639Z,24.12
2022-08-23T18:43:18.835Z,23.90
2022-08-23T18:45:49.139Z,23.74
2022-08-23T18:48:18.132Z,23.68
2022-08-23T18:50:47.088Z,23.64
2022-08-23T18:53:18.188Z,23.64
2022-08-23T18:55:46.788Z,23.53
2022-08-23T18:58:15.330Z,23.45
2022-08-23T19:00:43.965Z,23.48
2022-08-23T19:03:14.295Z,23.51
2022-08-23T19:05:43.471Z,23.41
2022-08-23T19:08:13.510Z,23.22
2022-08-23T19:10:44.405Z,23.13
2022-08-23T19:13:13.268Z,23.03
2022-08-23T19:15:42.176Z,22.94
2022-08-23T19:18:10.966Z,22.75
2022-08-23T19:20:39.802Z,22.57
2022-08-23T19:23:08.390Z,22.46
2022-08-23T19:25:38.518Z,22.27
2022-08-23T19:28:08.544Z,22.09
2022-08-23T19:30:36.985Z,21.94
2022-08-23T19:33:05.824Z,21.93
2022-08-23T19:35:34.880Z,22.02
2022-08-23T19:38:03.413Z,22.13
2022-08-23T19:40:31.970Z,22.13
2022-08-23T19:43:01.011Z,22.11
2022-08-23T19:45:32.171Z,22.11
2022-08-23T19:48:02.802Z,22.14
2022-08-23T19:50:32.569Z,22.14
2022-08-23T19:53:01.293Z,22.08
2022-08-23T19:55:32.533Z,22.03
2022-08-23T19:58:01.806Z,22.05
2022-08-23T20:00:31.983Z,22.11
2022-08-23T20:03:00.925Z,22.09
2022-08-23T20:05:31.208Z,22.03
2022-08-23T20:08:00.299Z,22.02
2022-08-23T20:10:29.019Z,21.99
2022-08-23T20:12:57.633Z,21.99
2022-08-23T20:15:26.820Z,21.99
2022-08-23T20:17:56.817Z,21.94
2022-08-23T20:20:25.443Z,21.70
2022-08-23T20:23:11.483Z,21.61
2022-08-23T20:25:39.911Z,21.46
2022-08-23T20:28:08.766Z,21.32
2022-08-23T20:30:37.554Z,21.29
2022-08-23T20:33:07.456Z,21.31
2022-08-23T20:35:35.991Z,21.22
2022-08-23T20:38:04.609Z,21.15
2022-08-23T20:40:33.233Z,21.00
2022-08-23T20:43:02.017Z,20.86
2022-08-23T20:45:30.759Z,20.79
2022-08-23T20:47:59.792Z,20.77
2022-08-23T20:50:29.675Z,20.78
2022-08-23T20:52:58.206Z,20.77
2022-08-23T20:55:26.747Z,20.69
2022-08-23T20:57:55.419Z,20.61
2022-08-23T21:00:23.840Z,20.57
2022-08-23T21:02:52.407Z,20.56
2022-08-23T21:05:20.896Z,20.54
2022-08-23T21:07:50.775Z,20.50
2022-08-23T21:10:19.982Z,20.40
2022-08-23T21:12:48.537Z,20.30
2022-08-23T21:15:16.996Z,20.23
2022-08-23T21:17:46.738Z,20.16
2022-08-23T21:20:16.767Z,20.09
2022-08-23T21:22:46.180Z,20.09
2022-08-23T21:25:16.175Z,20.10
2022-08-23T21:27:44.783Z,20.05
2022-08-23T21:30:14.439Z,19.82
2022-08-23T21:32:42.957Z,19.65
2022-08-23T21:35:12.991Z,19.55
2022-08-23T21:37:41.435Z,19.45
2022-08-23T21:40:11.354Z,19.42
2022-08-23T21:42:41.559Z,19.44
2022-08-23T21:45:10.710Z,19.48
2022-08-23T21:47:40.211Z,19.50
2022-08-23T21:50:09.332Z,19.55
2022-08-23T21:52:37.787Z,19.62
2022-08-23T21:55:07.572Z,19.62
2022-08-23T21:57:37.617Z,19.49
2022-08-23T22:00:13.289Z,19.42
2022-08-23T22:02:42.281Z,19.36
2022-08-23T22:05:11.060Z,19.37
2022-08-23T22:07:40.294Z,19.33
2022-08-23T22:10:10.710Z,19.27
2022-08-23T22:12:39.656Z,19.27
2022-08-23T22:15:10.312Z,19.22
2022-08-23T22:17:38.800Z,19.16
2022-08-23T22:20:09.772Z,19.07
2022-08-23T22:22:38.636Z,19.02
2022-08-23T22:25:08.784Z,19.03
2022-08-23T22:27:37.400Z,19.03
2022-08-23T22:30:06.770Z,19.03
2022-08-23T22:32:36.653Z,19.03
2022-08-23T22:35:06.517Z,19.05
2022-08-23T22:37:34.957Z,19.01
2022-08-23T22:40:04.624Z,18.88
2022-08-23T22:42:33.605Z,18.82
2022-08-23T22:45:06.133Z,18.75
2022-08-23T22:47:38.278Z,18.73
2022-08-23T22:50:07.838Z,18.73
2022-08-23T22:52:36.310Z,18.76
2022-08-23T22:55:05.712Z,18.83
2022-08-23T22:57:34.299Z,18.82
2022-08-23T23:00:09.671Z,18.78
2022-08-23T23:02:44.433Z,18.69
2022-08-23T23:05:12.924Z,18.70
2022-08-23T23:07:58.618Z,18.75
2022-08-23T23:10:27.031Z,18.81
2022-08-23T23:12:55.505Z,18.87
2022-08-23T23:15:24.017Z,18.86
2022-08-23T23:17:54.105Z,18.77
2022-08-23T23:20:40.912Z,18.75
2022-08-23T23:23:12.619Z,18.70
2022-08-23T23:25:41.768Z,18.66
2022-08-23T23:28:10.737Z,18.67
2022-08-23T23:30:39.347Z,18.70
2022-08-23T23:33:09.329Z,18.78
2022-08-23T23:35:38.180Z,18.78
2022-08-23T23:38:07.476Z,18.78
2022-08-23T23:40:36.116Z,18.78
2022-08-23T23:43:05.259Z,18.76
2022-08-23T23:45:33.936Z,18.75
2022-08-23T23:48:02.527Z,18.65
2022-08-23T23:50:33.814Z,18.54
2022-08-23T23:53:02.541Z,18.46
2022-08-23T23:55:31.900Z,18.44
2022-08-23T23:58:00.456Z,18.47
