createdAt,value
2019-04-10T00:02:21.641Z,102004.53
2019-04-10T00:04:51.613Z,102013.53
2019-04-10T00:07:21.886Z,102004.89
2019-04-10T00:09:51.678Z,102008.83
2019-04-10T00:12:21.247Z,102007.94
2019-04-10T00:14:50.512Z,102012.56
2019-04-10T00:17:19.496Z,102009.23
2019-04-10T00:19:48.721Z,102009.69
2019-04-10T00:22:18.022Z,102003.03
2019-04-10T00:24:47.080Z,102007.89
2019-04-10T00:27:16.677Z,102011.67
2019-04-10T00:29:46.745Z,102003.23
2019-04-10T00:32:16.185Z,102001.61
2019-04-10T00:34:45.624Z,102009.52
2019-04-10T00:37:23.644Z,102003.67
2019-04-10T00:39:46.551Z,102007.81
2019-04-10T00:42:15.615Z,102001.80
2019-04-10T00:44:45.873Z,102011.95
2019-04-10T00:47:14.963Z,102011.78
2019-04-10T00:49:44.284Z,102007.20
2019-04-10T00:52:14.220Z,102013.94
2019-04-10T00:54:43.520Z,102009.72
2019-04-10T00:57:12.853Z,102008.38
2019-04-10T00:59:42.320Z,102005.33
2019-04-10T01:02:12.207Z,102005.69
2019-04-10T01:04:41.269Z,102013.64
2019-04-10T01:07:10.683Z,102011.25
2019-04-10T01:09:39.744Z,102012.11
2019-04-10T01:12:09.629Z,102016.11
2019-04-10T01:14:40.015Z,102020.25
2019-04-10T01:17:09.218Z,102013.92
2019-04-10T01:19:38.307Z,102019.76
2019-04-10T01:22:07.370Z,102012.98
2019-04-10T01:24:37.632Z,102013.39
2019-04-10T01:27:07.647Z,102016.39
2019-04-10T01:29:37.674Z,102014.88
2019-04-10T01:32:07.738Z,102013.31
2019-04-10T01:34:37.862Z,102018.12
2019-04-10T01:37:06.969Z,102006.77
2019-04-10T01:39:36.034Z,102013.54
2019-04-10T01:42:06.164Z,102017.40
2019-04-10T01:44:36.250Z,102013.67
2019-04-10T01:47:06.694Z,102010.17
2019-04-10T01:49:36.299Z,102005.55
2019-04-10T01:52:05.376Z,102004.30
2019-04-10T01:54:35.362Z,101995.14
2019-04-10T01:57:04.425Z,102003.58
2019-04-10T01:59:34.464Z,102007.84
2019-04-10T02:02:09.212Z,102001.23
2019-04-10T02:04:39.597Z,102004.83
2019-04-10T02:07:09.649Z,102005.28
2019-04-10T02:09:39.322Z,101996.75
2019-04-10T02:12:08.353Z,102011.11
2019-04-10T02:14:38.580Z,101991.81
2019-04-10T02:17:08.482Z,102003.58
2019-04-10T02:19:38.511Z,101991.45
2019-04-10T02:22:08.644Z,102003.04
2019-04-10T02:24:38.849Z,102000.52
2019-04-10T02:27:07.945Z,102000.20
2019-04-10T02:29:37.315Z,101999.63
2019-04-10T02:32:06.376Z,102002.02
2019-04-10T02:34:36.845Z,102008.70
2019-04-10T02:37:06.783Z,102005.02
2019-04-10T02:39:42.501Z,102006.59
2019-04-10T02:42:08.224Z,102007.05
2019-04-10T02:44:37.747Z,102013.33
2019-04-10T02:47:07.013Z,102009.56
2019-04-10T02:49:36.490Z,102014.59
2019-04-10T02:52:06.620Z,102004.30
2019-04-10T02:54:37.201Z,102021.53
2019-04-10T02:57:07.430Z,102019.38
2019-04-10T02:59:37.541Z,102022.06
2019-04-10T03:02:08.341Z,102007.39
2019-04-10T03:04:37.423Z,102017.17
2019-04-10T03:07:07.598Z,102014.42
2019-04-10T03:09:53.284Z,102013.79
2019-04-10T03:12:08.927Z,102011.81
2019-04-10T03:14:39.355Z,102017.80
2019-04-10T03:17:10.112Z,102015.23
2019-04-10T03:19:39.216Z,102022.56
2019-04-10T03:22:09.070Z,102013.89
2019-04-10T03:24:38.516Z,102024.67
2019-04-10T03:27:07.564Z,102024.67
2019-04-10T03:29:36.620Z,102013.36
2019-04-10T03:32:27.866Z,102014.44
2019-04-10T03:34:56.667Z,102015.61
2019-04-10T03:37:26.472Z,102016.32
2019-04-10T03:39:55.578Z,102011.39
2019-04-10T03:42:25.282Z,102011.79
2019-04-10T03:44:54.949Z,102011.75
2019-04-10T03:47:25.056Z,102015.11
2019-04-10T03:49:54.152Z,102017.76
2019-04-10T03:52:23.222Z,102011.65
2019-04-10T03:54:52.374Z,102020.85
2019-04-10T03:57:22.564Z,102031.89
2019-04-10T03:59:51.922Z,102024.22
2019-04-10T04:02:21.857Z,102025.34
2019-04-10T04:04:50.995Z,102024.98
2019-04-10T04:07:20.812Z,102022.25
2019-04-10T04:09:49.906Z,102020.42
2019-04-10T04:12:18.858Z,102024.72
2019-04-10T04:14:48.456Z,102026.34
2019-04-10T04:17:17.947Z,102027.45
2019-04-10T04:19:47.044Z,102019.33
2019-04-10T04:22:16.717Z,102026.82
2019-04-10T04:24:46.114Z,102021.80
2019-04-10T04:27:15.345Z,102024.26
2019-04-10T04:29:45.422Z,102017.67
2019-04-10T04:32:15.558Z,102028.58
2019-04-10T04:34:45.437Z,102030.23
2019-04-10T04:37:14.569Z,102030.09
2019-04-10T04:39:43.638Z,102032.16
2019-04-10T04:42:12.851Z,102030.19
2019-04-10T04:44:41.913Z,102027.31
2019-04-10T04:47:10.921Z,102037.01
2019-04-10T04:49:40.307Z,102035.48
2019-04-10T04:52:11.394Z,102038.09
2019-04-10T04:54:40.153Z,102036.26
2019-04-10T04:57:10.628Z,102029.80
2019-04-10T04:59:40.685Z,102038.41
2019-04-10T05:02:10.148Z,102053.89
2019-04-10T05:04:39.590Z,102058.70
2019-04-10T05:07:08.669Z,102066.73
2019-04-10T05:09:39.354Z,102068.69
2019-04-10T05:12:09.299Z,102074.70
2019-04-10T05:14:39.801Z,102081.92
2019-04-10T05:17:10.046Z,102101.59
2019-04-10T05:19:39.118Z,102092.71
2019-04-10T05:22:08.215Z,102094.27
2019-04-10T05:24:37.149Z,102107.41
2019-04-10T05:27:06.222Z,102107.58
2019-04-10T05:29:35.233Z,102120.36
2019-04-10T05:32:05.115Z,102118.80
2019-04-10T05:34:34.221Z,102120.08
2019-04-10T05:37:03.552Z,102113.35
2019-04-10T05:39:42.297Z,102120.78
2019-04-10T05:42:04.284Z,102139.82
2019-04-10T05:44:34.030Z,102129.32
2019-04-10T05:47:03.427Z,102127.30
2019-04-10T05:49:33.164Z,102119.32
2019-04-10T05:52:02.307Z,102132.05
2019-04-10T05:54:31.248Z,102135.48
2019-04-10T05:57:01.156Z,102133.78
2019-04-10T05:59:30.329Z,102134.63
2019-04-10T06:01:59.341Z,102137.61
2019-04-10T06:04:29.401Z,102149.91
2019-04-10T06:06:58.902Z,102152.42
2019-04-10T06:09:28.952Z,102142.66
2019-04-10T06:11:58.081Z,102146.06
2019-04-10T06:14:28.179Z,102149.81
2019-04-10T06:16:58.552Z,102153.62
2019-04-10T06:19:28.836Z,102146.06
2019-04-10T06:21:57.921Z,102152.42
2019-04-10T06:24:27.923Z,102146.08
2019-04-10T06:26:57.105Z,102149.44
2019-04-10T06:29:26.758Z,102152.72
2019-04-10T06:31:56.870Z,102158.34
2019-04-10T06:34:25.991Z,102147.31
2019-04-10T06:36:55.032Z,102158.36
2019-04-10T06:39:24.785Z,102158.80
2019-04-10T06:41:53.905Z,102165.58
2019-04-10T06:44:22.964Z,102151.16
2019-04-10T06:46:52.903Z,102164.75
2019-04-10T06:49:22.806Z,102168.56
2019-04-10T06:51:51.859Z,102152.01
2019-04-10T06:54:20.847Z,102169.83
2019-04-10T06:56:50.315Z,102157.09
2019-04-10T06:59:19.436Z,102182.53
2019-04-10T07:01:52.938Z,102158.80
2019-04-10T07:04:21.893Z,102163.41
2019-04-10T07:06:58.713Z,102153.58
2019-04-10T07:09:26.163Z,102147.64
2019-04-10T07:11:56.815Z,102148.97
2019-04-10T07:14:24.592Z,102161.36
2019-04-10T07:16:54.781Z,102158.80
2019-04-10T07:19:24.204Z,102149.48
2019-04-10T07:21:53.416Z,102168.98
2019-04-10T07:24:22.891Z,102166.44
2019-04-10T07:26:53.176Z,102163.05
2019-04-10T07:29:27.594Z,102157.45
2019-04-10T07:31:53.082Z,102166.86
2019-04-10T07:34:26.415Z,102200.38
2019-04-10T07:36:53.790Z,102192.23
2019-04-10T07:39:26.884Z,102179.16
2019-04-10T07:41:53.789Z,102182.91
2019-04-10T07:44:22.795Z,102193.81
2019-04-10T07:46:52.917Z,102204.98
2019-04-10T07:49:22.289Z,102178.66
2019-04-10T07:51:54.072Z,102181.70
2019-04-10T07:54:24.481Z,102221.16
2019-04-10T07:56:53.699Z,102190.95
2019-04-10T07:59:22.808Z,102218.55
2019-04-10T08:01:51.864Z,102196.23
2019-04-10T08:04:20.923Z,102186.09
2019-04-10T08:06:50.188Z,102196.39
2019-04-10T08:09:19.309Z,102206.63
2019-04-10T08:11:48.924Z,102194.11
2019-04-10T08:14:17.980Z,102194.69
2019-04-10T08:16:47.667Z,102232.38
2019-04-10T08:19:16.744Z,102221.62
2019-04-10T08:21:46.452Z,102222.70
2019-04-10T08:24:15.800Z,102219.87
2019-04-10T08:26:45.119Z,102220.96
2019-04-10T08:29:14.295Z,102211.66
2019-04-10T08:31:44.262Z,102237.86
2019-04-10T08:34:13.310Z,102229.38
2019-04-10T08:36:42.351Z,102217.11
2019-04-10T08:39:11.396Z,102234.14
2019-04-10T08:41:41.547Z,102222.23
2019-04-10T08:44:10.835Z,102245.48
2019-04-10T08:46:39.880Z,102248.53
2019-04-10T08:49:08.894Z,102239.72
2019-04-10T08:51:39.396Z,102214.20
2019-04-10T08:54:08.585Z,102219.66
2019-04-10T08:56:38.618Z,102236.05
2019-04-10T08:59:08.337Z,102233.24
2019-04-10T09:01:37.719Z,102218.03
2019-04-10T09:04:07.758Z,102245.44
2019-04-10T09:06:37.763Z,102233.34
2019-04-10T09:09:07.937Z,102245.97
2019-04-10T09:11:37.581Z,102242.94
2019-04-10T09:14:06.644Z,102237.81
2019-04-10T09:16:36.462Z,102253.23
2019-04-10T09:19:05.832Z,102252.90
2019-04-10T09:21:34.908Z,102254.19
2019-04-10T09:24:04.723Z,102263.02
2019-04-10T09:26:33.896Z,102265.24
2019-04-10T09:29:02.861Z,102255.92
2019-04-10T09:31:31.854Z,102249.98
2019-04-10T09:34:01.235Z,102238.51
2019-04-10T09:36:30.404Z,102245.35
2019-04-10T09:38:59.546Z,102250.87
2019-04-10T09:41:28.550Z,102247.91
2019-04-10T09:43:58.270Z,102275.06
2019-04-10T09:46:27.506Z,102253.84
2019-04-10T09:48:56.502Z,102239.83
2019-04-10T09:51:25.863Z,102245.77
2019-04-10T09:53:54.918Z,102236.84
2019-04-10T09:56:23.948Z,102262.30
2019-04-10T09:58:53.275Z,102242.81
2019-04-10T10:01:22.411Z,102243.66
2019-04-10T10:03:51.411Z,102238.56
2019-04-10T10:06:27.069Z,102241.52
2019-04-10T10:08:52.286Z,102202.50
2019-04-10T10:11:22.185Z,102231.34
2019-04-10T10:13:52.290Z,102249.16
2019-04-10T10:16:21.417Z,102257.66
2019-04-10T10:18:50.433Z,102234.75
2019-04-10T10:21:20.673Z,102247.45
2019-04-10T10:23:49.890Z,102251.67
2019-04-10T10:26:19.712Z,102242.31
2019-04-10T10:28:48.810Z,102247.36
2019-04-10T10:31:17.955Z,102258.05
2019-04-10T10:33:48.022Z,102246.01
2019-04-10T10:36:17.830Z,102239.19
2019-04-10T10:38:47.482Z,102246.52
2019-04-10T10:41:16.641Z,102221.38
2019-04-10T10:43:46.662Z,102214.70
2019-04-10T10:46:15.781Z,102218.19
2019-04-10T10:48:44.786Z,102229.25
2019-04-10T10:51:14.877Z,102244.05
2019-04-10T10:53:44.146Z,102232.65
2019-04-10T10:56:13.987Z,102227.13
2019-04-10T10:58:43.956Z,102211.42
2019-04-10T11:01:13.713Z,102217.25
2019-04-10T11:03:42.767Z,102210.94
2019-04-10T11:06:12.865Z,102221.16
2019-04-10T11:08:43.841Z,102225.41
2019-04-10T11:11:12.977Z,102222.02
2019-04-10T11:13:43.144Z,102227.92
2019-04-10T11:16:13.076Z,102243.69
2019-04-10T11:18:42.533Z,102227.09
2019-04-10T11:21:12.734Z,102216.50
2019-04-10T11:23:42.416Z,102235.59
2019-04-10T11:26:14.057Z,102216.06
2019-04-10T11:28:43.223Z,102238.88
2019-04-10T11:31:13.551Z,102231.09
2019-04-10T11:33:43.857Z,102229.48
2019-04-10T11:36:14.918Z,102238.06
2019-04-10T11:38:45.356Z,102236.89
2019-04-10T11:41:15.101Z,102224.20
2019-04-10T11:43:46.290Z,102244.31
2019-04-10T11:46:15.491Z,102244.05
2019-04-10T11:48:46.773Z,102240.69
2019-04-10T11:51:16.490Z,102268.67
2019-04-10T11:53:50.837Z,102261.39
2019-04-10T11:56:17.980Z,102272.63
2019-04-10T12:01:21.165Z,102278.18
2019-04-10T12:03:51.576Z,102281.70
2019-04-10T12:06:21.195Z,102270.37
2019-04-10T12:09:13.677Z,102280.14
2019-04-10T12:11:21.670Z,102275.04
2019-04-10T12:13:51.427Z,102273.36
2019-04-10T12:16:20.966Z,102283.57
2019-04-10T12:18:50.944Z,102251.29
2019-04-10T12:21:20.042Z,102261.05
2019-04-10T12:23:50.038Z,102268.69
2019-04-10T12:26:19.974Z,102272.12
2019-04-10T12:28:49.990Z,102272.95
2019-04-10T12:31:19.752Z,102287.78
2019-04-10T12:33:49.155Z,102284.82
2019-04-10T12:36:18.365Z,102290.20
2019-04-10T12:38:47.806Z,102291.50
2019-04-10T12:41:17.316Z,102290.38
2019-04-10T12:43:47.351Z,102286.73
2019-04-10T12:46:16.921Z,102286.08
2019-04-10T12:48:47.231Z,102297.92
2019-04-10T12:51:17.387Z,102283.24
2019-04-10T12:53:46.368Z,102284.64
2019-04-10T12:56:15.735Z,102246.61
2019-04-10T12:58:44.825Z,102240.67
2019-04-10T13:01:14.607Z,102269.12
2019-04-10T13:03:43.657Z,102262.75
2019-04-10T13:06:13.656Z,102270.84
2019-04-10T13:08:55.706Z,102247.50
2019-04-10T13:11:13.906Z,102254.72
2019-04-10T13:13:42.917Z,102261.06
2019-04-10T13:16:12.043Z,102264.89
2019-04-10T13:18:41.041Z,102265.74
2019-04-10T13:21:10.428Z,102260.23
2019-04-10T13:23:39.697Z,102244.50
2019-04-10T13:26:10.546Z,102257.66
2019-04-10T13:28:39.481Z,102239.77
2019-04-10T13:31:08.866Z,102227.48
2019-04-10T13:33:38.566Z,102228.20
2019-04-10T13:36:07.672Z,102237.56
2019-04-10T13:38:38.264Z,102246.58
2019-04-10T13:41:08.127Z,102224.45
2019-04-10T13:43:38.057Z,102249.19
2019-04-10T13:46:07.212Z,102238.11
2019-04-10T13:48:36.256Z,102249.53
2019-04-10T13:51:07.447Z,102220.74
2019-04-10T13:53:36.069Z,102227.78
2019-04-10T13:56:06.570Z,102197.83
2019-04-10T13:58:35.646Z,102218.88
2019-04-10T14:01:07.305Z,102199.42
2019-04-10T14:03:36.550Z,102214.95
2019-04-10T14:06:05.847Z,102204.61
2019-04-10T14:08:56.050Z,102204.42
2019-04-10T14:11:06.280Z,102213.88
2019-04-10T14:13:35.865Z,102206.20
2019-04-10T14:16:06.484Z,102201.87
2019-04-10T14:18:35.551Z,102215.31
2019-04-10T14:21:08.765Z,102221.05
2019-04-10T14:23:35.749Z,102203.95
2019-04-10T14:26:43.724Z,102240.20
2019-04-10T14:29:14.319Z,102222.01
2019-04-10T14:31:49.049Z,102202.91
2019-04-10T14:34:18.865Z,102215.95
2019-04-10T14:36:48.973Z,102244.75
2019-04-10T14:39:21.202Z,102220.70
2019-04-10T14:41:50.058Z,102228.30
2019-04-10T14:44:19.097Z,102236.06
2019-04-10T14:46:48.029Z,102236.22
2019-04-10T14:49:17.306Z,102244.03
2019-04-10T14:51:46.428Z,102220.72
2019-04-10T14:54:15.661Z,102231.22
2019-04-10T14:56:44.746Z,102264.80
2019-04-10T14:59:13.804Z,102274.04
2019-04-10T15:01:42.819Z,102276.56
2019-04-10T15:04:12.887Z,102259.98
2019-04-10T15:06:42.148Z,102258.64
2019-04-10T15:09:25.597Z,102250.59
2019-04-10T15:11:51.351Z,102239.58
2019-04-10T15:14:21.522Z,102245.16
2019-04-10T15:16:55.657Z,102243.12
2019-04-10T15:19:22.622Z,102239.28
2019-04-10T15:21:53.706Z,102233.18
2019-04-10T15:24:23.683Z,102240.34
2019-04-10T15:26:54.018Z,102249.58
2019-04-10T15:29:23.377Z,102236.87
2019-04-10T15:31:52.379Z,102230.39
2019-04-10T15:34:22.480Z,102218.86
2019-04-10T15:36:52.771Z,102228.13
2019-04-10T15:39:31.421Z,102229.00
2019-04-10T15:41:52.856Z,102225.95
2019-04-10T15:44:21.901Z,102213.97
2019-04-10T15:46:51.371Z,102213.29
2019-04-10T15:49:20.691Z,102237.84
2019-04-10T15:51:49.835Z,102236.58
2019-04-10T15:54:18.796Z,102203.97
2019-04-10T15:56:47.830Z,102233.48
2019-04-10T15:59:16.873Z,102219.09
2019-04-10T16:01:46.878Z,102228.39
2019-04-10T16:04:17.122Z,102217.55
2019-04-10T16:06:47.403Z,102220.73
2019-04-10T16:09:17.144Z,102237.91
2019-04-10T16:12:04.031Z,102240.98
2019-04-10T16:14:33.337Z,102239.38
2019-04-10T16:17:40.008Z,102235.62
2019-04-10T16:20:27.316Z,102216.44
2019-04-10T16:23:14.759Z,102222.83
2019-04-10T16:25:52.322Z,102240.75
2019-04-10T16:28:22.783Z,102233.69
2019-04-10T16:30:51.903Z,102239.67
2019-04-10T16:33:21.098Z,102248.81
2019-04-10T16:35:50.184Z,102240.89
2019-04-10T16:38:19.102Z,102248.88
2019-04-10T16:40:48.096Z,102259.84
2019-04-10T16:43:17.101Z,102254.52
2019-04-10T16:45:46.884Z,102261.51
2019-04-10T16:48:16.931Z,102253.09
2019-04-10T16:50:46.119Z,102261.19
2019-04-10T16:53:16.029Z,102235.73
2019-04-10T16:55:45.229Z,102232.25
2019-04-10T16:58:14.237Z,102246.60
2019-04-10T17:00:43.391Z,102255.28
2019-04-10T17:03:13.282Z,102256.76
2019-04-10T17:05:43.767Z,102254.29
2019-04-10T17:08:14.049Z,102245.61
2019-04-10T17:10:43.092Z,102241.41
2019-04-10T17:13:12.099Z,102253.79
2019-04-10T17:15:41.886Z,102256.05
2019-04-10T17:18:10.907Z,102250.63
2019-04-10T17:20:40.543Z,102253.17
2019-04-10T17:23:10.029Z,102245.23
2019-04-10T17:25:39.146Z,102248.89
2019-04-10T17:28:08.332Z,102246.17
2019-04-10T17:30:38.057Z,102253.33
2019-04-10T17:33:07.354Z,102252.93
2019-04-10T17:35:36.371Z,102261.05
2019-04-10T17:38:06.761Z,102256.81
2019-04-10T17:40:44.368Z,102264.85
2019-04-10T17:43:08.446Z,102264.37
2019-04-10T17:45:38.556Z,102264.33
2019-04-10T17:48:07.685Z,102266.84
2019-04-10T17:50:37.302Z,102266.61
2019-04-10T17:53:07.347Z,102274.89
2019-04-10T17:55:36.336Z,102270.13
2019-04-10T17:58:05.708Z,102271.92
2019-04-10T18:00:40.171Z,102283.08
2019-04-10T18:03:09.263Z,102280.30
2019-04-10T18:05:39.128Z,102278.55
2019-04-10T18:08:08.409Z,102289.18
2019-04-10T18:10:44.687Z,102281.08
2019-04-10T18:13:08.522Z,102286.91
2019-04-10T18:15:37.924Z,102292.85
2019-04-10T18:18:07.299Z,102298.34
2019-04-10T18:20:36.400Z,102302.91
2019-04-10T18:23:05.548Z,102307.03
2019-04-10T18:25:34.585Z,102314.61
2019-04-10T18:28:03.873Z,102314.82
2019-04-10T18:30:34.532Z,102313.03
2019-04-10T18:33:04.991Z,102321.41
2019-04-10T18:35:35.252Z,102315.38
2019-04-10T18:38:05.633Z,102322.36
2019-04-10T18:40:35.136Z,102328.14
2019-04-10T18:43:04.591Z,102328.45
2019-04-10T18:45:33.757Z,102326.53
2019-04-10T18:48:02.858Z,102336.03
2019-04-10T18:50:32.507Z,102338.05
2019-04-10T18:53:01.880Z,102343.16
2019-04-10T18:55:32.203Z,102340.98
2019-04-10T18:58:03.270Z,102338.25
2019-04-10T19:00:51.166Z,102337.94
2019-04-10T19:03:48.004Z,102344.42
2019-04-10T19:06:14.394Z,102349.92
2019-04-10T19:08:44.017Z,102361.63
2019-04-10T19:11:21.261Z,102359.13
2019-04-10T19:13:43.893Z,102365.75
2019-04-10T19:16:13.144Z,102367.59
2019-04-10T19:18:42.185Z,102386.39
2019-04-10T19:21:11.428Z,102381.04
2019-04-10T19:23:41.716Z,102393.15
2019-04-10T19:26:13.775Z,102398.34
2019-04-10T19:28:46.225Z,102388.84
2019-04-10T19:31:19.403Z,102386.88
2019-04-10T19:33:46.989Z,102402.06
2019-04-10T19:36:16.082Z,102398.58
2019-04-10T19:38:45.367Z,102405.03
2019-04-10T19:41:25.071Z,102402.66
2019-04-10T19:43:46.395Z,102399.02
2019-04-10T19:46:15.734Z,102408.81
2019-04-10T19:48:48.140Z,102408.04
2019-04-10T19:51:16.391Z,102406.63
2019-04-10T19:53:45.816Z,102408.93
2019-04-10T19:56:16.011Z,102413.16
2019-04-10T19:58:46.002Z,102410.45
2019-04-10T20:01:15.094Z,102417.28
2019-04-10T20:03:44.114Z,102422.77
2019-04-10T20:06:14.220Z,102421.55
2019-04-10T20:08:43.963Z,102412.68
2019-04-10T20:11:13.296Z,102435.27
2019-04-10T20:13:42.960Z,102426.84
2019-04-10T20:16:13.081Z,102419.63
2019-04-10T20:18:43.203Z,102430.27
2019-04-10T20:21:12.636Z,102433.81
2019-04-10T20:23:41.677Z,102438.25
2019-04-10T20:26:10.756Z,102421.92
2019-04-10T20:28:40.722Z,102440.52
2019-04-10T20:31:15.259Z,102444.09
2019-04-10T20:33:45.170Z,102440.67
2019-04-10T20:36:15.142Z,102445.89
2019-04-10T20:38:45.007Z,102436.36
2019-04-10T20:41:14.185Z,102449.35
2019-04-10T20:43:43.162Z,102449.56
2019-04-10T20:46:12.198Z,102443.12
2019-04-10T20:48:41.407Z,102447.94
2019-04-10T20:51:10.437Z,102445.89
2019-04-10T20:53:40.184Z,102449.12
2019-04-10T20:56:10.372Z,102443.86
2019-04-10T20:58:40.276Z,102450.61
2019-04-10T21:01:10.352Z,102444.75
2019-04-10T21:03:40.228Z,102456.73
2019-04-10T21:06:09.382Z,102453.51
2019-04-10T21:08:38.436Z,102467.76
2019-04-10T21:11:07.647Z,102459.90
2019-04-10T21:13:36.731Z,102464.70
2019-04-10T21:16:07.027Z,102469.39
2019-04-10T21:18:36.161Z,102471.38
2019-04-10T21:21:05.908Z,102477.33
2019-04-10T21:23:35.870Z,102474.31
2019-04-10T21:26:06.127Z,102476.92
2019-04-10T21:28:35.170Z,102471.22
2019-04-10T21:31:26.073Z,102473.75
2019-04-10T21:34:14.604Z,102478.27
2019-04-10T21:36:43.933Z,102481.31
2019-04-10T21:39:13.845Z,102481.88
2019-04-10T21:41:43.040Z,102481.35
2019-04-10T21:44:13.036Z,102480.70
2019-04-10T21:46:42.090Z,102485.47
2019-04-10T21:49:11.440Z,102483.34
2019-04-10T21:51:40.801Z,102483.67
2019-04-10T21:54:09.944Z,102486.08
2019-04-10T21:56:38.881Z,102475.20
2019-04-10T21:59:08.971Z,102489.49
2019-04-10T22:01:38.562Z,102483.63
2019-04-10T22:04:08.226Z,102485.09
2019-04-10T22:06:53.696Z,102481.22
2019-04-10T22:09:45.250Z,102475.20
2019-04-10T22:12:29.770Z,102481.14
2019-04-10T22:14:52.585Z,102482.93
2019-04-10T22:17:22.636Z,102480.29
2019-04-10T22:19:52.825Z,102477.69
2019-04-10T22:22:22.502Z,102482.00
2019-04-10T22:24:51.629Z,102474.38
2019-04-10T22:27:20.694Z,102484.48
2019-04-10T22:29:50.047Z,102489.16
2019-04-10T22:32:19.265Z,102476.83
2019-04-10T22:34:48.490Z,102484.73
2019-04-10T22:37:17.512Z,102488.59
2019-04-10T22:39:46.519Z,102487.05
2019-04-10T22:42:16.068Z,102486.77
2019-04-10T22:44:46.741Z,102487.05
2019-04-10T22:47:16.903Z,102486.12
2019-04-10T22:49:47.075Z,102489.17
2019-04-10T22:52:16.199Z,102489.45
2019-04-10T22:54:46.347Z,102486.40
2019-04-10T22:57:15.590Z,102480.86
2019-04-10T22:59:44.661Z,102483.67
2019-04-10T23:02:15.078Z,102488.83
2019-04-10T23:04:44.994Z,102484.51
2019-04-10T23:07:14.539Z,102481.95
2019-04-10T23:09:44.448Z,102487.17
2019-04-10T23:12:14.141Z,102484.70
2019-04-10T23:14:44.861Z,102485.43
2019-04-10T23:17:14.669Z,102487.27
2019-04-10T23:19:44.574Z,102481.33
2019-04-10T23:22:13.881Z,102485.79
2019-04-10T23:24:43.479Z,102485.79
2019-04-10T23:27:13.392Z,102482.82
2019-04-10T23:29:42.392Z,102488.22
2019-04-10T23:32:11.403Z,102485.16
2019-04-10T23:34:40.995Z,102485.07
2019-04-10T23:37:10.881Z,102482.59
2019-04-10T23:39:40.591Z,102485.25
2019-04-10T23:42:10.764Z,102490.56
2019-04-10T23:44:40.763Z,102487.50
2019-04-10T23:47:09.934Z,102489.84
2019-04-10T23:49:38.991Z,102479.48
2019-04-10T23:52:07.998Z,102488.22
2019-04-10T23:54:37.507Z,102495.23
2019-04-10T23:57:07.368Z,102491.81
2019-04-10T23:59:37.127Z,102503.20
