createdAt,value
2019-01-03T00:00:16.133Z,96932.22
2019-01-03T00:02:55.336Z,96930.09
2019-01-03T00:05:43.505Z,96919.02
2019-01-03T00:08:31.615Z,96928.08
2019-01-03T00:11:19.753Z,96935.77
2019-01-03T00:14:08.134Z,96940.06
2019-01-03T00:16:56.265Z,96947.23
2019-01-03T00:19:44.370Z,96956.56
2019-01-03T00:22:32.512Z,96951.74
2019-01-03T00:25:20.616Z,96950.78
2019-01-03T00:28:03.035Z,96951.06
2019-01-03T00:30:51.116Z,96954.69
2019-01-03T00:33:39.256Z,96959.05
2019-01-03T00:36:27.391Z,96964.06
2019-01-03T00:39:15.561Z,96963.17
2019-01-03T00:42:03.665Z,96966.33
2019-01-03T00:44:51.834Z,96962.89
2019-01-03T00:47:39.936Z,96965.64
2019-01-03T00:50:28.097Z,96973.60
2019-01-03T00:53:16.202Z,96973.83
2019-01-03T00:56:04.341Z,96986.90
2019-01-03T00:58:52.442Z,96992.80
2019-01-03T01:01:40.780Z,96994.50
2019-01-03T01:04:28.897Z,96992.01
2019-01-03T01:07:17.051Z,96992.95
2019-01-03T01:10:05.448Z,96997.34
2019-01-03T01:12:53.581Z,97004.94
2019-01-03T01:15:41.694Z,97004.58
2019-01-03T01:18:29.821Z,97008.38
2019-01-03T01:21:08.965Z,97010.69
2019-01-03T01:23:57.090Z,97015.09
2019-01-03T01:26:45.472Z,97026.58
2019-01-03T01:29:33.592Z,97031.23
2019-01-03T01:32:21.718Z,97023.57
2019-01-03T01:35:10.040Z,97027.80
2019-01-03T01:37:58.162Z,97033.78
2019-01-03T01:40:46.587Z,97039.95
2019-01-03T01:43:34.713Z,97036.90
2019-01-03T01:46:22.818Z,97043.20
2019-01-03T01:49:10.947Z,97049.19
2019-01-03T01:51:59.057Z,97042.91
2019-01-03T01:54:47.186Z,97037.75
2019-01-03T01:57:35.312Z,97036.16
2019-01-03T02:03:32.281Z,97042.66
2019-01-03T02:06:20.582Z,97050.82
2019-01-03T02:09:08.747Z,97051.02
2019-01-03T02:11:56.851Z,97051.84
2019-01-03T02:14:44.984Z,97053.70
2019-01-03T02:17:33.115Z,97064.23
2019-01-03T02:20:21.236Z,97062.03
2019-01-03T02:23:09.486Z,97060.27
2019-01-03T02:25:52.098Z,97053.02
2019-01-03T02:28:40.228Z,97048.25
2019-01-03T02:31:28.606Z,97059.45
2019-01-03T02:34:16.738Z,97053.70
2019-01-03T02:37:04.861Z,97054.05
2019-01-03T02:39:52.987Z,97056.09
2019-01-03T02:42:41.122Z,97049.52
2019-01-03T02:45:29.250Z,97050.39
2019-01-03T02:48:17.384Z,97059.66
2019-01-03T02:51:05.484Z,97059.23
2019-01-03T02:53:53.616Z,97058.17
2019-01-03T02:56:41.753Z,97059.31
2019-01-03T02:59:29.877Z,97061.92
2019-01-03T03:02:17.979Z,97062.00
2019-01-03T03:05:06.107Z,97058.82
2019-01-03T03:07:54.203Z,97061.00
2019-01-03T03:10:42.341Z,97062.23
2019-01-03T03:13:30.465Z,97060.14
2019-01-03T03:16:18.839Z,97063.59
2019-01-03T03:19:06.973Z,97066.05
2019-01-03T03:21:55.079Z,97057.55
2019-01-03T03:24:43.200Z,97058.42
2019-01-03T03:27:31.604Z,97059.87
2019-01-03T03:30:19.730Z,97055.25
2019-01-03T03:33:08.160Z,97059.83
2019-01-03T03:35:56.587Z,97059.30
2019-01-03T03:38:44.714Z,97053.82
2019-01-03T03:41:40.690Z,97059.37
2019-01-03T03:44:28.828Z,97061.03
2019-01-03T03:47:16.946Z,97059.77
2019-01-03T03:50:05.075Z,97062.44
2019-01-03T03:52:53.214Z,97055.25
2019-01-03T03:55:41.347Z,97063.06
2019-01-03T03:58:29.456Z,97061.25
2019-01-03T04:01:17.585Z,97058.70
2019-01-03T04:04:05.713Z,97061.64
2019-01-03T04:06:54.131Z,97061.00
2019-01-03T04:09:35.519Z,97068.11
2019-01-03T04:12:23.616Z,97062.17
2019-01-03T04:15:30.776Z,97052.85
2019-01-03T04:18:18.882Z,97053.04
2019-01-03T04:21:07.013Z,97048.81
2019-01-03T04:23:46.127Z,97048.31
2019-01-03T04:26:35.168Z,97047.77
2019-01-03T04:29:23.298Z,97044.02
2019-01-03T04:32:11.703Z,97047.11
2019-01-03T04:34:59.874Z,97032.59
2019-01-03T04:37:47.975Z,97036.03
2019-01-03T04:40:36.122Z,97024.45
2019-01-03T04:43:24.230Z,97021.09
2019-01-03T04:46:12.640Z,97022.00
2019-01-03T04:49:00.749Z,97021.50
2019-01-03T04:51:48.888Z,97021.09
2019-01-03T04:54:37.023Z,97011.80
2019-01-03T04:57:25.132Z,97015.89
2019-01-03T05:00:13.539Z,97024.55
2019-01-03T05:03:01.636Z,97020.00
2019-01-03T05:05:49.767Z,97036.91
2019-01-03T05:08:37.912Z,97038.64
2019-01-03T05:11:26.050Z,97047.52
2019-01-03T05:14:14.175Z,97049.57
2019-01-03T05:17:01.054Z,97055.61
2019-01-03T05:19:49.160Z,97051.36
2019-01-03T05:22:37.844Z,97054.39
2019-01-03T05:25:26.112Z,97056.83
2019-01-03T05:28:14.216Z,97058.07
2019-01-03T05:31:02.337Z,97067.73
2019-01-03T05:33:50.839Z,97070.16
2019-01-03T05:36:39.001Z,97071.08
2019-01-03T05:39:27.091Z,97072.86
2019-01-03T05:42:05.513Z,97074.97
2019-01-03T05:44:53.614Z,97075.45
2019-01-03T05:47:41.295Z,97084.89
2019-01-03T05:50:29.426Z,97088.38
2019-01-03T05:53:17.532Z,97093.16
2019-01-03T05:56:05.665Z,97092.13
2019-01-03T05:58:53.762Z,97098.07
2019-01-03T06:01:42.165Z,97101.02
2019-01-03T06:04:30.279Z,97096.39
2019-01-03T06:07:18.413Z,97100.62
2019-01-03T06:10:06.516Z,97102.34
2019-01-03T06:13:13.736Z,97107.04
2019-01-03T06:15:56.147Z,97106.23
2019-01-03T06:18:44.528Z,97101.89
2019-01-03T06:21:32.694Z,97098.85
2019-01-03T06:24:21.074Z,97101.52
2019-01-03T06:27:09.206Z,97100.22
2019-01-03T06:29:57.308Z,97108.44
2019-01-03T06:32:45.527Z,97111.06
2019-01-03T06:35:33.637Z,97113.94
2019-01-03T06:38:21.788Z,97116.12
2019-01-03T06:41:09.918Z,97116.95
2019-01-03T06:43:58.016Z,97118.16
2019-01-03T06:46:46.165Z,97115.38
2019-01-03T06:49:34.282Z,97120.41
2019-01-03T06:52:22.406Z,97120.91
2019-01-03T06:55:10.534Z,97132.61
2019-01-03T06:57:58.660Z,97139.72
2019-01-03T07:00:46.770Z,97135.83
2019-01-03T07:03:29.815Z,97140.52
2019-01-03T07:06:17.947Z,97147.73
2019-01-03T07:09:06.060Z,97144.31
2019-01-03T07:11:54.489Z,97152.05
2019-01-03T07:14:42.597Z,97155.95
2019-01-03T07:17:23.250Z,97155.00
2019-01-03T07:20:11.381Z,97157.15
2019-01-03T07:22:59.521Z,97159.61
2019-01-03T07:25:47.634Z,97154.44
2019-01-03T07:28:36.055Z,97150.20
2019-01-03T07:31:24.158Z,97167.67
2019-01-03T07:34:12.305Z,97157.41
2019-01-03T07:37:00.434Z,97149.77
2019-01-03T07:39:48.608Z,97152.53
2019-01-03T07:42:37.029Z,97152.11
2019-01-03T07:45:25.303Z,97164.47
2019-01-03T07:48:13.454Z,97156.88
2019-01-03T07:51:01.614Z,97164.99
2019-01-03T07:53:49.916Z,97162.88
2019-01-03T07:56:38.048Z,97177.78
2019-01-03T07:59:26.434Z,97176.84
2019-01-03T08:02:14.574Z,97188.78
2019-01-03T08:05:02.686Z,97185.34
2019-01-03T08:07:50.819Z,97188.27
2019-01-03T08:10:38.928Z,97184.38
2019-01-03T08:13:27.058Z,97189.91
2019-01-03T08:16:15.187Z,97193.20
2019-01-03T08:19:03.295Z,97184.70
2019-01-03T08:21:51.426Z,97171.92
2019-01-03T08:24:39.531Z,97177.55
2019-01-03T08:27:27.938Z,97178.47
2019-01-03T08:30:16.043Z,97181.09
2019-01-03T08:33:04.383Z,97184.49
2019-01-03T08:35:52.492Z,97184.83
2019-01-03T08:38:40.938Z,97191.08
2019-01-03T08:41:29.039Z,97185.95
2019-01-03T08:44:17.172Z,97193.12
2019-01-03T08:47:05.301Z,97190.94
2019-01-03T08:49:53.432Z,97190.92
2019-01-03T08:52:37.613Z,97189.77
2019-01-03T08:55:25.823Z,97193.14
2019-01-03T08:58:14.157Z,97192.29
2019-01-03T09:01:02.262Z,97191.41
2019-01-03T09:03:50.403Z,97187.50
2019-01-03T09:06:38.505Z,97182.84
2019-01-03T09:09:26.970Z,97191.42
2019-01-03T09:12:15.078Z,97192.31
2019-01-03T09:15:03.231Z,97193.94
2019-01-03T09:17:51.344Z,97194.72
2019-01-03T09:20:39.472Z,97201.56
2019-01-03T09:23:27.575Z,97201.02
2019-01-03T09:26:15.700Z,97203.16
2019-01-03T09:29:03.848Z,97205.74
2019-01-03T09:31:51.992Z,97209.58
2019-01-03T09:34:36.946Z,97208.25
2019-01-03T09:37:27.074Z,97208.77
2019-01-03T09:40:15.180Z,97209.23
2019-01-03T09:43:03.602Z,97212.68
2019-01-03T09:45:43.830Z,97204.53
2019-01-03T09:48:03.685Z,97202.36
2019-01-03T09:53:07.989Z,97193.24
2019-01-03T09:55:37.192Z,97194.48
2019-01-03T09:58:06.364Z,97186.83
2019-01-03T10:00:54.634Z,97191.94
2019-01-03T10:03:23.808Z,97186.92
2019-01-03T10:05:53.017Z,97182.71
2019-01-03T10:08:22.224Z,97183.56
2019-01-03T10:10:51.391Z,97174.63
2019-01-03T10:13:20.913Z,97177.95
2019-01-03T10:15:50.081Z,97183.89
2019-01-03T10:18:19.284Z,97177.41
2019-01-03T10:20:48.465Z,97172.11
2019-01-03T10:23:17.665Z,97167.90
2019-01-03T10:25:46.836Z,97172.64
2019-01-03T10:28:16.030Z,97173.92
2019-01-03T10:30:45.228Z,97168.23
2019-01-03T10:33:14.421Z,97173.79
2019-01-03T10:35:43.638Z,97171.67
2019-01-03T10:38:12.824Z,97165.38
2019-01-03T10:40:42.000Z,97173.53
2019-01-03T10:43:11.211Z,97171.81
2019-01-03T10:45:40.527Z,97170.73
2019-01-03T10:48:09.795Z,97154.81
2019-01-03T10:50:38.992Z,97158.11
2019-01-03T10:53:08.223Z,97145.95
2019-01-03T10:55:37.380Z,97144.14
2019-01-03T10:58:06.572Z,97139.86
2019-01-03T11:00:35.825Z,97135.41
2019-01-03T11:03:05.023Z,97128.11
2019-01-03T11:05:34.573Z,97124.56
2019-01-03T11:08:03.744Z,97120.16
2019-01-03T11:10:32.953Z,97121.61
2019-01-03T11:13:02.125Z,97115.28
2019-01-03T11:15:31.667Z,97110.20
2019-01-03T11:20:35.576Z,97103.23
2019-01-03T11:23:04.777Z,97100.31
2019-01-03T11:25:33.947Z,97100.16
2019-01-03T11:28:03.490Z,97102.08
2019-01-03T11:30:32.689Z,97103.05
2019-01-03T11:33:01.853Z,97104.02
2019-01-03T11:35:31.042Z,97099.72
2019-01-03T11:38:00.247Z,97084.63
2019-01-03T11:40:29.784Z,97078.53
2019-01-03T11:42:58.955Z,97080.69
2019-01-03T11:45:28.162Z,97080.78
2019-01-03T11:47:57.331Z,97074.03
2019-01-03T11:50:26.762Z,97069.39
2019-01-03T11:52:55.971Z,97065.67
2019-01-03T11:55:25.161Z,97067.53
2019-01-03T11:57:54.331Z,97057.84
2019-01-03T12:00:23.541Z,97054.51
2019-01-03T12:02:52.711Z,97043.69
2019-01-03T12:05:21.905Z,97035.77
2019-01-03T12:07:51.072Z,97039.42
2019-01-03T12:10:20.271Z,97028.45
2019-01-03T12:12:49.453Z,97022.48
2019-01-03T12:15:18.629Z,97020.75
2019-01-03T12:17:47.793Z,97024.61
2019-01-03T12:20:16.989Z,97020.75
2019-01-03T12:22:46.161Z,97023.64
2019-01-03T12:25:15.651Z,97020.66
2019-01-03T12:27:45.157Z,97023.25
2019-01-03T12:30:14.353Z,97020.89
2019-01-03T12:32:43.860Z,97014.34
2019-01-03T12:35:13.451Z,97021.48
2019-01-03T12:37:42.621Z,97015.27
2019-01-03T12:40:11.910Z,97020.20
2019-01-03T12:42:41.109Z,97021.55
2019-01-03T12:45:10.288Z,97021.52
2019-01-03T12:47:39.453Z,97022.09
2019-01-03T12:50:10.768Z,97009.66
2019-01-03T12:52:39.939Z,97023.70
2019-01-03T12:55:09.210Z,97020.63
2019-01-03T12:57:38.399Z,97014.80
2019-01-03T13:00:10.761Z,97020.08
2019-01-03T13:02:39.953Z,97024.30
2019-01-03T13:05:09.132Z,97028.36
2019-01-03T13:07:38.666Z,97018.63
2019-01-03T13:10:09.095Z,97024.86
2019-01-03T13:12:38.286Z,97023.94
2019-01-03T13:15:08.691Z,97016.55
2019-01-03T13:17:38.221Z,97020.70
2019-01-03T13:20:08.755Z,97008.25
2019-01-03T13:22:38.067Z,97014.67
2019-01-03T13:25:07.567Z,97010.80
2019-01-03T13:27:36.759Z,97011.17
2019-01-03T13:30:07.277Z,97016.02
2019-01-03T13:32:36.469Z,97009.78
2019-01-03T13:35:05.812Z,97014.64
2019-01-03T13:37:34.977Z,97003.22
2019-01-03T13:40:04.532Z,96999.84
2019-01-03T13:42:52.813Z,97013.72
2019-01-03T13:45:21.984Z,97009.84
2019-01-03T13:47:51.156Z,97013.27
2019-01-03T13:50:20.370Z,97005.41
2019-01-03T13:52:49.548Z,97007.80
2019-01-03T13:55:18.733Z,97004.36
2019-01-03T13:57:47.896Z,96999.78
2019-01-03T14:00:17.085Z,97007.45
2019-01-03T14:02:46.249Z,97016.77
2019-01-03T14:05:15.835Z,97016.03
2019-01-03T14:07:44.976Z,97019.02
2019-01-03T14:13:08.912Z,97029.27
2019-01-03T14:15:38.081Z,97023.98
2019-01-03T14:18:07.605Z,97034.06
2019-01-03T14:20:36.788Z,97036.95
2019-01-03T14:23:06.351Z,97041.85
2019-01-03T14:25:35.909Z,97035.05
2019-01-03T14:28:05.081Z,97027.25
2019-01-03T14:30:34.610Z,97031.14
2019-01-03T14:33:03.812Z,97040.91
2019-01-03T14:35:33.008Z,97037.75
2019-01-03T14:38:02.515Z,97030.17
2019-01-03T14:40:50.894Z,97034.55
2019-01-03T14:43:20.091Z,97042.41
2019-01-03T14:45:49.254Z,97042.59
2019-01-03T14:48:18.758Z,97032.41
2019-01-03T14:50:47.952Z,97023.92
2019-01-03T14:53:17.503Z,97028.25
2019-01-03T14:55:46.697Z,97031.31
2019-01-03T14:58:15.881Z,97020.20
2019-01-03T15:00:45.087Z,97024.00
2019-01-03T15:03:14.259Z,97022.83
2019-01-03T15:05:43.447Z,97023.66
2019-01-03T15:08:12.626Z,97030.48
2019-01-03T15:10:41.789Z,97030.98
2019-01-03T15:13:10.984Z,97022.92
2019-01-03T15:15:40.157Z,97030.17
2019-01-03T15:18:09.399Z,97028.36
2019-01-03T15:20:38.575Z,97027.10
2019-01-03T15:23:07.760Z,97025.03
2019-01-03T15:25:36.933Z,97028.50
2019-01-03T15:28:06.132Z,97027.15
2019-01-03T15:30:35.307Z,97034.52
2019-01-03T15:33:04.506Z,97028.09
2019-01-03T15:35:33.705Z,97019.31
2019-01-03T15:38:02.899Z,97023.60
2019-01-03T15:40:32.070Z,97032.08
2019-01-03T15:43:01.281Z,97020.20
2019-01-03T15:45:30.445Z,97010.45
2019-01-03T15:47:59.652Z,97010.52
2019-01-03T15:50:28.827Z,96998.64
2019-01-03T15:52:58.027Z,96988.89
2019-01-03T15:55:27.201Z,96980.48
2019-01-03T15:57:56.771Z,96988.53
2019-01-03T16:00:26.009Z,96994.09
2019-01-03T16:02:55.202Z,96986.50
2019-01-03T16:05:24.696Z,96981.83
2019-01-03T16:07:54.180Z,96986.93
2019-01-03T16:10:23.352Z,96975.92
2019-01-03T16:12:52.575Z,96979.30
2019-01-03T16:15:22.439Z,96979.25
2019-01-03T16:17:51.917Z,96975.02
2019-01-03T16:20:21.132Z,96985.64
2019-01-03T16:22:50.299Z,96983.89
2019-01-03T16:25:19.495Z,96991.95
2019-01-03T16:27:48.666Z,96990.72
2019-01-03T16:30:17.866Z,96993.67
2019-01-03T16:32:47.047Z,96989.84
2019-01-03T16:35:16.778Z,96992.77
2019-01-03T16:37:45.977Z,96992.75
2019-01-03T16:40:15.516Z,96996.55
2019-01-03T16:42:45.738Z,97000.38
2019-01-03T16:45:54.646Z,97001.26
2019-01-03T16:48:23.862Z,96994.46
2019-01-03T16:50:53.039Z,97008.11
2019-01-03T16:53:22.209Z,97011.05
2019-01-03T16:55:51.405Z,97007.13
2019-01-03T16:58:20.573Z,97004.12
2019-01-03T17:00:49.762Z,97001.12
2019-01-03T17:03:18.944Z,97004.03
2019-01-03T17:05:48.138Z,97002.38
2019-01-03T17:08:17.310Z,97006.29
2019-01-03T17:10:46.507Z,97003.27
2019-01-03T17:13:15.680Z,96999.89
2019-01-03T17:15:44.899Z,97003.31
2019-01-03T17:18:14.074Z,96995.29
2019-01-03T17:20:43.254Z,96992.80
2019-01-03T17:23:12.815Z,96993.25
2019-01-03T17:25:42.337Z,96998.74
2019-01-03T17:28:11.519Z,96996.73
2019-01-03T17:30:41.039Z,96994.22
2019-01-03T17:33:10.219Z,96989.52
2019-01-03T17:35:39.387Z,96985.27
2019-01-03T17:38:08.612Z,96990.83
2019-01-03T17:40:57.202Z,96996.03
2019-01-03T17:43:26.685Z,96989.67
2019-01-03T17:45:55.902Z,96998.47
2019-01-03T17:48:25.489Z,97000.95
2019-01-03T17:50:54.741Z,96994.73
2019-01-03T17:53:23.906Z,96997.21
2019-01-03T17:55:53.926Z,96992.04
2019-01-03T17:58:23.123Z,96996.63
2019-01-03T18:00:53.544Z,96999.59
2019-01-03T18:03:22.774Z,96999.25
2019-01-03T18:05:52.013Z,96998.84
2019-01-03T18:08:21.535Z,96993.29
2019-01-03T18:10:50.705Z,96997.17
2019-01-03T18:16:14.739Z,96987.91
2019-01-03T18:18:44.371Z,96979.52
2019-01-03T18:21:13.564Z,96982.45
2019-01-03T18:23:42.867Z,96980.73
2019-01-03T18:26:12.840Z,96990.95
2019-01-03T18:28:42.429Z,96988.81
2019-01-03T18:31:11.610Z,97001.53
2019-01-03T18:33:40.786Z,96996.47
2019-01-03T18:36:10.003Z,97001.05
2019-01-03T18:38:39.224Z,97001.89
2019-01-03T18:41:08.460Z,97010.76
2019-01-03T18:43:37.646Z,96999.27
2019-01-03T18:46:07.143Z,97009.91
2019-01-03T18:48:36.324Z,97001.43
2019-01-03T18:51:05.516Z,97005.19
2019-01-03T18:53:34.701Z,97000.17
2019-01-03T18:56:04.445Z,97005.17
2019-01-03T18:58:33.626Z,96998.32
2019-01-03T19:01:02.984Z,97005.56
2019-01-03T19:03:32.546Z,97009.53
2019-01-03T19:06:02.050Z,97000.55
2019-01-03T19:08:31.244Z,97002.61
2019-01-03T19:11:00.452Z,96999.23
2019-01-03T19:13:29.639Z,97005.65
2019-01-03T19:15:58.858Z,97003.11
2019-01-03T19:18:28.033Z,97006.95
2019-01-03T19:20:57.235Z,97008.22
2019-01-03T19:23:26.414Z,96994.12
2019-01-03T19:25:56.471Z,96997.09
2019-01-03T19:28:26.021Z,96995.03
2019-01-03T19:30:55.215Z,97002.97
2019-01-03T19:33:24.385Z,96998.81
2019-01-03T19:35:53.583Z,96996.20
2019-01-03T19:38:22.774Z,97023.06
2019-01-03T19:40:51.977Z,97006.83
2019-01-03T19:43:21.152Z,97001.70
2019-01-03T19:45:50.362Z,97003.42
2019-01-03T19:48:19.540Z,97018.80
2019-01-03T19:50:48.737Z,97019.20
2019-01-03T19:53:18.231Z,97023.80
2019-01-03T19:55:47.443Z,97025.41
2019-01-03T19:58:16.939Z,97025.81
2019-01-03T20:01:26.215Z,97034.59
2019-01-03T20:03:55.387Z,97035.34
2019-01-03T20:06:24.627Z,97024.77
2019-01-03T20:08:54.181Z,97025.23
2019-01-03T20:11:26.655Z,97020.44
2019-01-03T20:13:56.330Z,97023.11
2019-01-03T20:16:25.542Z,97021.05
2019-01-03T20:19:13.671Z,97025.30
2019-01-03T20:21:42.891Z,97016.47
2019-01-03T20:24:12.404Z,97029.08
2019-01-03T20:26:41.606Z,97024.08
2019-01-03T20:29:10.794Z,97018.61
2019-01-03T20:31:40.302Z,97014.92
2019-01-03T20:34:09.809Z,97021.24
2019-01-03T20:36:39.413Z,97007.66
2019-01-03T20:39:08.918Z,97026.41
2019-01-03T20:42:17.776Z,97021.26
2019-01-03T20:44:46.963Z,97022.95
2019-01-03T20:47:16.448Z,97023.33
2019-01-03T20:49:45.750Z,97016.97
2019-01-03T20:52:14.954Z,97016.11
2019-01-03T20:55:03.057Z,97016.08
2019-01-03T20:57:32.248Z,97021.98
2019-01-03T21:00:01.424Z,97026.69
2019-01-03T21:02:30.617Z,97024.85
2019-01-03T21:04:59.843Z,97027.41
2019-01-03T21:07:29.051Z,97028.77
2019-01-03T21:09:58.221Z,97023.09
2019-01-03T21:12:27.419Z,97026.86
2019-01-03T21:14:56.589Z,97032.47
2019-01-03T21:17:25.783Z,97032.42
2019-01-03T21:19:54.956Z,97037.06
2019-01-03T21:22:24.149Z,97034.97
2019-01-03T21:24:53.353Z,97036.98
2019-01-03T21:27:22.549Z,97037.84
2019-01-03T21:29:51.722Z,97031.95
2019-01-03T21:32:21.251Z,97035.35
2019-01-03T21:34:50.422Z,97034.91
2019-01-03T21:37:19.637Z,97036.11
2019-01-03T21:39:48.812Z,97034.91
2019-01-03T21:42:18.320Z,97031.14
2019-01-03T21:44:47.483Z,97034.47
2019-01-03T21:47:16.763Z,97036.66
2019-01-03T21:49:46.257Z,97048.30
2019-01-03T21:52:15.451Z,97035.87
2019-01-03T21:54:44.949Z,97038.44
2019-01-03T21:57:14.142Z,97035.86
2019-01-03T21:59:43.328Z,97033.67
2019-01-03T22:02:12.536Z,97030.80
2019-01-03T22:04:41.737Z,97030.31
2019-01-03T22:07:10.931Z,97037.94
2019-01-03T22:09:40.114Z,97029.94
2019-01-03T22:12:09.649Z,97028.77
2019-01-03T22:14:38.932Z,97029.58
2019-01-03T22:17:08.179Z,97033.76
2019-01-03T22:19:37.346Z,97025.59
2019-01-03T22:22:06.566Z,97023.97
2019-01-03T22:24:35.739Z,97021.86
2019-01-03T22:27:05.007Z,97020.58
2019-01-03T22:29:34.950Z,97025.25
2019-01-03T22:32:04.195Z,97027.24
2019-01-03T22:34:33.396Z,97028.19
2019-01-03T22:37:02.632Z,97035.95
2019-01-03T22:39:31.809Z,97029.53
2019-01-03T22:42:01.009Z,97038.45
2019-01-03T22:44:30.207Z,97035.86
2019-01-03T22:46:59.414Z,97033.30
2019-01-03T22:49:28.946Z,97038.91
2019-01-03T22:51:58.132Z,97046.53
2019-01-03T22:56:55.344Z,97040.49
2019-01-03T22:59:24.879Z,97037.47
2019-01-03T23:01:54.048Z,97042.63
2019-01-03T23:06:58.417Z,97034.61
2019-01-03T23:09:27.624Z,97042.22
2019-01-03T23:11:56.799Z,97043.57
2019-01-03T23:14:26.339Z,97033.84
2019-01-03T23:16:55.523Z,97042.02
2019-01-03T23:19:24.729Z,97045.34
2019-01-03T23:21:53.908Z,97046.16
2019-01-03T23:24:23.132Z,97042.27
2019-01-03T23:26:52.331Z,97043.63
2019-01-03T23:29:21.536Z,97045.31
2019-01-03T23:31:51.066Z,97042.90
2019-01-03T23:34:20.270Z,97037.18
2019-01-03T23:37:01.309Z,97041.86
2019-01-03T23:39:30.530Z,97044.74
2019-01-03T23:41:59.703Z,97041.72
2019-01-03T23:44:28.915Z,97044.67
2019-01-03T23:46:58.108Z,97048.55
2019-01-03T23:49:27.302Z,97035.30
2019-01-03T23:51:56.480Z,97035.75
2019-01-03T23:54:25.687Z,97040.92
2019-01-03T23:56:54.872Z,97048.59
2019-01-03T23:59:24.063Z,97042.61
