createdAt,value
2022-10-23T04:56:27.617Z,11.99
2022-10-23T04:56:36.253Z,9.93
2022-10-23T04:57:32.367Z,9.96
2022-10-23T04:58:32.355Z,9.94
2022-10-23T04:59:32.342Z,9.94
2022-10-23T05:00:32.421Z,9.96
2022-10-23T05:01:32.381Z,9.93
2022-10-23T05:02:32.308Z,9.94
2022-10-23T05:03:32.287Z,9.91
2022-10-23T05:04:33.233Z,9.94
2022-10-23T05:05:32.277Z,9.99
2022-10-23T05:06:33.215Z,9.96
2022-10-23T05:07:32.229Z,9.99
2022-10-23T05:08:32.226Z,10.01
2022-10-23T05:09:32.207Z,10.02
2022-10-23T05:10:32.211Z,10.02
2022-10-23T05:11:32.178Z,10.02
2022-10-23T05:12:32.166Z,10.09
2022-10-23T05:13:32.171Z,10.12
2022-10-23T05:14:32.158Z,10.16
2022-10-23T05:15:32.168Z,10.23
2022-10-23T05:16:32.118Z,10.31
2022-10-23T05:17:33.041Z,10.30
2022-10-23T05:18:32.090Z,10.41
2022-10-23T05:19:32.100Z,10.43
2022-10-23T05:20:32.104Z,10.54
2022-10-23T05:21:32.045Z,10.60
2022-10-23T05:22:32.043Z,10.68
2022-10-23T05:23:32.021Z,10.72
2022-10-23T05:24:32.026Z,10.78
2022-10-23T05:25:31.991Z,10.82
2022-10-23T05:26:32.938Z,10.83
2022-10-23T05:27:32.925Z,10.90
2022-10-23T05:28:31.955Z,10.93
2022-10-23T05:29:31.953Z,10.97
2022-10-23T05:30:32.882Z,10.94
2022-10-23T05:31:31.925Z,10.95
2022-10-23T05:32:31.897Z,10.91
2022-10-23T05:33:31.900Z,10.91
2022-10-23T05:34:31.899Z,10.94
2022-10-23T05:35:31.880Z,10.91
2022-10-23T05:36:31.858Z,10.91
2022-10-23T05:37:31.846Z,10.93
2022-10-23T05:38:31.814Z,10.90
2022-10-23T05:39:31.862Z,10.90
2022-10-23T05:40:31.872Z,10.87
2022-10-23T05:41:32.063Z,10.86
2022-10-23T05:42:31.768Z,10.90
2022-10-23T05:43:31.768Z,10.87
2022-10-23T05:44:31.749Z,10.94
2022-10-23T05:45:31.740Z,10.87
2022-10-23T05:46:31.958Z,10.90
2022-10-23T05:47:31.698Z,10.87
2022-10-23T05:48:34.653Z,10.87
2022-10-23T05:49:31.699Z,10.86
2022-10-23T05:50:31.690Z,10.87
2022-10-23T05:51:32.605Z,10.83
2022-10-23T05:52:32.579Z,10.87
2022-10-23T05:53:32.579Z,10.82
2022-10-23T05:54:32.412Z,10.83
2022-10-23T05:55:31.608Z,10.80
2022-10-23T05:56:31.581Z,10.78
2022-10-23T05:57:31.580Z,10.68
2022-10-23T05:58:31.560Z,10.60
2022-10-23T05:59:31.565Z,10.49
2022-10-23T06:00:31.537Z,10.52
2022-10-23T06:01:31.589Z,10.42
2022-10-23T06:02:31.579Z,10.34
2022-10-23T06:03:31.492Z,10.28
2022-10-23T06:04:31.484Z,10.26
2022-10-23T06:05:31.501Z,10.26
2022-10-23T06:06:31.459Z,10.26
2022-10-23T06:07:33.736Z,10.24
2022-10-23T06:08:31.416Z,10.26
2022-10-23T06:09:31.414Z,10.23
2022-10-23T06:10:31.392Z,10.24
2022-10-23T06:11:31.395Z,10.24
2022-10-23T06:12:31.379Z,10.26
2022-10-23T06:13:32.298Z,10.24
2022-10-23T06:14:31.345Z,10.31
2022-10-23T06:15:31.337Z,10.24
2022-10-23T06:16:31.314Z,10.30
2022-10-23T06:17:31.316Z,10.27
2022-10-23T06:18:32.247Z,10.24
2022-10-23T06:19:31.312Z,10.26
2022-10-23T06:20:31.259Z,10.27
2022-10-23T06:21:31.248Z,10.27
2022-10-23T06:22:31.234Z,10.28
2022-10-23T06:23:31.218Z,10.30
2022-10-23T06:24:31.207Z,10.35
2022-10-23T06:25:31.198Z,10.38
2022-10-23T06:26:31.178Z,10.45
2022-10-23T06:27:31.169Z,10.48
2022-10-23T06:28:31.146Z,10.57
2022-10-23T06:29:31.149Z,10.60
2022-10-23T06:30:31.144Z,10.65
2022-10-23T06:31:31.114Z,10.70
2022-10-23T06:32:31.099Z,10.79
2022-10-23T06:33:31.087Z,10.85
2022-10-23T06:34:31.087Z,10.94
2022-10-23T06:35:31.081Z,11.00
2022-10-23T06:36:31.061Z,11.08
2022-10-23T06:37:31.034Z,11.13
2022-10-23T06:38:31.021Z,11.19
2022-10-23T06:39:32.223Z,11.25
2022-10-23T06:40:31.002Z,11.34
2022-10-23T06:41:30.992Z,11.34
2022-10-23T06:42:30.971Z,11.43
2022-10-23T06:43:30.960Z,11.46
2022-10-23T06:44:30.943Z,11.54
2022-10-23T06:45:30.932Z,11.61
2022-10-23T06:46:30.923Z,11.67
2022-10-23T06:47:30.904Z,11.73
2022-10-23T06:48:30.883Z,11.77
2022-10-23T06:49:30.894Z,11.84
2022-10-23T06:50:30.855Z,11.89
2022-10-23T06:51:30.862Z,11.96
2022-10-23T06:52:46.385Z,12.07
2022-10-23T06:53:31.829Z,12.00
2022-10-23T06:54:30.807Z,12.10
2022-10-23T06:55:30.856Z,12.14
2022-10-23T06:56:30.786Z,12.21
2022-10-23T06:57:30.776Z,12.22
2022-10-23T06:58:30.772Z,12.22
2022-10-23T06:59:30.746Z,12.32
2022-10-23T07:00:30.759Z,12.30
2022-10-23T07:01:30.910Z,12.32
2022-10-23T07:02:30.708Z,12.38
2022-10-23T07:03:30.938Z,12.36
2022-10-23T07:04:30.678Z,12.40
2022-10-23T07:05:30.668Z,12.43
2022-10-23T07:06:30.649Z,12.43
2022-10-23T07:07:30.648Z,12.47
2022-10-23T07:08:30.617Z,12.48
2022-10-23T07:09:31.589Z,12.50
2022-10-23T07:10:30.600Z,12.58
2022-10-23T07:11:30.593Z,12.58
2022-10-23T07:12:30.571Z,12.61
2022-10-23T07:13:30.572Z,12.63
2022-10-23T07:14:30.545Z,12.72
2022-10-23T07:15:30.530Z,12.71
2022-10-23T07:16:30.513Z,12.73
2022-10-23T07:17:30.501Z,12.79
2022-10-23T07:18:30.526Z,12.83
2022-10-23T07:19:30.512Z,12.83
2022-10-23T07:20:30.461Z,12.84
2022-10-23T07:21:30.453Z,12.91
2022-10-23T07:22:30.433Z,12.93
2022-10-23T07:23:30.433Z,12.99
2022-10-23T07:24:30.443Z,12.99
2022-10-23T07:25:30.406Z,12.99
2022-10-23T07:26:30.384Z,13.06
2022-10-23T07:27:30.373Z,13.06
2022-10-23T07:28:30.385Z,13.11
2022-10-23T07:29:31.305Z,13.13
2022-10-23T07:30:30.325Z,13.19
2022-10-23T07:31:30.325Z,13.21
2022-10-23T07:32:30.297Z,13.20
2022-10-23T07:33:30.286Z,13.27
2022-10-23T07:34:30.286Z,13.36
2022-10-23T07:35:32.115Z,13.40
2022-10-23T07:36:30.257Z,13.45
2022-10-23T07:37:30.243Z,13.47
2022-10-23T07:38:30.227Z,13.55
2022-10-23T07:39:30.232Z,13.58
2022-10-23T07:40:30.200Z,13.61
2022-10-23T07:41:30.186Z,13.65
2022-10-23T07:42:30.178Z,13.71
2022-10-23T07:43:30.164Z,13.75
2022-10-23T07:44:30.149Z,13.79
2022-10-23T07:45:30.129Z,13.83
2022-10-23T07:46:30.109Z,13.90
2022-10-23T07:47:30.100Z,13.94
2022-10-23T07:48:30.090Z,14.01
2022-10-23T07:49:30.340Z,14.03
2022-10-23T07:50:30.060Z,14.05
2022-10-23T07:51:30.051Z,14.12
2022-10-23T07:52:32.176Z,14.15
2022-10-23T07:53:31.036Z,14.21
2022-10-23T07:54:30.001Z,14.26
2022-10-23T07:55:30.001Z,14.33
2022-10-23T07:56:29.992Z,14.38
2022-10-23T07:57:29.999Z,14.46
2022-10-23T07:58:29.969Z,14.48
2022-10-23T07:59:32.474Z,14.48
2022-10-23T08:00:29.933Z,14.55
2022-10-23T08:01:30.063Z,14.56
2022-10-23T08:02:29.933Z,14.59
2022-10-23T08:03:29.906Z,14.69
2022-10-23T08:04:29.881Z,14.71
2022-10-23T08:05:29.866Z,14.77
2022-10-23T08:06:29.856Z,14.77
2022-10-23T08:07:29.876Z,14.87
2022-10-23T08:08:29.876Z,14.92
2022-10-23T08:09:29.817Z,15.01
2022-10-23T08:10:29.798Z,15.04
2022-10-23T08:11:29.787Z,15.10
2022-10-23T08:12:29.797Z,15.11
2022-10-23T08:13:29.785Z,15.14
2022-10-23T08:14:29.749Z,15.19
2022-10-23T08:15:29.736Z,15.25
2022-10-23T08:16:29.730Z,15.29
2022-10-23T08:17:29.720Z,15.30
2022-10-23T08:18:29.706Z,15.33
2022-10-23T08:19:29.687Z,15.38
2022-10-23T08:20:29.669Z,15.43
2022-10-23T08:21:29.663Z,15.50
2022-10-23T08:22:30.623Z,15.58
2022-10-23T08:23:29.627Z,15.65
2022-10-23T08:24:29.622Z,15.66
2022-10-23T08:25:29.707Z,15.76
2022-10-23T08:26:29.593Z,15.80
2022-10-23T08:27:29.582Z,15.83
2022-10-23T08:28:29.563Z,15.87
2022-10-23T08:29:29.563Z,15.95
2022-10-23T08:30:29.547Z,15.96
2022-10-23T08:31:29.523Z,16.02
2022-10-23T08:32:29.535Z,16.08
2022-10-23T08:33:29.494Z,16.08
2022-10-23T08:34:29.485Z,16.14
2022-10-23T08:35:29.474Z,16.21
2022-10-23T08:36:29.486Z,16.10
2022-10-23T08:37:29.461Z,16.16
2022-10-23T08:38:29.434Z,16.17
2022-10-23T08:39:29.415Z,16.25
2022-10-23T08:40:29.397Z,16.28
2022-10-23T08:41:29.387Z,16.21
2022-10-23T08:42:29.376Z,16.26
2022-10-23T08:43:29.595Z,16.28
2022-10-23T08:44:29.347Z,16.37
2022-10-23T08:45:29.327Z,16.39
2022-10-23T08:46:29.577Z,16.40
2022-10-23T08:47:29.307Z,16.42
2022-10-23T08:48:29.307Z,16.37
2022-10-23T08:49:29.280Z,16.40
2022-10-23T08:51:29.259Z,16.54
2022-10-23T08:52:29.240Z,16.58
2022-10-23T08:53:29.219Z,16.67
2022-10-23T08:54:29.240Z,16.61
2022-10-23T08:55:29.225Z,16.64
2022-10-23T08:56:29.191Z,16.65
2022-10-23T08:57:29.171Z,16.65
2022-10-23T08:58:29.166Z,16.61
2022-10-23T08:59:29.182Z,16.62
2022-10-23T09:00:29.132Z,16.67
2022-10-23T09:01:29.267Z,16.64
2022-10-23T09:02:29.105Z,16.70
2022-10-23T09:03:29.091Z,16.59
2022-10-23T09:04:29.084Z,16.67
2022-10-23T09:05:29.065Z,16.70
2022-10-23T09:06:29.086Z,16.79
2022-10-23T09:07:29.025Z,16.83
2022-10-23T09:08:29.015Z,16.88
2022-10-23T09:09:29.006Z,16.95
2022-10-23T09:10:28.995Z,17.06
2022-10-23T09:11:28.985Z,17.10
2022-10-23T09:12:28.955Z,17.10
2022-10-23T09:13:29.905Z,17.16
2022-10-23T09:14:28.956Z,17.17
2022-10-23T09:15:28.926Z,17.19
2022-10-23T09:16:29.867Z,17.27
2022-10-23T09:17:28.897Z,17.19
2022-10-23T09:18:28.878Z,17.17
2022-10-23T09:19:29.836Z,17.10
2022-10-23T09:20:28.850Z,17.07
2022-10-23T09:21:28.859Z,17.09
2022-10-23T09:22:28.820Z,17.06
2022-10-23T09:23:28.835Z,17.04
2022-10-23T09:24:28.796Z,17.01
2022-10-23T09:25:28.794Z,17.01
2022-10-23T09:26:28.780Z,17.07
2022-10-23T09:27:28.760Z,17.10
2022-10-23T09:28:28.749Z,17.09
2022-10-23T09:29:28.761Z,17.13
2022-10-23T09:30:29.670Z,17.20
2022-10-23T09:31:28.712Z,17.28
2022-10-23T09:32:28.683Z,17.30
2022-10-23T09:33:28.672Z,17.37
2022-10-23T09:34:28.663Z,17.45
2022-10-23T09:35:28.663Z,17.43
2022-10-23T09:36:28.641Z,17.47
2022-10-23T09:37:28.626Z,17.46
2022-10-23T09:38:28.609Z,17.52
2022-10-23T09:39:28.604Z,17.52
2022-10-23T09:40:28.588Z,17.57
2022-10-23T09:41:28.617Z,17.65
2022-10-23T09:42:28.546Z,17.73
2022-10-23T09:43:28.536Z,17.76
2022-10-23T09:44:28.526Z,17.83
2022-10-23T09:45:28.531Z,17.88
2022-10-23T09:46:28.527Z,17.93
2022-10-23T09:47:28.517Z,18.01
2022-10-23T09:48:28.482Z,18.09
2022-10-23T09:49:28.495Z,18.18
2022-10-23T09:50:28.458Z,18.21
2022-10-23T09:51:28.430Z,18.27
2022-10-23T09:52:28.429Z,18.27
2022-10-23T09:53:28.399Z,18.24
2022-10-23T09:54:28.400Z,18.23
2022-10-23T09:55:28.392Z,18.26
2022-10-23T09:56:28.360Z,18.15
2022-10-23T09:57:28.351Z,18.15
2022-10-23T09:58:28.344Z,18.21
2022-10-23T09:59:28.332Z,18.18
2022-10-23T10:00:28.322Z,18.17
2022-10-23T10:01:28.380Z,18.24
2022-10-23T10:02:28.288Z,18.30
2022-10-23T10:03:28.504Z,18.41
2022-10-23T10:04:28.268Z,18.46
2022-10-23T10:05:28.254Z,18.46
2022-10-23T10:06:28.276Z,18.49
2022-10-23T10:07:29.391Z,18.52
2022-10-23T10:08:29.162Z,18.61
2022-10-23T10:09:28.184Z,18.75
2022-10-23T10:10:28.192Z,18.78
2022-10-23T10:11:28.163Z,18.75
2022-10-23T10:12:28.150Z,18.86
2022-10-23T10:13:28.134Z,18.96
2022-10-23T10:14:28.137Z,19.01
2022-10-23T10:15:28.106Z,19.08
2022-10-23T10:16:28.180Z,19.08
2022-10-23T10:17:28.099Z,19.12
2022-10-23T10:18:28.078Z,19.15
2022-10-23T10:19:28.049Z,19.19
2022-10-23T10:20:28.054Z,19.16
2022-10-23T10:21:28.029Z,19.19
2022-10-23T10:22:28.010Z,19.27
2022-10-23T10:23:27.993Z,19.24
2022-10-23T10:24:28.000Z,19.30
2022-10-23T10:25:27.973Z,19.19
2022-10-23T10:26:27.970Z,19.16
2022-10-23T10:27:27.952Z,19.19
2022-10-23T10:28:27.941Z,19.22
2022-10-23T10:29:27.963Z,19.27
2022-10-23T10:30:27.922Z,19.27
2022-10-23T10:31:27.893Z,19.24
2022-10-23T10:32:28.828Z,19.27
2022-10-23T10:33:27.882Z,19.32
2022-10-23T10:34:27.855Z,19.26
2022-10-23T10:35:27.850Z,19.30
2022-10-23T10:36:27.858Z,19.23
2022-10-23T10:37:27.814Z,19.20
2022-10-23T10:38:27.806Z,19.17
2022-10-23T10:39:27.785Z,19.24
2022-10-23T10:40:27.786Z,19.24
2022-10-23T10:41:27.758Z,19.17
2022-10-23T10:42:27.754Z,19.23
2022-10-23T10:43:27.728Z,19.19
2022-10-23T10:44:27.730Z,19.16
2022-10-23T10:45:27.719Z,19.15
2022-10-23T10:46:27.699Z,19.12
2022-10-23T10:47:27.679Z,19.13
2022-10-23T10:48:27.679Z,19.19
2022-10-23T10:49:27.893Z,19.17
2022-10-23T10:50:27.661Z,19.16
2022-10-23T10:51:27.630Z,19.20
2022-10-23T10:52:27.625Z,19.19
2022-10-23T10:53:27.609Z,19.27
2022-10-23T10:54:27.604Z,19.39
2022-10-23T10:55:27.607Z,19.42
2022-10-23T10:56:27.570Z,19.47
2022-10-23T10:57:27.561Z,19.45
2022-10-23T10:58:27.534Z,19.47
2022-10-23T10:59:27.540Z,19.52
2022-10-23T11:00:27.511Z,19.53
2022-10-23T11:01:27.640Z,19.60
2022-10-23T11:02:27.481Z,19.70
2022-10-23T11:03:27.465Z,19.74
2022-10-23T11:04:27.476Z,19.78
2022-10-23T11:05:27.445Z,19.79
2022-10-23T11:06:27.442Z,19.81
2022-10-23T11:07:27.416Z,19.86
2022-10-23T11:08:27.408Z,19.93
2022-10-23T11:09:27.397Z,19.89
2022-10-23T11:10:27.377Z,19.93
2022-10-23T11:11:27.368Z,19.93
2022-10-23T11:12:27.348Z,19.90
2022-10-23T11:13:27.327Z,19.96
2022-10-23T11:14:27.339Z,20.05
2022-10-23T11:15:27.324Z,20.09
2022-10-23T11:16:27.312Z,20.19
2022-10-23T11:17:27.275Z,20.27
2022-10-23T11:18:27.273Z,20.41
2022-10-23T11:19:27.259Z,20.44
2022-10-23T11:20:27.261Z,20.52
2022-10-23T11:21:27.231Z,20.56
2022-10-23T11:22:27.218Z,20.64
2022-10-23T11:23:27.208Z,20.67
2022-10-23T11:24:27.222Z,20.74
2022-10-23T11:25:27.183Z,20.71
2022-10-23T11:26:27.175Z,20.65
2022-10-23T11:27:27.160Z,20.71
2022-10-23T11:28:27.162Z,20.71
2022-10-23T11:29:27.134Z,20.68
2022-10-23T11:30:27.115Z,20.71
2022-10-23T11:31:27.101Z,20.73
2022-10-23T11:32:27.123Z,20.71
2022-10-23T11:33:27.074Z,20.77
2022-10-23T11:34:27.066Z,20.83
2022-10-23T11:35:27.036Z,20.82
2022-10-23T11:36:27.032Z,20.74
2022-10-23T11:37:27.016Z,20.73
2022-10-23T11:38:27.005Z,20.64
2022-10-23T11:39:26.993Z,20.67
2022-10-23T11:40:27.927Z,20.65
2022-10-23T11:41:27.184Z,20.60
2022-10-23T11:42:26.967Z,20.58
2022-10-23T11:43:26.940Z,20.63
2022-10-23T11:44:26.930Z,20.61
2022-10-23T11:45:26.909Z,20.55
2022-10-23T11:46:26.900Z,20.58
2022-10-23T11:47:27.841Z,20.63
2022-10-23T11:48:26.872Z,20.67
2022-10-23T11:49:26.869Z,20.68
2022-10-23T11:50:27.110Z,20.70
2022-10-23T11:51:26.829Z,20.68
2022-10-23T11:52:26.812Z,20.70
2022-10-23T11:53:26.817Z,20.70
2022-10-23T11:54:26.802Z,20.73
2022-10-23T11:55:26.784Z,20.79
2022-10-23T11:56:26.765Z,20.82
2022-10-23T11:57:27.004Z,20.83
2022-10-23T11:58:26.744Z,20.77
2022-10-23T11:59:26.734Z,20.74
2022-10-23T12:00:26.716Z,20.79
2022-10-23T12:01:26.734Z,20.77
2022-10-23T12:02:26.739Z,20.79
2022-10-23T12:03:26.699Z,20.77
2022-10-23T12:04:26.698Z,20.73
2022-10-23T12:05:26.648Z,20.74
2022-10-23T12:06:26.654Z,20.73
2022-10-23T12:07:26.868Z,20.73
2022-10-23T12:08:26.607Z,20.70
2022-10-23T12:09:26.598Z,20.63
2022-10-23T12:10:26.602Z,20.65
2022-10-23T12:11:27.624Z,20.65
2022-10-23T12:12:26.554Z,20.64
2022-10-23T12:13:26.540Z,20.63
2022-10-23T12:14:26.534Z,20.65
2022-10-23T12:15:26.511Z,20.71
2022-10-23T12:16:26.509Z,20.70
2022-10-23T12:17:26.484Z,20.70
2022-10-23T12:18:26.485Z,20.71
2022-10-23T12:19:26.464Z,20.70
2022-10-23T12:20:26.445Z,20.71
2022-10-23T12:21:26.432Z,20.70
2022-10-23T12:22:26.448Z,20.71
2022-10-23T12:23:26.405Z,20.68
2022-10-23T12:24:26.419Z,20.71
2022-10-23T12:25:26.376Z,20.70
2022-10-23T12:26:26.366Z,20.71
2022-10-23T12:27:26.357Z,20.73
2022-10-23T12:28:26.346Z,20.70
2022-10-23T12:29:26.327Z,20.70
2022-10-23T12:30:26.314Z,20.67
2022-10-23T12:31:26.315Z,20.67
2022-10-23T12:32:26.290Z,20.70
2022-10-23T12:33:26.275Z,20.70
2022-10-23T12:34:26.271Z,20.71
2022-10-23T12:35:26.239Z,20.68
2022-10-23T12:36:26.231Z,20.68
2022-10-23T12:37:26.210Z,20.73
2022-10-23T12:38:26.210Z,20.73
2022-10-23T12:39:26.223Z,20.71
2022-10-23T12:40:26.182Z,20.73
2022-10-23T12:41:26.161Z,20.74
2022-10-23T12:42:26.185Z,20.79
2022-10-23T12:43:26.153Z,20.80
2022-10-23T12:44:26.130Z,20.85
2022-10-23T12:45:26.112Z,20.86
2022-10-23T12:46:26.105Z,20.80
2022-10-23T12:47:26.148Z,20.82
2022-10-23T12:48:26.093Z,20.82
2022-10-23T12:49:26.061Z,20.80
2022-10-23T12:50:26.071Z,20.80
2022-10-23T12:51:26.025Z,20.82
2022-10-23T12:52:26.017Z,20.85
2022-10-23T12:53:26.006Z,20.83
2022-10-23T12:54:25.986Z,20.90
2022-10-23T12:55:26.006Z,20.86
2022-10-23T12:56:25.967Z,20.83
2022-10-23T12:57:26.026Z,20.83
2022-10-23T12:58:25.947Z,20.88
2022-10-23T12:59:25.918Z,20.92
2022-10-23T13:00:25.921Z,20.86
2022-10-23T13:01:26.032Z,20.88
2022-10-23T13:02:25.971Z,20.83
2022-10-23T13:03:25.870Z,20.89
2022-10-23T13:04:25.861Z,20.89
2022-10-23T13:05:25.841Z,20.85
2022-10-23T13:06:25.851Z,20.95
2022-10-23T13:07:25.835Z,20.93
2022-10-23T13:08:25.822Z,20.95
2022-10-23T13:09:25.804Z,20.93
2022-10-23T13:10:25.782Z,20.89
2022-10-23T13:11:25.765Z,20.89
2022-10-23T13:12:25.765Z,20.90
2022-10-23T13:13:25.745Z,20.89
2022-10-23T13:14:25.731Z,20.90
2022-10-23T13:15:25.712Z,20.92
2022-10-23T13:16:25.711Z,20.92
2022-10-23T13:17:25.686Z,20.93
2022-10-23T13:18:25.677Z,20.98
2022-10-23T13:19:25.658Z,20.95
2022-10-23T13:20:25.703Z,20.98
2022-10-23T13:21:25.641Z,21.05
2022-10-23T13:22:25.627Z,21.07
2022-10-23T13:23:25.608Z,21.07
2022-10-23T13:24:25.598Z,21.11
2022-10-23T13:25:25.587Z,21.13
2022-10-23T13:26:25.574Z,21.11
2022-10-23T13:27:25.840Z,21.16
2022-10-23T13:28:25.549Z,21.14
2022-10-23T13:30:25.517Z,21.10
2022-10-23T13:31:25.501Z,21.05
2022-10-23T13:32:25.488Z,21.03
2022-10-23T13:33:25.485Z,21.04
2022-10-23T13:34:25.462Z,21.03
2022-10-23T13:35:25.443Z,21.04
2022-10-23T13:36:25.434Z,21.05
2022-10-23T13:37:25.434Z,21.03
2022-10-23T13:38:25.435Z,21.01
2022-10-23T13:39:25.436Z,21.01
2022-10-23T13:40:25.374Z,20.98
2022-10-23T13:41:25.375Z,20.95
2022-10-23T13:42:25.393Z,20.92
2022-10-23T13:43:25.346Z,20.92
2022-10-23T13:44:25.325Z,20.90
2022-10-23T13:45:25.333Z,20.89
2022-10-23T13:46:25.298Z,20.88
2022-10-23T13:47:25.299Z,20.83
2022-10-23T13:48:25.280Z,20.83
2022-10-23T13:49:25.287Z,20.83
2022-10-23T13:50:25.247Z,20.82
2022-10-23T13:51:25.229Z,20.85
2022-10-23T13:52:25.231Z,20.83
2022-10-23T13:53:25.223Z,20.79
2022-10-23T13:54:25.312Z,20.77
2022-10-23T13:55:25.181Z,20.75
2022-10-23T13:56:25.176Z,20.73
2022-10-23T13:57:25.161Z,20.75
2022-10-23T13:58:25.151Z,20.71
2022-10-23T13:59:25.149Z,20.67
2022-10-23T14:00:25.112Z,20.64
2022-10-23T14:01:25.445Z,20.64
2022-10-23T14:02:25.202Z,20.56
2022-10-23T14:03:25.122Z,20.56
2022-10-23T14:04:25.064Z,20.55
2022-10-23T14:05:25.059Z,20.50
2022-10-23T14:06:25.036Z,20.49
2022-10-23T14:07:25.026Z,20.41
2022-10-23T14:08:25.023Z,20.41
2022-10-23T14:09:24.996Z,20.36
2022-10-23T14:10:27.041Z,20.32
2022-10-23T14:11:24.966Z,20.26
2022-10-23T14:12:24.956Z,20.26
2022-10-23T14:13:24.964Z,20.25
2022-10-23T14:14:24.974Z,20.26
2022-10-23T14:15:24.928Z,20.27
2022-10-23T14:16:24.898Z,20.22
2022-10-23T14:17:24.890Z,20.22
2022-10-23T14:18:24.876Z,20.19
2022-10-23T14:19:24.900Z,20.12
2022-10-23T14:20:27.094Z,20.09
2022-10-23T14:21:24.830Z,20.05
2022-10-23T14:22:24.880Z,20.08
2022-10-23T14:23:24.821Z,20.04
2022-10-23T14:24:24.797Z,19.99
2022-10-23T14:25:24.784Z,19.90
2022-10-23T14:26:24.772Z,19.87
2022-10-23T14:27:24.782Z,19.86
2022-10-23T14:28:24.783Z,19.78
2022-10-23T14:29:24.802Z,19.74
2022-10-23T14:30:24.725Z,19.72
2022-10-23T14:31:24.712Z,19.70
2022-10-23T14:32:24.703Z,19.62
2022-10-23T14:33:24.715Z,19.63
2022-10-23T14:34:24.663Z,19.59
2022-10-23T14:35:24.659Z,19.56
2022-10-23T14:36:26.462Z,19.52
2022-10-23T14:37:25.634Z,19.50
2022-10-23T14:38:25.567Z,19.44
2022-10-23T14:39:24.629Z,19.37
2022-10-23T14:40:24.597Z,19.38
2022-10-23T14:41:24.579Z,19.34
2022-10-23T14:42:24.558Z,19.37
2022-10-23T14:43:24.562Z,19.24
2022-10-23T14:44:24.555Z,19.26
2022-10-23T14:45:24.519Z,19.23
2022-10-23T14:46:24.499Z,19.19
2022-10-23T14:47:24.500Z,19.13
2022-10-23T14:48:24.482Z,19.09
2022-10-23T14:49:24.474Z,19.08
2022-10-23T14:50:24.451Z,18.98
2022-10-23T14:51:24.450Z,19.00
2022-10-23T14:52:24.438Z,18.97
2022-10-23T14:53:24.433Z,18.93
2022-10-23T14:54:24.413Z,18.91
2022-10-23T14:55:24.386Z,18.89
2022-10-23T14:56:24.374Z,18.88
2022-10-23T14:57:24.363Z,18.93
2022-10-23T14:58:24.354Z,18.83
2022-10-23T14:59:24.339Z,18.86
2022-10-23T15:00:24.315Z,18.86
2022-10-23T15:01:24.409Z,18.83
2022-10-23T15:02:24.325Z,18.83
2022-10-23T15:03:24.288Z,18.78
2022-10-23T15:04:24.266Z,18.76
2022-10-23T15:05:24.257Z,18.74
2022-10-23T15:06:24.257Z,18.71
2022-10-23T15:07:25.187Z,18.70
2022-10-23T15:08:24.228Z,18.67
2022-10-23T15:09:24.201Z,18.61
2022-10-23T15:10:24.190Z,18.61
2022-10-23T15:11:24.187Z,18.60
2022-10-23T15:12:24.154Z,18.54
2022-10-23T15:13:24.166Z,18.49
2022-10-23T15:14:25.090Z,18.42
2022-10-23T15:15:24.160Z,18.39
2022-10-23T15:16:24.130Z,18.33
2022-10-23T15:17:24.102Z,18.28
2022-10-23T15:18:24.137Z,18.28
2022-10-23T15:19:24.068Z,18.20
2022-10-23T15:20:24.052Z,18.17
2022-10-23T15:21:24.095Z,18.11
2022-10-23T15:22:24.026Z,18.09
2022-10-23T15:23:24.976Z,18.02
2022-10-23T15:24:23.993Z,17.96
2022-10-23T15:25:23.982Z,17.96
2022-10-23T15:26:23.976Z,17.90
2022-10-23T15:27:23.962Z,17.87
2022-10-23T15:28:23.940Z,17.81
2022-10-23T15:29:23.933Z,17.79
2022-10-23T15:30:23.917Z,17.83
2022-10-23T15:31:23.904Z,17.75
2022-10-23T15:32:23.885Z,17.71
2022-10-23T15:33:23.887Z,17.68
2022-10-23T15:34:23.857Z,17.62
2022-10-23T15:35:23.901Z,17.59
2022-10-23T15:36:23.840Z,17.57
2022-10-23T15:37:23.828Z,17.53
2022-10-23T15:38:23.818Z,17.47
2022-10-23T15:39:24.747Z,17.49
2022-10-23T15:40:23.790Z,17.45
2022-10-23T15:41:23.760Z,17.41
2022-10-23T15:42:23.760Z,17.41
2022-10-23T15:43:23.741Z,17.39
2022-10-23T15:44:23.721Z,17.39
2022-10-23T15:45:26.563Z,17.38
2022-10-23T15:46:24.697Z,17.45
2022-10-23T15:47:23.700Z,17.37
2022-10-23T15:48:23.671Z,17.34
2022-10-23T15:49:23.653Z,17.32
2022-10-23T15:50:23.635Z,17.27
2022-10-23T15:51:23.626Z,17.28
2022-10-23T15:52:23.630Z,17.30
2022-10-23T15:53:23.611Z,17.20
2022-10-23T15:54:23.649Z,17.24
2022-10-23T15:55:23.610Z,17.19
2022-10-23T15:56:23.585Z,17.16
2022-10-23T15:57:23.592Z,17.13
2022-10-23T15:58:23.546Z,17.12
2022-10-23T15:59:23.526Z,17.10
2022-10-23T16:00:23.591Z,17.09
2022-10-23T16:01:23.699Z,17.06
2022-10-23T16:02:23.625Z,17.01
2022-10-23T16:03:23.488Z,17.01
2022-10-23T16:04:23.464Z,16.98
2022-10-23T16:05:23.438Z,16.97
2022-10-23T16:06:23.422Z,16.92
2022-10-23T16:07:23.420Z,16.92
2022-10-23T16:08:23.401Z,16.94
2022-10-23T16:09:23.383Z,16.92
2022-10-23T16:10:23.374Z,16.87
2022-10-23T16:11:23.357Z,16.91
2022-10-23T16:12:23.358Z,16.84
2022-10-23T16:13:23.340Z,16.83
2022-10-23T16:14:23.321Z,16.82
2022-10-23T16:15:23.344Z,16.83
2022-10-23T16:16:23.282Z,16.83
2022-10-23T16:17:23.282Z,16.83
2022-10-23T16:18:23.255Z,16.82
2022-10-23T16:19:23.244Z,16.80
2022-10-23T16:20:23.233Z,16.84
2022-10-23T16:21:23.233Z,16.84
2022-10-23T16:22:23.204Z,16.91
2022-10-23T16:23:23.194Z,16.87
2022-10-23T16:24:23.185Z,16.91
2022-10-23T16:25:23.280Z,16.90
2022-10-23T16:26:23.156Z,16.90
2022-10-23T16:27:23.153Z,16.90
2022-10-23T16:28:23.127Z,16.87
2022-10-23T16:29:23.107Z,16.83
2022-10-23T16:30:24.065Z,16.84
2022-10-23T16:31:24.035Z,16.83
2022-10-23T16:32:24.029Z,16.84
2022-10-23T16:33:23.069Z,16.82
2022-10-23T16:34:23.050Z,16.83
2022-10-23T16:35:23.050Z,16.84
2022-10-23T16:36:23.028Z,16.84
2022-10-23T16:37:23.013Z,16.84
2022-10-23T16:38:22.992Z,16.80
2022-10-23T16:39:22.991Z,16.79
2022-10-23T16:40:22.960Z,16.76
2022-10-23T16:41:22.944Z,16.76
2022-10-23T16:42:22.944Z,16.70
2022-10-23T16:43:22.920Z,16.67
2022-10-23T16:44:22.913Z,16.64
2022-10-23T16:45:22.891Z,16.62
2022-10-23T16:46:22.892Z,16.58
2022-10-23T16:47:22.883Z,16.52
2022-10-23T16:48:23.686Z,16.52
2022-10-23T16:49:22.843Z,16.49
2022-10-23T16:50:22.828Z,16.42
2022-10-23T16:51:22.816Z,16.40
2022-10-23T16:52:22.809Z,16.39
2022-10-23T16:53:22.814Z,16.32
2022-10-23T16:54:22.769Z,16.32
2022-10-23T16:55:22.826Z,16.28
2022-10-23T16:56:22.755Z,16.24
2022-10-23T16:57:22.743Z,16.25
2022-10-23T16:58:22.713Z,16.17
2022-10-23T16:59:22.736Z,16.09
2022-10-23T17:00:22.689Z,16.02
2022-10-23T17:01:22.780Z,15.98
2022-10-23T17:02:22.837Z,15.90
2022-10-23T17:03:22.659Z,15.88
2022-10-23T17:04:23.578Z,15.88
2022-10-23T17:05:22.630Z,15.80
2022-10-23T17:06:22.619Z,15.73
2022-10-23T17:08:22.579Z,15.60
2022-10-23T17:09:22.586Z,15.52
2022-10-23T17:10:22.549Z,15.44
2022-10-23T17:11:22.557Z,15.36
2022-10-23T17:12:22.521Z,15.30
2022-10-23T17:13:22.519Z,15.20
2022-10-23T17:14:22.501Z,15.11
2022-10-23T17:15:22.502Z,15.11
2022-10-23T17:16:22.522Z,15.04
2022-10-23T17:17:22.482Z,14.97
2022-10-23T17:18:22.453Z,14.93
2022-10-23T17:20:23.424Z,14.85
2022-10-23T17:21:22.424Z,14.82
2022-10-23T17:22:22.396Z,14.77
2022-10-23T17:23:22.395Z,14.73
2022-10-23T17:24:23.317Z,14.67
2022-10-23T17:25:22.356Z,14.64
2022-10-23T17:26:22.355Z,14.63
2022-10-23T17:27:22.340Z,14.59
2022-10-23T17:28:22.318Z,14.55
2022-10-23T17:29:23.264Z,14.58
2022-10-23T17:30:22.292Z,14.55
2022-10-23T17:31:22.306Z,14.51
2022-10-23T17:33:22.263Z,14.58
2022-10-23T17:34:22.245Z,14.58
2022-10-23T17:35:22.239Z,14.58
2022-10-23T17:36:22.228Z,14.64
2022-10-23T17:37:22.195Z,14.69
2022-10-23T17:38:22.194Z,14.67
2022-10-23T17:39:22.180Z,14.70
2022-10-23T17:40:25.034Z,14.70
2022-10-23T17:41:22.165Z,14.74
2022-10-23T17:42:22.141Z,14.74
2022-10-23T17:43:22.216Z,14.74
2022-10-23T17:44:22.104Z,14.73
2022-10-23T17:45:23.060Z,14.74
2022-10-23T17:46:22.104Z,14.79
2022-10-23T17:47:22.074Z,14.83
2022-10-23T17:48:22.082Z,14.82
2022-10-23T17:49:22.044Z,14.85
2022-10-23T17:50:22.041Z,14.86
2022-10-23T17:51:22.144Z,14.85
2022-10-23T17:52:22.023Z,14.89
2022-10-23T17:53:22.004Z,14.90