createdAt,value
2019-01-26T00:00:10.656Z,19.37
2019-01-26T00:02:37.374Z,21.70
2019-01-26T00:05:05.166Z,22.83
2019-01-26T00:07:31.916Z,22.97
2019-01-26T00:09:58.665Z,24.00
2019-01-26T00:12:25.352Z,24.10
2019-01-26T00:14:52.221Z,22.47
2019-01-26T00:17:18.992Z,18.00
2019-01-26T00:19:45.785Z,22.50
2019-01-26T00:22:12.430Z,22.07
2019-01-26T00:24:39.041Z,21.53
2019-01-26T00:27:05.758Z,21.63
2019-01-26T00:29:32.448Z,22.43
2019-01-26T00:31:59.064Z,22.00
2019-01-26T00:34:25.835Z,22.77
2019-01-26T00:36:53.707Z,22.30
2019-01-26T00:39:20.492Z,23.63
2019-01-26T00:41:47.264Z,19.53
2019-01-26T00:44:13.873Z,20.97
2019-01-26T00:46:40.732Z,23.70
2019-01-26T00:49:07.384Z,23.53
2019-01-26T00:51:34.304Z,25.03
2019-01-26T00:54:01.096Z,24.57
2019-01-26T00:56:27.755Z,22.33
2019-01-26T00:58:54.509Z,24.33
2019-01-26T01:01:21.207Z,23.23
2019-01-26T01:03:48.082Z,24.80
2019-01-26T01:06:17.843Z,21.90
2019-01-26T01:08:44.648Z,24.43
2019-01-26T01:11:11.493Z,22.60
2019-01-26T01:13:38.225Z,24.37
2019-01-26T01:16:05.127Z,25.10
2019-01-26T01:18:31.757Z,23.30
2019-01-26T01:20:58.492Z,24.20
2019-01-26T01:23:25.138Z,25.20
2019-01-26T01:25:51.781Z,26.00
2019-01-26T01:28:18.544Z,22.50
2019-01-26T01:30:45.169Z,27.13
2019-01-26T01:33:13.200Z,25.07
2019-01-26T01:35:40.149Z,25.50
2019-01-26T01:38:07.783Z,24.90
2019-01-26T01:40:34.842Z,25.50
2019-01-26T01:43:01.771Z,24.73
2019-01-26T01:45:28.367Z,26.27
2019-01-26T01:47:54.979Z,26.40
2019-01-26T01:50:21.909Z,24.80
2019-01-26T01:52:48.500Z,25.40
2019-01-26T01:55:15.497Z,23.80
2019-01-26T01:57:42.295Z,21.23
2019-01-26T02:00:17.229Z,22.27
2019-01-26T02:02:44.683Z,22.90
2019-01-26T02:05:11.824Z,23.70
2019-01-26T02:07:38.600Z,23.30
2019-01-26T02:10:06.776Z,24.93
2019-01-26T02:12:33.374Z,23.27
2019-01-26T02:15:00.264Z,23.30
2019-01-26T02:17:26.932Z,23.50
2019-01-26T02:19:53.883Z,25.50
2019-01-26T02:22:20.530Z,23.70
2019-01-26T02:24:47.135Z,22.50
2019-01-26T02:27:13.765Z,22.90
2019-01-26T02:29:40.478Z,25.80
2019-01-26T02:32:07.363Z,24.53
2019-01-26T02:34:34.068Z,24.43
2019-01-26T02:37:00.709Z,26.60
2019-01-26T02:39:27.550Z,24.07
2019-01-26T02:41:54.172Z,23.73
2019-01-26T02:44:20.819Z,26.00
2019-01-26T02:46:47.535Z,27.07
2019-01-26T02:49:14.198Z,27.03
2019-01-26T02:51:40.804Z,26.20
2019-01-26T02:54:07.761Z,26.33
2019-01-26T02:56:34.632Z,26.10
2019-01-26T02:59:01.457Z,27.33
2019-01-26T03:01:28.507Z,26.03
2019-01-26T03:03:55.224Z,27.40
2019-01-26T03:06:21.820Z,25.77
2019-01-26T03:08:48.467Z,26.33
2019-01-26T03:11:15.336Z,24.97
2019-01-26T03:13:41.913Z,25.13
2019-01-26T03:16:08.600Z,25.80
2019-01-26T03:18:35.277Z,26.47
2019-01-26T03:21:01.919Z,24.77
2019-01-26T03:23:28.586Z,27.70
2019-01-26T03:25:55.511Z,24.03
2019-01-26T03:28:22.244Z,26.00
2019-01-26T03:30:48.931Z,26.90
2019-01-26T03:33:15.542Z,26.37
2019-01-26T03:35:42.148Z,28.03
2019-01-26T03:38:08.853Z,27.00
2019-01-26T03:40:35.908Z,27.00
2019-01-26T03:43:02.892Z,27.47
2019-01-26T03:45:30.064Z,28.10
2019-01-26T03:47:56.877Z,27.73
2019-01-26T03:50:24.223Z,30.83
2019-01-26T03:52:51.216Z,31.37
2019-01-26T03:55:18.860Z,29.37
2019-01-26T03:57:45.451Z,29.07
2019-01-26T04:00:17.349Z,31.37
2019-01-26T04:02:44.375Z,30.67
2019-01-26T04:05:11.406Z,34.80
2019-01-26T04:07:38.316Z,28.10
2019-01-26T04:10:05.863Z,30.37
2019-01-26T04:12:32.525Z,34.47
2019-01-26T04:14:59.202Z,29.40
2019-01-26T04:17:25.901Z,29.87
2019-01-26T04:19:52.711Z,29.10
2019-01-26T04:22:19.378Z,29.03
2019-01-26T04:24:46.287Z,28.67
2019-01-26T04:27:13.109Z,30.60
2019-01-26T04:29:40.229Z,30.70
2019-01-26T04:32:07.051Z,30.00
2019-01-26T04:34:33.868Z,28.07
2019-01-26T04:37:00.756Z,29.90
2019-01-26T04:39:27.561Z,32.20
2019-01-26T04:41:54.433Z,29.63
2019-01-26T04:44:21.035Z,29.67
2019-01-26T04:46:47.857Z,29.33
2019-01-26T04:49:14.859Z,31.53
2019-01-26T04:51:41.664Z,30.63
2019-01-26T04:54:08.443Z,28.60
2019-01-26T04:56:35.288Z,30.80
2019-01-26T04:59:02.213Z,30.60
2019-01-26T05:01:29.104Z,30.70
2019-01-26T05:03:55.913Z,31.27
2019-01-26T05:06:22.715Z,30.57
2019-01-26T05:08:49.533Z,31.00
2019-01-26T05:11:16.446Z,31.90
2019-01-26T05:13:43.487Z,30.60
2019-01-26T05:16:10.541Z,31.57
2019-01-26T05:18:37.351Z,30.77
2019-01-26T05:21:04.272Z,31.80
2019-01-26T05:23:31.098Z,31.97
2019-01-26T05:25:57.942Z,30.40
2019-01-26T05:28:24.841Z,29.40
2019-01-26T05:30:51.644Z,30.57
2019-01-26T05:33:18.548Z,30.53
2019-01-26T05:35:45.387Z,34.13
2019-01-26T05:38:12.156Z,31.33
2019-01-26T05:40:38.987Z,31.33
2019-01-26T05:43:06.145Z,30.30
2019-01-26T05:45:32.971Z,29.97
2019-01-26T05:47:59.744Z,30.80
2019-01-26T05:50:26.705Z,29.60
2019-01-26T05:52:54.032Z,29.90
2019-01-26T05:55:21.060Z,29.50
2019-01-26T05:57:48.020Z,30.73
2019-01-26T06:00:16.830Z,32.27
2019-01-26T06:02:43.774Z,27.67
2019-01-26T06:05:10.750Z,30.97
2019-01-26T06:07:37.638Z,28.93
2019-01-26T06:10:04.625Z,30.93
2019-01-26T06:12:31.628Z,32.40
2019-01-26T06:14:58.464Z,32.20
2019-01-26T06:17:25.247Z,32.13
2019-01-26T06:19:52.051Z,31.43
2019-01-26T06:22:18.831Z,32.10
2019-01-26T06:24:45.652Z,33.47
2019-01-26T06:27:12.532Z,34.50
2019-01-26T06:29:39.299Z,33.67
2019-01-26T06:32:06.144Z,33.13
2019-01-26T06:34:32.964Z,33.87
2019-01-26T06:36:59.758Z,31.57
2019-01-26T06:39:26.855Z,32.20
2019-01-26T06:41:53.934Z,37.03
2019-01-26T06:44:20.741Z,33.33
2019-01-26T06:46:47.698Z,32.90
2019-01-26T06:49:14.684Z,32.93
2019-01-26T06:51:52.861Z,34.30
2019-01-26T06:54:20.050Z,33.33
2019-01-26T06:56:46.956Z,32.07
2019-01-26T06:59:13.768Z,35.70
2019-01-26T07:01:40.585Z,33.50
2019-01-26T07:04:09.259Z,32.10
2019-01-26T07:06:40.609Z,32.80
2019-01-26T07:09:07.448Z,30.60
2019-01-26T07:11:34.260Z,30.30
2019-01-26T07:14:01.035Z,30.83
2019-01-26T07:16:28.064Z,35.70
2019-01-26T07:18:54.886Z,33.10
2019-01-26T07:21:21.659Z,32.10
2019-01-26T07:23:48.464Z,32.10
2019-01-26T07:26:15.249Z,32.23
2019-01-26T07:28:42.053Z,33.73
2019-01-26T07:31:10.633Z,32.57
2019-01-26T07:33:37.479Z,29.93
2019-01-26T07:36:04.390Z,31.10
2019-01-26T07:38:31.692Z,31.00
2019-01-26T07:40:58.557Z,28.97
2019-01-26T07:43:25.332Z,29.10
2019-01-26T07:45:52.253Z,30.40
2019-01-26T07:48:19.273Z,31.80
2019-01-26T07:50:46.081Z,30.37
2019-01-26T07:53:12.996Z,31.03
2019-01-26T07:55:39.776Z,30.17
2019-01-26T07:58:06.574Z,30.67
2019-01-26T08:00:33.592Z,30.90
2019-01-26T08:03:00.387Z,30.50
2019-01-26T08:05:27.151Z,31.90
2019-01-26T08:07:53.943Z,31.17
2019-01-26T08:10:21.048Z,28.60
2019-01-26T08:12:48.308Z,31.80
2019-01-26T08:15:16.450Z,31.70
2019-01-26T08:17:43.278Z,31.30
2019-01-26T08:20:11.440Z,29.03
2019-01-26T08:22:38.259Z,30.47
2019-01-26T08:25:05.271Z,31.00
2019-01-26T08:27:32.153Z,31.10
2019-01-26T08:29:58.936Z,34.77
2019-01-26T08:32:25.716Z,32.80
2019-01-26T08:34:52.519Z,30.97
2019-01-26T08:37:19.339Z,32.03
2019-01-26T08:39:46.107Z,31.10
2019-01-26T08:42:13.176Z,30.63
2019-01-26T08:44:39.998Z,33.10
2019-01-26T08:47:06.796Z,33.37
2019-01-26T08:49:33.589Z,30.90
2019-01-26T08:52:00.420Z,31.90
2019-01-26T08:54:27.196Z,32.90
2019-01-26T08:56:54.092Z,34.17
2019-01-26T08:59:20.900Z,32.13
2019-01-26T09:01:49.603Z,33.93
2019-01-26T09:04:25.606Z,32.40
2019-01-26T09:07:01.470Z,31.67
2019-01-26T09:09:28.304Z,28.30
2019-01-26T09:11:55.192Z,29.00
2019-01-26T09:14:21.955Z,27.63
2019-01-26T09:16:48.784Z,28.57
2019-01-26T09:19:15.638Z,29.30
2019-01-26T09:21:42.433Z,26.27
2019-01-26T09:24:09.342Z,27.90
2019-01-26T09:26:36.140Z,29.30
2019-01-26T09:29:03.161Z,30.37
2019-01-26T09:31:30.192Z,27.80
2019-01-26T09:33:57.097Z,27.10
2019-01-26T09:36:23.904Z,28.07
2019-01-26T09:38:50.836Z,26.53
2019-01-26T09:41:17.720Z,28.23
2019-01-26T09:43:44.528Z,26.57
2019-01-26T09:46:13.477Z,26.07
2019-01-26T09:48:46.095Z,25.33
2019-01-26T09:51:08.700Z,26.37
2019-01-26T09:53:35.440Z,24.40
2019-01-26T09:56:02.114Z,25.30
2019-01-26T09:58:28.944Z,26.93
2019-01-26T10:00:55.749Z,27.67
2019-01-26T10:03:22.384Z,25.30
2019-01-26T10:05:49.029Z,24.00
2019-01-26T10:08:15.823Z,24.80
2019-01-26T10:10:42.655Z,25.80
2019-01-26T10:13:09.546Z,24.40
2019-01-26T10:15:36.391Z,25.20
2019-01-26T10:18:03.360Z,25.70
2019-01-26T10:20:30.897Z,25.10
2019-01-26T10:22:57.948Z,20.33
2019-01-26T10:25:24.936Z,17.80
2019-01-26T10:27:52.467Z,18.40
2019-01-26T10:30:23.922Z,16.63
2019-01-26T10:32:50.836Z,16.30
2019-01-26T10:35:17.607Z,18.10
2019-01-26T10:37:44.700Z,17.40
2019-01-26T10:40:40.172Z,18.70
2019-01-26T10:43:07.327Z,20.27
2019-01-26T10:45:34.304Z,19.40
2019-01-26T10:48:01.208Z,19.70
2019-01-26T10:50:28.087Z,20.87
2019-01-26T10:52:54.887Z,20.37
2019-01-26T10:55:21.885Z,21.07
2019-01-26T10:57:48.812Z,19.30
2019-01-26T11:00:15.864Z,18.30
2019-01-26T11:02:42.714Z,21.40
2019-01-26T11:05:09.832Z,18.60
2019-01-26T11:07:36.986Z,18.77
2019-01-26T11:10:04.116Z,20.67
2019-01-26T11:12:30.992Z,21.50
2019-01-26T11:14:57.841Z,18.97
2019-01-26T11:17:24.751Z,23.10
2019-01-26T11:19:51.658Z,19.47
2019-01-26T11:22:18.524Z,16.87
2019-01-26T11:24:45.396Z,19.20
2019-01-26T11:27:12.358Z,15.70
2019-01-26T11:29:39.406Z,22.80
2019-01-26T11:32:06.324Z,19.07
2019-01-26T11:34:33.310Z,15.93
2019-01-26T11:37:00.212Z,16.53
2019-01-26T11:39:27.078Z,17.90
2019-01-26T11:41:54.289Z,13.77
2019-01-26T11:44:21.163Z,18.03
2019-01-26T11:46:54.540Z,14.00
2019-01-26T11:49:21.391Z,13.50
2019-01-26T11:52:07.604Z,12.57
2019-01-26T11:54:34.806Z,12.27
2019-01-26T11:57:18.685Z,12.53
2019-01-26T12:00:05.392Z,13.67
2019-01-26T12:02:37.694Z,11.90
2019-01-26T12:05:10.988Z,11.47
2019-01-26T12:07:37.982Z,12.00
2019-01-26T12:10:06.479Z,11.90
2019-01-26T12:12:33.408Z,13.00
2019-01-26T12:15:00.236Z,11.23
2019-01-26T12:17:28.910Z,11.43
2019-01-26T12:19:55.831Z,14.97
2019-01-26T12:22:23.494Z,10.53
2019-01-26T12:24:50.399Z,10.43
2019-01-26T12:27:17.519Z,12.30
2019-01-26T12:29:44.616Z,10.80
2019-01-26T12:32:13.539Z,9.70
2019-01-26T12:34:40.513Z,10.73
2019-01-26T12:37:09.279Z,12.73
2019-01-26T12:39:36.354Z,13.50
2019-01-26T12:42:03.325Z,10.93
2019-01-26T12:44:30.260Z,10.03
2019-01-26T12:46:57.220Z,11.20
2019-01-26T12:49:29.506Z,12.70
2019-01-26T12:51:53.627Z,10.90
2019-01-26T12:54:20.518Z,10.80
2019-01-26T12:56:49.026Z,10.57
2019-01-26T12:59:16.254Z,11.30
2019-01-26T13:01:43.523Z,9.47
2019-01-26T13:04:10.578Z,9.77
2019-01-26T13:06:38.099Z,11.10
2019-01-26T13:09:06.719Z,12.00
2019-01-26T13:11:33.753Z,9.50
2019-01-26T13:14:00.909Z,13.13
2019-01-26T13:16:28.175Z,9.77
2019-01-26T13:18:55.337Z,9.57
2019-01-26T13:21:22.458Z,9.70
2019-01-26T13:23:49.792Z,10.63
2019-01-26T13:26:16.784Z,10.70
2019-01-26T13:28:43.644Z,15.90
2019-01-26T13:31:10.487Z,9.63
2019-01-26T13:33:37.690Z,12.07
2019-01-26T13:36:04.903Z,11.17
2019-01-26T13:38:31.924Z,10.83
2019-01-26T13:40:58.879Z,10.77
2019-01-26T13:43:25.721Z,9.80
2019-01-26T13:45:52.820Z,12.37
2019-01-26T13:48:19.853Z,13.07
2019-01-26T13:50:49.320Z,11.43
2019-01-26T13:53:16.247Z,9.13
2019-01-26T13:55:43.880Z,10.80
2019-01-26T13:58:10.856Z,14.07
2019-01-26T14:00:38.005Z,8.60
2019-01-26T14:03:05.296Z,7.53
2019-01-26T14:05:32.605Z,8.50
2019-01-26T14:07:59.723Z,9.27
2019-01-26T14:10:27.541Z,9.47
2019-01-26T14:12:55.265Z,8.30
2019-01-26T14:15:23.411Z,8.40
2019-01-26T14:17:50.375Z,8.70
2019-01-26T14:20:18.487Z,8.70
2019-01-26T14:22:47.122Z,8.60
2019-01-26T14:25:14.507Z,6.60
2019-01-26T14:27:41.605Z,9.80
2019-01-26T14:30:16.387Z,10.17
2019-01-26T14:32:43.692Z,9.50
2019-01-26T14:35:10.763Z,13.07
2019-01-26T14:37:37.862Z,10.97
2019-01-26T14:40:05.566Z,13.43
2019-01-26T14:42:32.682Z,13.90
2019-01-26T14:44:59.831Z,11.40
2019-01-26T14:47:30.909Z,12.70
2019-01-26T14:49:58.584Z,10.70
2019-01-26T14:52:25.735Z,12.43
2019-01-26T14:54:52.910Z,10.13
2019-01-26T14:57:19.723Z,11.97
2019-01-26T14:59:46.548Z,12.97
2019-01-26T15:02:13.685Z,13.67
2019-01-26T15:04:40.674Z,13.63
2019-01-26T15:07:07.520Z,12.00
2019-01-26T15:09:34.397Z,11.30
2019-01-26T15:12:01.335Z,11.00
2019-01-26T15:14:28.360Z,10.67
2019-01-26T15:16:55.256Z,12.70
2019-01-26T15:19:22.155Z,10.27
2019-01-26T15:21:49.076Z,12.13
2019-01-26T15:24:16.199Z,10.77
2019-01-26T15:26:43.220Z,15.83
2019-01-26T15:29:10.390Z,13.77
2019-01-26T15:31:37.356Z,12.30
2019-01-26T15:34:04.724Z,10.73
2019-01-26T15:36:32.696Z,11.50
2019-01-26T15:38:59.686Z,10.43
2019-01-26T15:41:26.778Z,10.43
2019-01-26T15:43:53.694Z,11.00
2019-01-26T15:46:20.628Z,9.90
2019-01-26T15:48:47.563Z,11.40
2019-01-26T15:51:14.429Z,10.50
2019-01-26T15:53:41.409Z,10.50
2019-01-26T15:56:08.293Z,11.20
2019-01-26T15:58:35.209Z,12.87
2019-01-26T16:01:02.101Z,12.20
2019-01-26T16:03:29.245Z,12.30
2019-01-26T16:05:56.165Z,14.10
2019-01-26T16:08:23.385Z,19.70
2019-01-26T16:10:50.497Z,13.20
2019-01-26T16:13:17.803Z,16.00
2019-01-26T16:15:44.932Z,16.50
2019-01-26T16:18:13.166Z,15.20
2019-01-26T16:20:40.408Z,12.97
2019-01-26T16:23:09.642Z,15.43
2019-01-26T16:25:36.719Z,13.00
2019-01-26T16:28:04.229Z,14.80
2019-01-26T16:30:32.295Z,15.40
2019-01-26T16:32:59.616Z,13.77
2019-01-26T16:35:26.984Z,13.63
2019-01-26T16:37:54.213Z,14.23
2019-01-26T16:40:22.630Z,16.13
2019-01-26T16:42:49.752Z,15.00
2019-01-26T16:45:18.070Z,15.10
2019-01-26T16:47:45.581Z,15.00
2019-01-26T16:50:17.270Z,17.53
2019-01-26T16:52:44.363Z,17.83
2019-01-26T16:55:11.505Z,15.87
2019-01-26T16:57:39.546Z,17.40
2019-01-26T17:00:09.968Z,17.33
2019-01-26T17:02:36.900Z,20.70
2019-01-26T17:05:04.630Z,15.60
2019-01-26T17:07:37.092Z,19.27
2019-01-26T17:10:04.124Z,21.43
2019-01-26T17:12:31.220Z,17.73
2019-01-26T17:14:58.386Z,17.93
2019-01-26T17:17:25.755Z,16.77
2019-01-26T17:19:53.604Z,18.90
2019-01-26T17:22:20.655Z,19.50
2019-01-26T17:24:47.634Z,19.60
2019-01-26T17:27:14.784Z,17.80
2019-01-26T17:29:41.687Z,19.63
2019-01-26T17:32:08.928Z,18.50
2019-01-26T17:34:35.854Z,19.50
2019-01-26T17:37:03.238Z,17.63
2019-01-26T17:39:30.448Z,19.23
2019-01-26T17:41:57.317Z,17.53
2019-01-26T17:44:24.393Z,18.23
2019-01-26T17:46:52.978Z,16.80
2019-01-26T17:49:20.253Z,18.67
2019-01-26T17:51:47.219Z,19.00
2019-01-26T17:54:14.302Z,18.03
2019-01-26T17:56:41.403Z,16.10
2019-01-26T17:59:08.512Z,17.37
2019-01-26T18:01:35.534Z,20.57
2019-01-26T18:04:02.893Z,16.30
2019-01-26T18:06:29.952Z,15.60
2019-01-26T18:08:57.005Z,17.10
2019-01-26T18:11:24.010Z,14.10
2019-01-26T18:13:50.908Z,16.10
2019-01-26T18:16:17.889Z,16.27
2019-01-26T18:18:44.809Z,15.00
2019-01-26T18:21:11.817Z,17.30
2019-01-26T18:23:39.832Z,17.77
2019-01-26T18:26:07.983Z,17.90
2019-01-26T18:28:35.692Z,19.10
2019-01-26T18:31:02.775Z,16.37
2019-01-26T18:33:29.876Z,18.07
2019-01-26T18:35:56.800Z,19.20
2019-01-26T18:38:23.662Z,19.80
2019-01-26T18:40:51.116Z,17.80
2019-01-26T18:43:18.257Z,17.13
2019-01-26T18:45:45.259Z,17.20
2019-01-26T18:48:14.831Z,16.00
2019-01-26T18:50:42.516Z,16.80
2019-01-26T18:53:09.749Z,17.67
2019-01-26T18:55:36.974Z,18.50
2019-01-26T18:58:03.983Z,18.20
2019-01-26T19:00:32.258Z,16.07
2019-01-26T19:03:13.513Z,15.47
2019-01-26T19:05:40.335Z,17.80
2019-01-26T19:08:07.265Z,16.90
2019-01-26T19:10:34.273Z,16.73
2019-01-26T19:13:01.190Z,17.20
2019-01-26T19:15:28.352Z,17.90
2019-01-26T19:17:55.400Z,18.57
2019-01-26T19:20:22.436Z,17.40
2019-01-26T19:22:49.740Z,20.03
2019-01-26T19:25:16.700Z,19.33
2019-01-26T19:27:43.639Z,17.90
2019-01-26T19:30:13.180Z,17.20
2019-01-26T19:32:40.136Z,17.73
2019-01-26T19:35:07.387Z,16.43
2019-01-26T19:37:34.399Z,18.40
2019-01-26T19:40:01.368Z,16.40
2019-01-26T19:42:28.870Z,16.20
2019-01-26T19:44:56.033Z,17.03
2019-01-26T19:47:24.971Z,17.40
2019-01-26T19:49:51.767Z,18.73
2019-01-26T19:52:18.591Z,18.40
2019-01-26T19:54:46.011Z,19.07
2019-01-26T19:57:12.899Z,18.17
2019-01-26T19:59:39.751Z,18.90
2019-01-26T20:02:06.895Z,18.47
2019-01-26T20:04:33.683Z,19.37
2019-01-26T20:07:00.672Z,20.23
2019-01-26T20:09:28.025Z,23.90
2019-01-26T20:11:54.927Z,19.57
2019-01-26T20:14:21.779Z,17.73
2019-01-26T20:16:48.580Z,17.43
2019-01-26T20:19:15.544Z,19.60
2019-01-26T20:21:42.610Z,20.20
2019-01-26T20:24:09.835Z,16.83
2019-01-26T20:26:36.657Z,17.67
2019-01-26T20:29:03.665Z,19.43
2019-01-26T20:31:31.042Z,14.60
2019-01-26T20:33:58.207Z,13.27
2019-01-26T20:36:25.251Z,16.67
2019-01-26T20:38:52.504Z,19.67
2019-01-26T20:41:19.394Z,20.40
2019-01-26T20:43:46.242Z,17.03
2019-01-26T20:46:13.151Z,17.10
2019-01-26T20:48:40.101Z,18.23
2019-01-26T20:51:07.295Z,18.97
2019-01-26T20:53:34.305Z,18.63
2019-01-26T20:56:01.342Z,21.73
2019-01-26T20:58:28.258Z,19.93
2019-01-26T21:00:55.432Z,20.83
2019-01-26T21:03:22.315Z,19.80
2019-01-26T21:05:49.212Z,21.50
2019-01-26T21:08:16.067Z,19.43
2019-01-26T21:10:42.874Z,21.10
2019-01-26T21:13:16.109Z,22.53
2019-01-26T21:15:38.617Z,19.93
2019-01-26T21:18:05.419Z,20.00
2019-01-26T21:20:32.199Z,23.37
2019-01-26T21:22:59.049Z,22.00
2019-01-26T21:25:26.022Z,23.17
2019-01-26T21:27:53.023Z,21.60
2019-01-26T21:30:21.289Z,19.93
2019-01-26T21:32:48.237Z,18.97
2019-01-26T21:35:15.097Z,18.90
2019-01-26T21:37:41.895Z,20.00
2019-01-26T21:40:10.253Z,19.73
2019-01-26T21:42:37.056Z,18.40
2019-01-26T21:45:04.441Z,21.53
2019-01-26T21:47:31.612Z,20.73
2019-01-26T21:49:59.251Z,20.47
2019-01-26T21:52:26.141Z,19.67
2019-01-26T21:54:54.163Z,19.70
2019-01-26T21:57:21.023Z,17.60
2019-01-26T21:59:47.935Z,18.60
2019-01-26T22:02:15.213Z,20.10
2019-01-26T22:04:42.093Z,18.23
2019-01-26T22:07:09.209Z,19.77
2019-01-26T22:09:36.780Z,21.07
2019-01-26T22:12:03.754Z,18.50
2019-01-26T22:14:30.604Z,20.20
2019-01-26T22:16:57.447Z,18.87
2019-01-26T22:19:24.290Z,19.67
2019-01-26T22:21:51.125Z,21.07
2019-01-26T22:24:17.920Z,20.40
2019-01-26T22:26:44.952Z,20.80
2019-01-26T22:29:11.912Z,21.00
2019-01-26T22:31:38.807Z,20.77
2019-01-26T22:34:05.616Z,22.37
2019-01-26T22:36:32.583Z,22.13
2019-01-26T22:38:59.980Z,21.97
2019-01-26T22:41:26.811Z,21.37
2019-01-26T22:43:53.844Z,22.27
2019-01-26T22:46:20.920Z,22.53
2019-01-26T22:48:47.956Z,23.03
2019-01-26T22:51:14.865Z,24.27
2019-01-26T22:53:42.209Z,21.63
2019-01-26T22:56:09.691Z,23.40
2019-01-26T22:58:36.613Z,24.97
2019-01-26T23:01:18.175Z,23.97
2019-01-26T23:04:04.452Z,24.20
2019-01-26T23:06:43.270Z,23.83
2019-01-26T23:09:12.260Z,29.10
2019-01-26T23:11:44.273Z,23.40
2019-01-26T23:14:24.718Z,24.50
2019-01-26T23:17:03.576Z,24.27
2019-01-26T23:19:39.757Z,27.67
2019-01-26T23:22:13.483Z,27.93
2019-01-26T23:24:42.872Z,29.70
2019-01-26T23:27:32.884Z,28.67
2019-01-26T23:30:04.169Z,28.50
2019-01-26T23:32:31.229Z,26.40
2019-01-26T23:34:58.152Z,28.07
2019-01-26T23:37:25.148Z,30.77
2019-01-26T23:39:51.976Z,28.27
2019-01-26T23:42:18.910Z,30.17
2019-01-26T23:44:45.894Z,27.60
2019-01-26T23:47:13.004Z,27.40
2019-01-26T23:49:39.827Z,27.30
2019-01-26T23:52:06.851Z,28.83
2019-01-26T23:54:33.756Z,26.63
2019-01-26T23:57:00.903Z,28.93
2019-01-26T23:59:27.827Z,28.13
