createdAt,value
2023-03-17T00:02:59.165Z,24.45
2023-03-17T00:06:59.283Z,24.43
2023-03-17T00:10:59.420Z,24.47
2023-03-17T00:14:59.589Z,24.50
2023-03-17T00:18:59.780Z,24.50
2023-03-17T00:23:00.010Z,24.53
2023-03-17T00:27:00.189Z,24.55
2023-03-17T00:31:00.394Z,24.54
2023-03-17T00:35:00.540Z,24.55
2023-03-17T02:23:03.904Z,24.82
2023-03-17T02:27:03.869Z,24.83
2023-03-17T02:31:03.804Z,24.82
2023-03-17T02:35:03.810Z,24.86
2023-03-17T03:11:03.641Z,24.90
2023-03-17T03:15:03.637Z,24.91
2023-03-17T03:19:03.561Z,24.93
2023-03-17T03:23:03.795Z,24.93
2023-03-17T03:27:03.753Z,24.94
2023-03-17T03:31:03.752Z,24.98
2023-03-17T03:35:03.672Z,24.99
2023-03-17T03:39:03.699Z,24.99
2023-03-17T03:43:13.038Z,24.99
2023-03-17T03:47:04.534Z,25.00
2023-03-17T03:51:03.520Z,25.00
2023-03-17T03:55:03.495Z,25.00
2023-03-17T03:59:03.428Z,25.00
2023-03-17T04:03:03.436Z,25.00
2023-03-17T04:07:03.339Z,25.04
2023-03-17T04:11:03.319Z,25.03
2023-03-17T04:15:03.294Z,25.03
2023-03-17T04:19:03.257Z,25.03
2023-03-17T04:23:03.209Z,25.05
2023-03-17T04:27:05.804Z,25.05
2023-03-17T04:31:03.124Z,25.05
2023-03-17T04:35:03.090Z,25.05
2023-03-17T04:39:03.069Z,25.05
2023-03-17T04:43:03.625Z,25.07
2023-03-17T04:47:03.033Z,25.08
2023-03-17T04:51:02.964Z,25.07
2023-03-17T04:55:02.922Z,25.07
2023-03-17T04:59:02.907Z,25.10
2023-03-17T05:03:03.491Z,25.05
2023-03-17T05:07:02.824Z,24.91
2023-03-17T05:11:02.789Z,24.78
2023-03-17T05:15:02.754Z,24.67
2023-03-17T05:19:02.837Z,24.54
2023-03-17T05:23:02.759Z,24.42
2023-03-17T05:27:02.736Z,24.37
2023-03-17T05:31:02.782Z,24.30
2023-03-17T05:35:02.630Z,24.34
2023-03-17T05:39:02.606Z,24.38
2023-03-17T05:43:02.636Z,24.41
2023-03-17T05:47:02.514Z,24.44
2023-03-17T05:51:02.476Z,24.46
2023-03-17T05:55:02.517Z,24.50
2023-03-17T05:59:02.434Z,24.50
2023-03-17T06:03:02.519Z,24.54
2023-03-17T06:07:02.492Z,24.54
2023-03-17T06:11:02.496Z,24.51
2023-03-17T06:15:02.449Z,24.54
2023-03-17T06:19:02.385Z,24.47
2023-03-17T06:23:05.474Z,24.23
2023-03-17T06:27:02.345Z,23.78
2023-03-17T06:31:03.687Z,23.50
2023-03-17T06:35:02.332Z,24.05
2023-03-17T06:39:02.590Z,23.97
2023-03-17T06:43:02.738Z,24.83
2023-03-17T06:47:02.826Z,25.09
2023-03-17T06:51:02.956Z,24.85
2023-03-17T06:55:02.971Z,24.90
2023-03-17T06:59:03.038Z,25.09
2023-03-17T07:03:03.152Z,24.62
2023-03-17T07:07:03.222Z,24.70
2023-03-17T07:11:03.293Z,24.63
2023-03-17T07:15:03.374Z,24.72
2023-03-17T07:19:03.476Z,24.60
2023-03-17T07:23:03.514Z,25.07
2023-03-17T07:27:03.629Z,24.63
2023-03-17T07:31:03.802Z,24.60
2023-03-17T07:35:03.697Z,24.31
2023-03-17T07:39:03.625Z,24.16
2023-03-17T07:43:03.609Z,24.51
2023-03-17T07:47:03.667Z,24.44
2023-03-17T07:51:03.646Z,24.48
2023-03-17T07:55:03.631Z,24.47
2023-03-17T07:59:03.642Z,24.27
2023-03-17T08:03:10.281Z,24.08
2023-03-17T08:07:04.624Z,24.01
2023-03-17T08:11:03.787Z,24.23
2023-03-17T08:15:05.810Z,24.37
2023-03-17T08:19:04.027Z,24.55
2023-03-17T08:23:04.029Z,24.65
2023-03-17T08:27:04.152Z,24.87
2023-03-17T08:31:04.238Z,24.95
2023-03-17T08:35:04.278Z,24.84
2023-03-17T08:39:04.180Z,23.34
2023-03-17T08:43:04.345Z,22.85
2023-03-17T08:47:04.485Z,23.47
2023-03-17T08:51:04.481Z,23.53
2023-03-17T08:55:04.453Z,23.93
2023-03-17T08:59:04.451Z,24.19
2023-03-17T09:03:04.388Z,24.24
2023-03-17T09:07:04.629Z,24.08
2023-03-17T09:11:05.742Z,24.20
2023-03-17T09:15:04.281Z,23.67
2023-03-17T09:19:04.222Z,22.78
2023-03-17T09:23:04.197Z,23.00
2023-03-17T09:27:04.158Z,23.62
2023-03-17T09:31:04.366Z,23.76
2023-03-17T09:35:04.316Z,24.29
2023-03-17T09:39:06.565Z,24.57
2023-03-17T09:43:04.468Z,24.74
2023-03-17T09:47:04.505Z,24.76
2023-03-17T09:51:04.940Z,24.90
2023-03-17T09:55:04.611Z,22.79
2023-03-17T09:59:04.673Z,22.21
2023-03-17T10:03:04.860Z,21.24
2023-03-17T10:07:05.052Z,22.41
2023-03-17T10:11:05.237Z,23.09
2023-03-17T10:15:05.468Z,23.58
2023-03-17T10:19:05.596Z,23.73
2023-03-17T10:23:05.624Z,23.92
2023-03-17T10:27:05.704Z,23.96
2023-03-17T10:31:05.855Z,24.21
2023-03-17T10:35:05.903Z,24.22
2023-03-17T10:39:05.846Z,24.42
2023-03-17T10:43:05.896Z,24.68
2023-03-17T10:47:06.020Z,24.98
2023-03-17T10:51:06.119Z,22.79
2023-03-17T10:55:06.112Z,21.03
2023-03-17T10:59:06.269Z,21.60
2023-03-17T11:03:06.377Z,22.10
2023-03-17T11:07:06.886Z,22.01
2023-03-17T11:11:06.660Z,21.81
2023-03-17T11:15:06.692Z,22.13
2023-03-17T11:19:06.757Z,21.97
2023-03-17T11:23:06.860Z,22.09
2023-03-17T11:27:06.876Z,22.73
2023-03-17T11:31:06.971Z,23.12
2023-03-17T11:35:07.049Z,23.13
2023-03-17T11:39:07.053Z,23.49
2023-03-17T11:43:07.120Z,23.14
2023-03-17T11:47:07.145Z,23.53
2023-03-17T11:51:07.130Z,23.33
2023-03-17T11:55:07.329Z,22.96
2023-03-17T11:59:07.248Z,23.76
2023-03-17T12:03:07.255Z,23.30
2023-03-17T12:07:07.231Z,23.88
2023-03-17T12:11:07.267Z,22.73
2023-03-17T12:15:07.409Z,21.55
2023-03-17T12:19:07.528Z,21.67
2023-03-17T12:23:07.669Z,22.01
2023-03-17T12:27:07.692Z,22.21
2023-03-17T12:31:07.750Z,21.95
2023-03-17T12:35:07.829Z,21.98
2023-03-17T12:39:07.817Z,21.60
2023-03-17T12:43:07.844Z,21.20
2023-03-17T12:47:07.876Z,21.04
2023-03-17T12:51:07.969Z,20.35
2023-03-17T12:55:08.389Z,20.43
2023-03-17T12:59:07.961Z,20.21
2023-03-17T13:03:08.042Z,20.17
2023-03-17T13:07:08.058Z,19.81
2023-03-17T13:11:08.086Z,19.15
2023-03-17T13:15:08.114Z,19.10
2023-03-17T13:19:08.158Z,19.09
2023-03-17T13:23:08.162Z,18.62
2023-03-17T13:27:08.200Z,18.70
2023-03-17T13:31:08.273Z,18.19
2023-03-17T13:35:08.299Z,18.41
2023-03-17T13:39:18.834Z,17.94
2023-03-17T13:43:09.284Z,17.82
2023-03-17T13:47:08.322Z,17.87
2023-03-17T13:51:08.228Z,17.59
2023-03-17T13:55:08.190Z,17.79
2023-03-17T13:59:08.193Z,17.70
2023-03-17T14:03:08.125Z,17.67
2023-03-17T14:07:08.077Z,17.64
2023-03-17T14:11:08.086Z,17.48
2023-03-17T14:15:08.597Z,17.64
2023-03-17T14:19:08.174Z,17.60
2023-03-17T14:23:08.178Z,17.49
2023-03-17T14:27:08.249Z,17.58
2023-03-17T14:31:08.266Z,17.51
2023-03-17T14:35:08.302Z,17.49
2023-03-17T14:39:08.335Z,17.42
2023-03-17T14:43:08.412Z,17.21
2023-03-17T14:47:10.634Z,17.29
2023-03-17T14:51:08.377Z,17.36
2023-03-17T14:55:08.402Z,17.15
2023-03-17T14:59:08.311Z,17.16
2023-03-17T15:03:08.293Z,17.14
2023-03-17T15:07:08.218Z,17.17
2023-03-17T15:11:08.194Z,17.17
2023-03-17T15:15:08.185Z,17.18
2023-03-17T15:19:08.210Z,17.11
2023-03-17T15:23:08.070Z,17.12
2023-03-17T15:27:08.042Z,17.12
2023-03-17T15:31:08.062Z,17.13
2023-03-17T15:35:08.004Z,17.21
2023-03-17T15:39:07.952Z,17.24
2023-03-17T15:43:07.919Z,17.18
2023-03-17T15:47:07.902Z,17.35
2023-03-17T15:51:07.861Z,17.46
2023-03-17T15:55:07.879Z,17.55
2023-03-17T15:59:07.747Z,17.62
2023-03-17T16:03:07.727Z,17.68
2023-03-17T16:07:07.721Z,17.74
2023-03-17T16:11:07.647Z,17.78
2023-03-17T16:15:20.195Z,17.89
2023-03-17T16:19:08.574Z,17.86
2023-03-17T16:23:07.554Z,17.94
2023-03-17T16:27:07.492Z,17.91
2023-03-17T16:31:07.524Z,17.98
2023-03-17T16:35:07.729Z,17.98
2023-03-17T16:39:07.671Z,17.91
2023-03-17T16:43:19.103Z,17.91
2023-03-17T16:47:08.754Z,18.01
2023-03-17T16:51:07.717Z,18.01
2023-03-17T16:55:07.688Z,18.12
2023-03-17T16:59:07.859Z,18.06
2023-03-17T17:03:08.064Z,18.12
2023-03-17T17:07:08.170Z,18.26
2023-03-17T17:11:08.364Z,18.23
2023-03-17T17:15:08.530Z,18.23
2023-03-17T17:19:08.725Z,18.29
2023-03-17T17:23:08.904Z,18.30
2023-03-17T17:27:09.136Z,18.37
2023-03-17T17:31:09.359Z,18.38
2023-03-17T17:35:09.541Z,18.40
2023-03-17T17:39:09.719Z,18.36
2023-03-17T17:43:10.037Z,18.45
2023-03-17T17:47:10.230Z,18.46
2023-03-17T17:51:10.390Z,18.41
2023-03-17T17:55:10.356Z,18.47
2023-03-17T17:59:10.339Z,18.50
2023-03-17T18:03:10.295Z,18.53
2023-03-17T18:07:10.242Z,18.50
2023-03-17T18:11:10.216Z,18.57
2023-03-17T18:15:10.201Z,18.54
2023-03-17T18:19:10.159Z,18.70
2023-03-17T18:23:10.125Z,18.67
2023-03-17T18:27:10.053Z,18.59
2023-03-17T18:31:10.039Z,18.65
2023-03-17T18:35:10.030Z,18.65
2023-03-17T18:39:10.195Z,18.64
2023-03-17T18:43:10.317Z,18.66
2023-03-17T18:47:10.332Z,18.69
2023-03-17T18:51:10.385Z,18.78
2023-03-17T18:55:10.419Z,19.59
2023-03-17T18:59:10.439Z,19.72
2023-03-17T19:03:10.567Z,20.12
2023-03-17T19:07:10.688Z,20.29
2023-03-17T19:11:10.697Z,20.49
2023-03-17T19:15:10.688Z,20.62
2023-03-17T19:19:10.623Z,20.77
2023-03-17T19:23:10.566Z,20.95
2023-03-17T19:27:10.534Z,21.07
2023-03-17T19:31:10.514Z,21.15
2023-03-17T19:35:10.472Z,21.07
2023-03-17T19:39:10.431Z,21.02
2023-03-17T19:43:10.368Z,20.90
2023-03-17T19:47:10.357Z,20.91
2023-03-17T19:51:10.308Z,20.76
2023-03-17T19:55:10.277Z,20.69
2023-03-17T19:59:10.229Z,20.58
2023-03-17T20:03:10.209Z,20.53
2023-03-17T20:07:10.242Z,20.43
2023-03-17T20:11:10.137Z,20.37
2023-03-17T20:15:10.082Z,20.37
2023-03-17T20:19:10.073Z,20.20
2023-03-17T20:23:10.014Z,20.16
2023-03-17T20:27:10.064Z,20.05
2023-03-17T20:31:10.163Z,20.11
2023-03-17T20:35:10.316Z,20.13
2023-03-17T20:39:10.511Z,20.25
2023-03-17T20:43:10.701Z,20.29
2023-03-17T20:47:10.863Z,20.30
2023-03-17T20:51:10.997Z,20.42
2023-03-17T20:55:11.170Z,20.41
2023-03-17T20:59:11.362Z,20.50
2023-03-17T21:03:11.610Z,20.49
2023-03-17T21:07:11.704Z,20.46
2023-03-17T21:11:11.907Z,20.56
2023-03-17T21:15:12.067Z,20.53
2023-03-17T21:19:12.069Z,20.59
2023-03-17T21:23:12.032Z,20.64
2023-03-17T21:27:11.955Z,20.60
2023-03-17T21:31:11.957Z,20.73
2023-03-17T21:35:11.913Z,20.70
2023-03-17T21:39:11.872Z,20.72
2023-03-17T21:43:11.811Z,20.74
2023-03-17T21:47:11.775Z,20.71
2023-03-17T21:51:11.754Z,20.77
2023-03-17T21:55:11.788Z,20.87
2023-03-17T21:59:12.001Z,20.90
2023-03-17T22:03:12.116Z,20.94
2023-03-17T22:07:12.065Z,21.03
2023-03-17T22:11:12.037Z,21.08
2023-03-17T22:15:12.008Z,21.08
2023-03-17T22:19:11.990Z,21.09
2023-03-17T22:23:12.071Z,21.16
2023-03-17T22:27:12.049Z,21.16
2023-03-17T22:31:12.131Z,21.20
2023-03-17T22:35:12.152Z,21.17
2023-03-17T22:39:12.186Z,21.33
2023-03-17T22:43:12.161Z,21.32
2023-03-17T22:47:12.187Z,21.36
2023-03-17T22:51:12.171Z,21.40
2023-03-17T22:55:12.147Z,21.46
2023-03-17T22:59:12.159Z,21.53
2023-03-17T23:03:12.227Z,21.42
2023-03-17T23:07:12.234Z,21.53
2023-03-17T23:11:12.274Z,21.59
2023-03-17T23:15:12.406Z,21.57
2023-03-17T23:19:12.370Z,21.51
2023-03-17T23:23:12.369Z,21.56
2023-03-17T23:27:12.368Z,21.56
2023-03-17T23:31:12.451Z,21.57
2023-03-17T23:35:12.467Z,21.61
2023-03-17T23:39:12.602Z,21.61
2023-03-17T23:43:12.601Z,21.60
2023-03-17T23:47:12.753Z,21.67
2023-03-17T23:51:12.796Z,21.68
2023-03-17T23:55:12.852Z,21.64
2023-03-17T23:59:12.880Z,21.71
