createdAt,value
2022-08-06T00:02:22.501Z,101853.75
2022-08-06T00:04:52.864Z,101857.19
2022-08-06T00:07:22.529Z,101858.06
2022-08-06T00:10:00.222Z,101857.19
2022-08-06T00:12:29.630Z,101864.16
2022-08-06T00:14:56.658Z,101865.06
2022-08-06T00:17:24.333Z,101865.06
2022-08-06T00:19:58.589Z,101870.25
2022-08-06T00:22:27.622Z,101869.34
2022-08-06T00:24:55.591Z,101865.03
2022-08-06T00:27:24.908Z,101865.03
2022-08-06T00:29:57.113Z,101867.69
2022-08-06T00:32:32.151Z,101872.97
2022-08-06T00:34:58.692Z,101869.47
2022-08-06T00:37:28.888Z,101873.00
2022-08-06T00:40:23.849Z,101883.41
2022-08-06T00:42:54.674Z,101881.63
2022-08-06T00:45:23.726Z,101881.66
2022-08-06T00:48:03.324Z,101889.44
2022-08-06T00:50:35.082Z,101885.97
2022-08-06T00:53:03.656Z,101887.75
2022-08-06T00:55:32.169Z,101894.69
2022-08-06T00:58:05.103Z,101895.56
2022-08-06T01:00:36.867Z,101897.28
2022-08-06T01:03:05.466Z,101900.75
2022-08-06T01:06:04.807Z,101901.63
2022-08-06T01:08:19.349Z,101912.09
2022-08-06T01:10:45.777Z,101912.97
2022-08-06T01:13:23.263Z,101920.81
2022-08-06T01:16:29.568Z,101917.34
2022-08-06T01:19:50.831Z,101919.97
2022-08-06T01:22:31.412Z,101926.94
2022-08-06T01:25:12.686Z,101921.72
2022-08-06T01:27:57.042Z,101930.44
2022-08-06T01:30:28.819Z,101932.19
2022-08-06T01:33:10.656Z,101936.56
2022-08-06T01:35:54.853Z,101944.38
2022-08-06T01:38:36.888Z,101939.16
2022-08-06T01:41:14.072Z,101945.28
2022-08-06T01:44:06.588Z,101934.81
2022-08-06T01:46:29.304Z,101943.53
2022-08-06T01:48:58.842Z,101940.94
2022-08-06T01:52:13.812Z,101940.94
2022-08-06T01:54:25.592Z,101941.81
2022-08-06T01:57:00.316Z,101945.34
2022-08-06T01:59:38.759Z,101944.47
2022-08-06T02:02:08.857Z,101944.47
2022-08-06T02:04:40.722Z,101946.22
2022-08-06T02:08:34.122Z,101950.59
2022-08-06T02:09:59.691Z,101948.00
2022-08-06T02:12:29.018Z,101950.59
2022-08-06T02:15:01.939Z,101948.00
2022-08-06T02:18:04.500Z,101954.94
2022-08-06T02:20:37.779Z,101953.22
2022-08-06T02:23:08.702Z,101953.22
2022-08-06T02:25:40.734Z,101948.00
2022-08-06T02:28:09.688Z,101955.81
2022-08-06T02:30:42.514Z,101955.84
2022-08-06T02:33:10.889Z,101958.44
2022-08-06T02:35:43.498Z,101956.72
2022-08-06T02:38:16.112Z,101954.09
2022-08-06T02:40:47.413Z,101964.53
2022-08-06T02:43:19.740Z,101957.59
2022-08-06T02:45:59.301Z,101974.09
2022-08-06T02:48:47.026Z,101962.78
2022-08-06T02:52:11.832Z,101974.97
2022-08-06T02:54:08.158Z,101968.03
2022-08-06T02:56:42.769Z,101974.13
2022-08-06T02:59:16.229Z,101974.13
2022-08-06T03:01:52.310Z,101973.22
2022-08-06T03:04:32.512Z,101968.91
2022-08-06T03:07:06.614Z,101974.13
2022-08-06T03:09:53.318Z,101975.84
2022-08-06T03:12:30.500Z,101978.44
2022-08-06T03:15:07.312Z,101973.22
2022-08-06T03:17:40.391Z,101972.38
2022-08-06T03:20:17.499Z,101982.81
2022-08-06T03:22:47.786Z,101990.66
2022-08-06T03:25:16.422Z,101986.28
2022-08-06T03:27:45.482Z,101991.50
2022-08-06T03:30:32.152Z,101993.25
2022-08-06T03:33:07.633Z,102001.06
2022-08-06T03:35:54.722Z,101995.81
2022-08-06T03:38:29.049Z,102002.78
2022-08-06T03:40:57.977Z,101994.91
2022-08-06T03:43:28.562Z,101999.22
2022-08-06T03:46:05.004Z,102005.28
2022-08-06T03:48:41.875Z,102001.81
2022-08-06T03:51:14.257Z,102007.91
2022-08-06T03:53:46.888Z,102014.88
2022-08-06T03:56:22.319Z,102014.88
2022-08-06T03:59:00.158Z,102022.72
2022-08-06T04:01:29.719Z,102027.03
2022-08-06T04:03:58.360Z,102016.66
2022-08-06T04:06:27.423Z,102016.69
2022-08-06T04:08:55.051Z,102018.44
2022-08-06T04:12:13.787Z,102015.84
2022-08-06T04:14:09.991Z,102019.31
2022-08-06T04:16:37.965Z,102019.31
2022-08-06T04:19:08.594Z,102030.63
2022-08-06T04:23:00.290Z,102023.66
2022-08-06T04:24:23.573Z,102028.00
2022-08-06T04:26:59.752Z,102026.25
2022-08-06T04:29:50.836Z,102039.28
2022-08-06T04:32:19.489Z,102046.28
2022-08-06T04:36:08.272Z,102040.19
2022-08-06T04:37:40.665Z,102045.44
2022-08-06T04:40:14.835Z,102050.66
2022-08-06T04:42:42.216Z,102050.66
2022-08-06T04:46:17.770Z,102059.38
2022-08-06T04:47:57.247Z,102063.72
2022-08-06T04:50:24.709Z,102070.69
2022-08-06T04:52:52.974Z,102066.34
2022-08-06T04:55:24.359Z,102071.56
2022-08-06T04:58:08.162Z,102080.25
2022-08-06T05:00:59.882Z,102074.09
2022-08-06T05:04:03.292Z,102081.03
2022-08-06T05:06:23.634Z,102075.72
2022-08-06T05:08:55.703Z,102072.16
2022-08-06T05:11:58.586Z,102077.31
2022-08-06T05:14:53.371Z,102087.56
2022-08-06T05:17:23.351Z,102083.88
2022-08-06T05:20:00.098Z,102081.97
2022-08-06T05:22:51.881Z,102091.47
2022-08-06T05:25:22.418Z,102089.53
2022-08-06T05:28:09.879Z,102095.56
2022-08-06T05:30:49.838Z,102101.72
2022-08-06T05:33:30.806Z,102102.72
2022-08-06T05:36:01.497Z,102107.69
2022-08-06T05:38:31.944Z,102105.81
2022-08-06T05:41:00.038Z,102112.63
2022-08-06T05:43:58.024Z,102109.94
2022-08-06T05:46:24.986Z,102110.53
2022-08-06T05:49:12.027Z,102113.91
2022-08-06T05:52:23.867Z,102114.81
2022-08-06T05:55:02.421Z,102115.56
2022-08-06T05:57:41.263Z,102119.09
2022-08-06T06:00:32.854Z,102119.59
2022-08-06T06:03:02.415Z,102122.28
2022-08-06T06:06:04.878Z,102120.22
2022-08-06T06:08:38.020Z,102118.00
2022-08-06T06:11:08.696Z,102116.19
2022-08-06T06:13:40.313Z,102120.63
2022-08-06T06:16:54.688Z,102126.53
2022-08-06T06:19:36.916Z,102121.06
2022-08-06T06:22:17.142Z,102127.97
2022-08-06T06:24:50.625Z,102122.88
2022-08-06T06:27:35.649Z,102128.66
2022-08-06T06:30:11.087Z,102133.16
2022-08-06T06:32:51.386Z,102133.72
2022-08-06T06:35:57.041Z,102133.16
2022-08-06T06:38:48.009Z,102137.94
2022-08-06T06:41:33.404Z,102129.88
2022-08-06T06:45:03.104Z,102139.53
2022-08-06T06:47:19.754Z,102144.03
2022-08-06T06:50:07.207Z,102140.66
2022-08-06T06:52:40.283Z,102143.38
2022-08-06T06:55:18.804Z,102143.31
2022-08-06T06:57:52.224Z,102135.34
2022-08-06T07:00:43.739Z,102137.25
2022-08-06T07:03:09.764Z,102138.56
2022-08-06T07:06:06.309Z,102145.53
2022-08-06T07:08:30.271Z,102143.34
2022-08-06T07:11:00.304Z,102142.97
2022-08-06T07:13:47.023Z,102142.50
2022-08-06T07:16:34.522Z,102151.38
2022-08-06T07:19:04.075Z,102152.53
2022-08-06T07:21:31.555Z,102152.00
2022-08-06T07:24:07.449Z,102168.19
2022-08-06T07:26:37.069Z,102164.13
2022-08-06T07:29:48.821Z,102169.00
2022-08-06T07:32:04.016Z,102172.09
2022-08-06T07:34:33.353Z,102160.53
2022-08-06T07:37:01.970Z,102168.13
2022-08-06T07:39:39.722Z,102172.06
2022-08-06T07:42:13.109Z,102177.00
2022-08-06T07:44:56.331Z,102166.44
2022-08-06T07:47:54.432Z,102177.75
2022-08-06T07:50:15.726Z,102173.53
2022-08-06T07:52:44.683Z,102176.31
2022-08-06T07:55:14.215Z,102174.75
2022-08-06T07:57:55.704Z,102180.78
2022-08-06T08:00:27.394Z,102185.97
2022-08-06T08:03:42.968Z,102186.66
2022-08-06T08:06:18.707Z,102184.34
2022-08-06T08:08:51.777Z,102179.38
2022-08-06T08:11:20.532Z,102181.34
2022-08-06T08:14:04.597Z,102181.63
2022-08-06T08:16:38.412Z,102183.56
2022-08-06T08:19:35.249Z,102193.22
2022-08-06T08:22:06.631Z,102195.19
2022-08-06T08:24:35.546Z,102191.22
2022-08-06T08:27:21.856Z,102189.25
2022-08-06T08:29:54.535Z,102181.47
2022-08-06T08:32:21.928Z,102189.44
2022-08-06T08:34:53.423Z,102189.91
2022-08-06T08:37:21.131Z,102194.97
2022-08-06T08:39:48.250Z,102202.97
2022-08-06T08:42:36.725Z,102191.84
2022-08-06T08:45:05.159Z,102197.22
2022-08-06T08:47:47.058Z,102194.75
2022-08-06T08:50:26.483Z,102191.72
2022-08-06T08:53:04.465Z,102192.88
2022-08-06T08:57:09.513Z,102201.03
2022-08-06T08:59:01.613Z,102210.31
2022-08-06T09:01:08.337Z,102205.06
2022-08-06T09:07:36.663Z,102214.00
2022-08-06T09:10:12.320Z,102213.06
2022-08-06T09:12:44.992Z,102212.25
2022-08-06T09:15:14.458Z,102214.72
2022-08-06T09:18:11.547Z,102206.78
2022-08-06T09:20:31.285Z,102216.31
2022-08-06T09:22:58.880Z,102202.63
2022-08-06T09:25:51.610Z,102211.22
2022-08-06T09:28:35.547Z,102217.34
2022-08-06T09:31:21.236Z,102219.19
2022-08-06T09:34:30.471Z,102217.50
2022-08-06T09:36:56.706Z,102217.69
2022-08-06T09:39:46.358Z,102217.34
2022-08-06T09:42:38.851Z,102225.34
2022-08-06T09:45:15.228Z,102229.47
2022-08-06T09:47:43.654Z,102231.81
2022-08-06T09:50:14.835Z,102227.56
2022-08-06T09:53:02.291Z,102231.25
2022-08-06T09:55:38.237Z,102241.53
2022-08-06T09:58:08.116Z,102248.56
2022-08-06T10:00:38.091Z,102255.56
2022-08-06T10:04:05.040Z,102263.53
2022-08-06T10:06:10.337Z,102266.72
2022-08-06T10:08:38.772Z,102270.53
2022-08-06T10:11:07.302Z,102275.25
2022-08-06T10:13:43.789Z,102274.91
2022-08-06T10:16:30.971Z,102284.75
2022-08-06T10:19:11.556Z,102281.81
2022-08-06T10:21:47.173Z,102283.69
2022-08-06T10:24:26.056Z,102282.06
2022-08-06T10:27:07.963Z,102277.59
2022-08-06T10:29:53.662Z,102276.53
2022-08-06T10:32:54.112Z,102276.06
2022-08-06T10:35:25.661Z,102268.56
2022-08-06T10:37:57.520Z,102262.13
2022-08-06T10:40:30.535Z,102256.75
2022-08-06T10:42:59.865Z,102262.06
2022-08-06T10:45:27.871Z,102258.00
2022-08-06T10:48:58.629Z,102248.47
2022-08-06T10:51:01.202Z,102241.06
2022-08-06T10:54:01.388Z,102235.94
2022-08-06T10:56:18.010Z,102230.41
2022-08-06T10:58:49.446Z,102240.47
2022-08-06T11:01:36.439Z,102240.38
2022-08-06T11:04:32.435Z,102224.94
2022-08-06T11:08:01.748Z,102236.28
2022-08-06T11:10:27.041Z,102226.81
2022-08-06T11:13:52.392Z,102219.59
2022-08-06T11:16:28.580Z,102209.28
2022-08-06T11:19:07.303Z,102213.66
2022-08-06T11:21:59.043Z,102204.78
2022-08-06T11:24:26.488Z,102211.38
2022-08-06T11:27:01.281Z,102222.88
2022-08-06T11:29:55.248Z,102219.69
2022-08-06T11:32:44.972Z,102234.28
2022-08-06T11:35:48.887Z,102216.44
2022-08-06T11:38:53.476Z,102222.13
2022-08-06T11:41:50.811Z,102221.81
2022-08-06T11:44:18.258Z,102215.13
2022-08-06T11:46:48.797Z,102223.13
2022-08-06T11:49:43.607Z,102210.56
2022-08-06T11:52:40.406Z,102211.94
2022-08-06T11:55:23.829Z,102202.00
2022-08-06T11:58:21.156Z,102202.00
2022-08-06T12:01:03.546Z,102190.53
2022-08-06T12:03:48.516Z,102195.78
2022-08-06T12:06:26.190Z,102204.53
2022-08-06T12:09:21.022Z,102207.22
2022-08-06T12:11:50.713Z,102214.38
2022-08-06T12:14:49.148Z,102206.25
2022-08-06T12:17:19.318Z,102208.34
2022-08-06T12:20:01.427Z,102204.81
2022-08-06T12:22:30.945Z,102200.25
2022-08-06T12:25:10.670Z,102208.41
2022-08-06T12:27:43.236Z,102194.78
2022-08-06T12:30:16.247Z,102204.63
2022-08-06T12:33:03.458Z,102203.88
2022-08-06T12:35:30.389Z,102198.75
2022-08-06T12:37:59.740Z,102203.50
2022-08-06T12:40:29.130Z,102197.25
2022-08-06T12:43:14.948Z,102189.19
2022-08-06T12:46:06.343Z,102192.69
2022-08-06T12:48:31.298Z,102197.59
2022-08-06T12:51:14.310Z,102198.91
2022-08-06T12:53:53.612Z,102197.66
2022-08-06T12:56:29.183Z,102203.81
2022-08-06T12:58:57.228Z,102199.78
2022-08-06T13:02:07.492Z,102197.53
2022-08-06T13:04:16.739Z,102201.34
2022-08-06T13:06:44.295Z,102196.66
2022-08-06T13:09:15.716Z,102205.28
2022-08-06T13:11:42.613Z,102198.41
2022-08-06T13:14:18.486Z,102199.28
2022-08-06T13:16:56.262Z,102195.81
2022-08-06T13:19:32.541Z,102194.81
2022-08-06T13:22:07.069Z,102195.53
2022-08-06T13:24:35.422Z,102199.84
2022-08-06T13:27:06.032Z,102191.94
2022-08-06T13:30:35.630Z,102200.72
2022-08-06T13:32:33.282Z,102194.03
2022-08-06T13:35:11.326Z,102194.75
2022-08-06T13:37:55.944Z,102194.19
2022-08-06T13:40:47.405Z,102185.31
2022-08-06T13:43:50.773Z,102184.94
2022-08-06T13:46:28.394Z,102184.16
2022-08-06T13:49:01.621Z,102183.78
2022-08-06T13:51:34.560Z,102193.78
2022-08-06T13:54:04.284Z,102204.16
2022-08-06T13:56:41.057Z,102195.66
2022-08-06T13:59:08.224Z,102205.06
2022-08-06T14:01:45.838Z,102207.50
2022-08-06T14:04:14.353Z,102214.34
2022-08-06T14:06:44.828Z,102206.34
2022-08-06T14:09:19.331Z,102207.53
2022-08-06T14:11:54.014Z,102203.47
2022-08-06T14:14:22.445Z,102199.19
2022-08-06T14:16:50.073Z,102207.97
2022-08-06T14:20:15.543Z,102202.00
2022-08-06T14:22:04.148Z,102201.16
2022-08-06T14:24:36.693Z,102206.88
2022-08-06T14:27:15.194Z,102221.16
2022-08-06T14:30:26.601Z,102218.53
2022-08-06T14:32:32.208Z,102218.41
2022-08-06T14:35:03.348Z,102226.88
2022-08-06T14:37:43.490Z,102233.78
2022-08-06T14:40:32.429Z,102217.09
2022-08-06T14:43:18.173Z,102206.34
2022-08-06T14:45:44.592Z,102215.44
2022-08-06T14:48:12.049Z,102218.31
2022-08-06T14:50:42.019Z,102218.53
2022-08-06T14:53:16.036Z,102217.38
2022-08-06T14:56:06.836Z,102225.97
2022-08-06T14:58:30.551Z,102216.94
2022-08-06T15:00:57.339Z,102225.72
2022-08-06T15:03:27.690Z,102218.72
2022-08-06T15:06:04.026Z,102227.84
2022-08-06T15:08:34.431Z,102210.59
2022-08-06T15:11:06.020Z,102219.25
2022-08-06T15:13:41.082Z,102215.19
2022-08-06T15:16:11.296Z,102218.50
2022-08-06T15:19:21.042Z,102209.91
2022-08-06T15:21:51.295Z,102216.25
2022-08-06T15:24:21.969Z,102215.03
2022-08-06T15:26:51.844Z,102203.81
2022-08-06T15:29:27.437Z,102202.66
2022-08-06T15:32:08.449Z,102200.31
2022-08-06T15:34:44.671Z,102205.06
2022-08-06T15:37:21.679Z,102202.38
2022-08-06T15:40:03.926Z,102205.09
2022-08-06T15:42:33.965Z,102204.09
2022-08-06T15:45:00.320Z,102207.94
2022-08-06T15:47:32.632Z,102203.31
2022-08-06T15:50:08.051Z,102200.19
2022-08-06T15:52:37.433Z,102196.13
2022-08-06T15:55:15.061Z,102195.38
2022-08-06T15:58:04.838Z,102205.78
2022-08-06T16:00:29.787Z,102205.69
2022-08-06T16:02:56.239Z,102208.28
2022-08-06T16:05:32.391Z,102207.41
2022-08-06T16:08:10.900Z,102202.47
2022-08-06T16:10:57.611Z,102203.41
2022-08-06T16:13:23.975Z,102203.25
2022-08-06T16:15:53.163Z,102198.88
2022-08-06T16:18:30.213Z,102194.47
2022-08-06T16:21:02.673Z,102194.13
2022-08-06T16:23:57.482Z,102201.81
2022-08-06T16:26:30.124Z,102196.09
2022-08-06T16:29:07.744Z,102195.13
2022-08-06T16:31:37.756Z,102197.72
2022-08-06T16:34:14.298Z,102203.00
2022-08-06T16:36:43.241Z,102198.50
2022-08-06T16:39:12.481Z,102202.34
2022-08-06T16:41:59.117Z,102208.41
2022-08-06T16:44:34.172Z,102205.00
2022-08-06T16:47:05.053Z,102197.69
2022-08-06T16:50:17.684Z,102202.88
2022-08-06T16:52:44.953Z,102201.28
2022-08-06T16:57:57.500Z,102200.25
2022-08-06T17:00:59.602Z,102201.84
2022-08-06T17:03:11.611Z,102202.38
2022-08-06T17:05:44.924Z,102198.59
2022-08-06T17:08:16.922Z,102192.69
2022-08-06T17:10:43.944Z,102195.22
2022-08-06T17:13:10.307Z,102197.59
2022-08-06T17:15:37.623Z,102198.56
2022-08-06T17:18:04.879Z,102197.69
2022-08-06T17:20:31.462Z,102202.88
2022-08-06T17:23:00.240Z,102199.19
2022-08-06T17:25:50.781Z,102206.13
2022-08-06T17:28:14.467Z,102199.09
2022-08-06T17:30:40.934Z,102201.81
2022-08-06T17:33:08.409Z,102195.78
2022-08-06T17:36:29.701Z,102194.97
2022-08-06T17:38:23.683Z,102197.59
2022-08-06T17:40:50.251Z,102200.91
2022-08-06T17:43:37.829Z,102188.66
2022-08-06T17:46:26.800Z,102197.44
2022-08-06T17:48:49.838Z,102198.25
2022-08-06T17:51:21.173Z,102201.84
2022-08-06T17:53:52.455Z,102196.09
2022-08-06T17:56:29.529Z,102198.53
2022-08-06T17:59:17.018Z,102201.53
2022-08-06T18:01:46.709Z,102206.22
2022-08-06T18:04:21.787Z,102203.41
2022-08-06T18:06:55.470Z,102195.66
2022-08-06T18:10:12.113Z,102192.84
2022-08-06T18:12:11.572Z,102202.72
2022-08-06T18:14:37.991Z,102201.84
2022-08-06T18:17:06.883Z,102201.22
2022-08-06T18:19:34.430Z,102210.06
2022-08-06T18:22:12.048Z,102204.34
2022-08-06T18:24:50.367Z,102207.84
2022-08-06T18:27:53.292Z,102207.06
2022-08-06T18:30:04.991Z,102218.66
2022-08-06T18:32:32.785Z,102216.00
2022-08-06T18:35:04.315Z,102219.56
2022-08-06T18:38:00.057Z,102222.91
2022-08-06T18:40:38.551Z,102212.59
2022-08-06T18:43:06.159Z,102214.19
2022-08-06T18:45:36.810Z,102219.78
2022-08-06T18:48:25.395Z,102227.16
2022-08-06T18:50:56.735Z,102225.50
2022-08-06T18:54:00.191Z,102229.19
2022-08-06T18:56:10.496Z,102226.69
2022-08-06T18:58:43.513Z,102230.25
2022-08-06T19:01:20.761Z,102232.72
2022-08-06T19:03:50.232Z,102239.06
2022-08-06T19:06:17.668Z,102234.03
2022-08-06T19:08:44.222Z,102240.31
2022-08-06T19:11:11.080Z,102240.50
2022-08-06T19:14:16.949Z,102242.44
2022-08-06T19:16:25.794Z,102240.00
2022-08-06T19:18:57.520Z,102244.47
2022-08-06T19:21:25.973Z,102240.22
2022-08-06T19:24:03.143Z,102249.97
2022-08-06T19:26:31.608Z,102253.56
2022-08-06T19:28:58.160Z,102248.53
2022-08-06T19:31:42.085Z,102255.66
2022-08-06T19:34:14.536Z,102254.81
2022-08-06T19:36:43.415Z,102262.91
2022-08-06T19:39:54.300Z,102257.75
2022-08-06T19:42:01.163Z,102264.78
2022-08-06T19:44:35.949Z,102266.56
2022-08-06T19:47:02.961Z,102265.84
2022-08-06T19:49:41.003Z,102271.22
2022-08-06T19:52:08.917Z,102266.97
2022-08-06T19:54:36.207Z,102271.44
2022-08-06T19:57:06.361Z,102272.34
2022-08-06T20:00:48.662Z,102271.50
2022-08-06T20:02:21.514Z,102272.53
2022-08-06T20:04:56.230Z,102270.81
2022-08-06T20:07:24.974Z,102275.16
2022-08-06T20:10:01.203Z,102275.16
2022-08-06T20:12:29.881Z,102275.28
2022-08-06T20:14:59.055Z,102285.00
2022-08-06T20:17:29.607Z,102284.09
2022-08-06T20:20:07.520Z,102278.06
2022-08-06T20:22:39.531Z,102280.69
2022-08-06T20:25:17.885Z,102279.03
2022-08-06T20:29:09.356Z,102283.31
2022-08-06T20:30:33.817Z,102289.53
2022-08-06T20:33:01.624Z,102285.25
2022-08-06T20:35:30.767Z,102292.28
2022-08-06T20:38:03.231Z,102297.63
2022-08-06T20:41:26.126Z,102292.41
2022-08-06T20:44:06.279Z,102289.84
2022-08-06T20:46:07.683Z,102285.50
2022-08-06T20:48:37.797Z,102276.75
2022-08-06T20:51:04.928Z,102285.59
2022-08-06T20:53:32.865Z,102285.69
2022-08-06T20:55:59.669Z,102290.97
2022-08-06T20:58:26.056Z,102295.38
2022-08-06T21:00:59.305Z,102295.41
2022-08-06T21:05:09.945Z,102285.81
2022-08-06T21:06:12.114Z,102289.34
2022-08-06T21:08:38.989Z,102286.69
2022-08-06T21:11:05.459Z,102286.75
2022-08-06T21:13:36.847Z,102295.50
2022-08-06T21:16:28.682Z,102293.78
2022-08-06T21:19:00.410Z,102288.63
2022-08-06T21:21:27.107Z,102286.13
2022-08-06T21:23:58.159Z,102293.97
2022-08-06T21:26:29.657Z,102294.84
2022-08-06T21:29:01.613Z,102303.69
2022-08-06T21:31:48.146Z,102306.44
2022-08-06T21:34:15.365Z,102307.41
2022-08-06T21:36:42.247Z,102306.56
2022-08-06T21:39:12.976Z,102310.06
2022-08-06T21:41:54.677Z,102305.69
2022-08-06T21:44:27.750Z,102311.78
2022-08-06T21:46:58.636Z,102311.81
2022-08-06T21:50:04.650Z,102311.81
2022-08-06T21:52:28.140Z,102314.38
2022-08-06T21:55:05.714Z,102308.28
2022-08-06T21:57:47.680Z,102307.47
2022-08-06T22:00:34.129Z,102309.31
2022-08-06T22:03:02.472Z,102314.59
2022-08-06T22:06:20.934Z,102320.69
2022-08-06T22:08:20.679Z,102316.31
2022-08-06T22:10:52.753Z,102317.19
2022-08-06T22:13:24.360Z,102315.47
2022-08-06T22:15:55.437Z,102317.22
2022-08-06T22:18:28.611Z,102318.94
2022-08-06T22:20:59.441Z,102318.09
2022-08-06T22:23:28.724Z,102313.72
2022-08-06T22:25:56.453Z,102318.97
2022-08-06T22:28:24.019Z,102311.97
2022-08-06T22:31:05.552Z,102302.41
2022-08-06T22:33:58.267Z,102303.25
2022-08-06T22:38:19.554Z,102311.94
2022-08-06T22:39:07.630Z,102301.47
2022-08-06T22:41:57.325Z,102302.34
2022-08-06T22:44:30.850Z,102311.00
2022-08-06T22:47:03.659Z,102312.72
2022-08-06T22:49:30.132Z,102312.69
2022-08-06T22:52:04.377Z,102309.22
2022-08-06T22:54:57.824Z,102309.28
2022-08-06T22:57:17.557Z,102313.63
2022-08-06T23:00:11.919Z,102298.84
2022-08-06T23:02:30.464Z,102297.94
2022-08-06T23:04:57.066Z,102296.19
2022-08-06T23:07:25.556Z,102301.44
2022-08-06T23:09:54.421Z,102301.47
2022-08-06T23:12:36.483Z,102296.25
2022-08-06T23:15:29.705Z,102295.34
2022-08-06T23:17:56.529Z,102304.03
2022-08-06T23:20:34.785Z,102297.94
2022-08-06T23:23:02.283Z,102297.88
2022-08-06T23:26:02.605Z,102304.81
2022-08-06T23:28:24.374Z,102301.34
2022-08-06T23:30:54.847Z,102292.59
2022-08-06T23:33:21.177Z,102291.69
2022-08-06T23:35:48.864Z,102288.22
2022-08-06T23:38:31.784Z,102297.00
2022-08-06T23:41:01.027Z,102286.56
2022-08-06T23:43:34.374Z,102286.59
2022-08-06T23:46:02.419Z,102280.50
2022-08-06T23:48:30.611Z,102279.59
2022-08-06T23:50:58.802Z,102280.47
2022-08-06T23:54:08.383Z,102280.50
2022-08-06T23:56:18.317Z,102274.38
2022-08-06T23:58:48.568Z,102274.41
