createdAt,value
2022-11-15T00:00:55.323Z,43.83
2022-11-15T00:03:25.100Z,42.27
2022-11-15T00:05:53.070Z,44.73
2022-11-15T00:08:21.241Z,41.10
2022-11-15T00:10:58.053Z,39.07
2022-11-15T00:13:25.926Z,41.23
2022-11-15T00:15:54.297Z,41.40
2022-11-15T00:18:22.523Z,43.77
2022-11-15T00:20:50.371Z,42.20
2022-11-15T00:23:18.317Z,42.00
2022-11-15T00:25:46.230Z,46.50
2022-11-15T00:28:15.526Z,38.93
2022-11-15T00:30:43.403Z,45.53
2022-11-15T00:33:11.978Z,41.37
2022-11-15T00:35:39.920Z,40.50
2022-11-15T00:38:07.900Z,37.83
2022-11-15T00:40:35.893Z,40.63
2022-11-15T00:43:03.795Z,41.00
2022-11-15T00:45:33.075Z,39.50
2022-11-15T00:48:00.928Z,41.57
2022-11-15T00:50:28.861Z,38.13
2022-11-15T00:52:56.842Z,35.90
2022-11-15T00:55:24.770Z,34.80
2022-11-15T00:57:52.707Z,33.17
2022-11-15T01:00:20.804Z,38.30
2022-11-15T01:02:50.065Z,37.80
2022-11-15T01:05:18.312Z,36.33
2022-11-15T01:07:46.344Z,34.73
2022-11-15T01:10:17.179Z,35.63
2022-11-15T01:12:45.556Z,39.30
2022-11-15T01:15:13.835Z,33.27
2022-11-15T01:17:42.391Z,35.40
2022-11-15T01:20:12.616Z,33.10
2022-11-15T01:22:40.440Z,36.77
2022-11-15T01:25:08.644Z,32.80
2022-11-15T01:27:36.643Z,30.33
2022-11-15T01:30:05.721Z,40.07
2022-11-15T01:32:34.089Z,35.03
2022-11-15T01:35:02.193Z,40.17
2022-11-15T01:37:31.464Z,35.17
2022-11-15T01:39:59.634Z,34.80
2022-11-15T01:42:27.558Z,30.70
2022-11-15T01:44:55.923Z,35.37
2022-11-15T01:47:27.852Z,31.73
2022-11-15T01:50:02.916Z,32.67
2022-11-15T01:52:34.992Z,35.63
2022-11-15T01:55:11.768Z,33.63
2022-11-15T01:57:40.187Z,31.60
2022-11-15T02:00:09.548Z,36.17
2022-11-15T02:02:40.677Z,36.97
2022-11-15T02:05:09.384Z,35.80
2022-11-15T02:07:39.164Z,33.93
2022-11-15T02:10:11.099Z,35.20
2022-11-15T02:12:39.700Z,37.37
2022-11-15T02:15:09.625Z,38.63
2022-11-15T02:17:51.607Z,30.13
2022-11-15T02:20:53.869Z,33.17
2022-11-15T02:23:57.760Z,33.00
2022-11-15T02:26:53.677Z,36.10
2022-11-15T02:29:38.857Z,35.17
2022-11-15T02:32:15.944Z,32.57
2022-11-15T02:34:53.354Z,36.10
2022-11-15T02:37:29.102Z,33.70
2022-11-15T02:40:04.710Z,34.03
2022-11-15T02:42:55.080Z,36.40
2022-11-15T02:45:27.922Z,32.87
2022-11-15T02:48:01.542Z,33.90
2022-11-15T02:50:31.962Z,37.70
2022-11-15T02:52:59.866Z,31.10
2022-11-15T02:55:33.245Z,30.50
2022-11-15T02:58:17.302Z,32.23
2022-11-15T03:00:55.949Z,30.37
2022-11-15T03:03:42.616Z,33.33
2022-11-15T03:06:21.799Z,26.20
2022-11-15T03:08:56.757Z,26.00
2022-11-15T03:11:26.106Z,33.17
2022-11-15T03:14:00.809Z,23.47
2022-11-15T03:16:34.409Z,27.33
2022-11-15T03:19:09.023Z,28.70
2022-11-15T03:21:41.053Z,26.73
2022-11-15T03:24:10.635Z,27.47
2022-11-15T03:26:43.187Z,24.70
2022-11-15T03:29:15.661Z,28.73
2022-11-15T03:31:51.478Z,26.87
2022-11-15T03:34:28.556Z,31.37
2022-11-15T03:36:56.853Z,25.90
2022-11-15T03:39:26.072Z,26.17
2022-11-15T03:42:04.312Z,24.63
2022-11-15T03:44:42.424Z,24.10
2022-11-15T03:47:14.780Z,24.80
2022-11-15T03:49:48.579Z,25.67
2022-11-15T03:52:20.055Z,22.80
2022-11-15T03:54:52.793Z,23.40
2022-11-15T03:57:20.878Z,26.03
2022-11-15T03:59:48.845Z,26.27
2022-11-15T04:02:16.826Z,22.37
2022-11-15T04:04:46.116Z,24.63
2022-11-15T04:07:14.101Z,24.13
2022-11-15T04:09:56.307Z,26.63
2022-11-15T04:12:31.847Z,26.00
2022-11-15T04:15:11.719Z,29.53
2022-11-15T04:17:41.347Z,28.00
2022-11-15T04:20:31.887Z,27.57
2022-11-15T04:23:18.741Z,26.77
2022-11-15T04:25:47.702Z,25.23
2022-11-15T04:28:15.601Z,27.37
2022-11-15T04:30:43.491Z,26.30
2022-11-15T04:33:11.540Z,31.23
2022-11-15T04:35:41.075Z,31.00
2022-11-15T04:38:10.144Z,31.37
2022-11-15T04:40:39.868Z,29.47
2022-11-15T04:43:07.751Z,30.93
2022-11-15T04:45:35.635Z,31.50
2022-11-15T04:48:03.497Z,29.13
2022-11-15T04:50:31.410Z,32.67
2022-11-15T04:53:00.880Z,39.40
2022-11-15T04:55:28.803Z,29.17
2022-11-15T04:58:01.248Z,36.83
2022-11-15T05:00:30.548Z,33.23
2022-11-15T05:03:16.229Z,29.03
2022-11-15T05:05:44.574Z,25.33
2022-11-15T05:08:13.885Z,29.07
2022-11-15T05:10:41.838Z,23.30
2022-11-15T05:13:09.791Z,26.93
2022-11-15T05:15:37.727Z,27.73
2022-11-15T05:18:05.672Z,24.90
2022-11-15T05:20:33.642Z,25.37
2022-11-15T05:23:01.678Z,17.03
2022-11-15T05:25:31.076Z,19.13
2022-11-15T05:27:59.106Z,12.97
2022-11-15T05:30:27.075Z,13.67
2022-11-15T05:32:55.855Z,11.40
2022-11-15T05:35:35.135Z,15.43
2022-11-15T05:38:03.130Z,12.07
2022-11-15T05:40:33.521Z,13.27
2022-11-15T05:43:04.058Z,13.77
2022-11-15T05:45:33.570Z,12.03
2022-11-15T05:48:06.832Z,12.33
2022-11-15T05:50:35.716Z,11.40
2022-11-15T05:53:05.463Z,14.83
2022-11-15T05:55:34.990Z,12.27
2022-11-15T05:58:03.548Z,16.10
2022-11-15T06:00:42.125Z,12.50
2022-11-15T06:03:10.697Z,12.33
2022-11-15T06:05:39.435Z,13.50
2022-11-15T06:08:07.624Z,11.80
2022-11-15T06:10:37.203Z,11.87
2022-11-15T06:13:07.185Z,13.13
2022-11-15T06:15:36.008Z,14.07
2022-11-15T06:18:04.533Z,17.53
2022-11-15T06:20:32.650Z,11.33
2022-11-15T06:23:01.048Z,14.07
2022-11-15T06:25:29.982Z,17.47
2022-11-15T06:28:01.992Z,14.03
2022-11-15T06:30:31.186Z,16.77
2022-11-15T06:33:04.115Z,21.20
2022-11-15T06:35:35.274Z,19.43
2022-11-15T06:38:08.464Z,18.40
2022-11-15T06:40:37.196Z,18.97
2022-11-15T06:43:08.301Z,15.43
2022-11-15T06:45:36.398Z,18.50
2022-11-15T06:48:04.490Z,17.93
2022-11-15T06:50:32.624Z,20.47
2022-11-15T06:53:04.079Z,20.83
2022-11-15T06:55:32.516Z,19.10
2022-11-15T06:58:00.519Z,17.17
2022-11-15T07:00:30.022Z,15.70
2022-11-15T07:03:02.320Z,21.80
2022-11-15T07:05:31.627Z,17.47
2022-11-15T07:08:01.049Z,18.23
2022-11-15T07:10:29.586Z,17.73
2022-11-15T07:12:58.438Z,16.93
2022-11-15T07:15:28.123Z,15.10
2022-11-15T07:17:58.874Z,14.37
2022-11-15T07:20:27.242Z,14.50
2022-11-15T07:23:05.060Z,14.07
2022-11-15T07:25:33.340Z,16.43
2022-11-15T07:28:02.385Z,12.27
2022-11-15T07:30:31.314Z,14.73
2022-11-15T07:33:02.735Z,15.30
2022-11-15T07:35:37.148Z,17.70
2022-11-15T07:40:49.857Z,15.77
2022-11-15T07:43:24.879Z,17.87
2022-11-15T07:45:58.611Z,29.20
2022-11-15T07:48:42.978Z,15.80
2022-11-15T07:51:14.946Z,15.17
2022-11-15T07:53:44.449Z,18.60
2022-11-15T07:56:12.609Z,16.50
2022-11-15T07:58:40.844Z,13.57
2022-11-15T08:01:10.617Z,15.17
2022-11-15T08:03:40.268Z,18.97
2022-11-15T08:06:08.837Z,16.53
2022-11-15T08:08:37.393Z,18.30
2022-11-15T08:11:06.935Z,20.10
2022-11-15T08:13:35.366Z,17.20
2022-11-15T08:16:06.623Z,16.50
2022-11-15T08:18:34.781Z,16.67
2022-11-15T08:21:04.598Z,31.97
2022-11-15T08:23:40.064Z,22.60
2022-11-15T08:26:08.283Z,22.37
2022-11-15T08:28:36.800Z,23.27
2022-11-15T08:31:07.749Z,23.70
2022-11-15T08:33:36.197Z,22.53
2022-11-15T08:36:07.505Z,20.97
2022-11-15T08:38:36.151Z,18.80
2022-11-15T08:41:08.392Z,16.90
2022-11-15T08:43:39.829Z,24.97
2022-11-15T08:46:07.961Z,20.03
2022-11-15T08:48:36.669Z,19.10
2022-11-15T08:51:08.121Z,26.50
2022-11-15T08:53:36.695Z,23.10
2022-11-15T08:56:05.318Z,19.37
2022-11-15T08:58:34.515Z,20.27
2022-11-15T09:01:03.252Z,22.63
2022-11-15T09:03:33.134Z,24.53
2022-11-15T09:06:04.529Z,21.50
2022-11-15T09:08:47.605Z,21.13
2022-11-15T09:11:17.755Z,23.27
2022-11-15T09:13:45.951Z,21.43
2022-11-15T09:16:41.431Z,20.40
2022-11-15T09:19:11.816Z,25.03
2022-11-15T09:21:40.583Z,26.10
2022-11-15T09:24:10.302Z,23.53
2022-11-15T09:26:38.531Z,22.90
2022-11-15T09:29:10.986Z,25.63
2022-11-15T09:31:39.082Z,23.10
2022-11-15T09:34:07.258Z,24.00
2022-11-15T09:36:35.355Z,23.57
2022-11-15T09:39:03.959Z,29.77
2022-11-15T09:42:09.639Z,23.10
2022-11-15T09:48:14.521Z,28.37
2022-11-15T09:50:47.916Z,22.70
2022-11-15T09:53:50.746Z,23.97
2022-11-15T09:56:20.702Z,24.47
2022-11-15T09:58:59.168Z,23.67
2022-11-15T10:01:39.080Z,28.57
2022-11-15T10:04:11.814Z,26.40
2022-11-15T10:06:49.306Z,26.43
2022-11-15T10:09:30.287Z,31.40
2022-11-15T10:12:03.514Z,24.83
2022-11-15T10:14:33.821Z,25.93
2022-11-15T10:17:20.698Z,28.53
2022-11-15T10:20:05.019Z,27.80
2022-11-15T10:22:40.825Z,28.27
2022-11-15T10:25:24.877Z,30.95
2022-11-15T10:27:57.278Z,32.63
2022-11-15T10:30:33.627Z,32.60
2022-11-15T10:33:13.790Z,25.80
2022-11-15T10:35:45.096Z,29.20
2022-11-15T10:38:14.892Z,30.42
2022-11-15T10:40:44.991Z,30.20
2022-11-15T10:43:19.016Z,34.78
2022-11-15T10:45:49.895Z,30.63
2022-11-15T10:48:27.506Z,27.20
2022-11-15T10:50:58.321Z,34.08
2022-11-15T10:53:33.175Z,32.22
2022-11-15T10:56:05.921Z,31.65
2022-11-15T10:58:41.778Z,31.52
2022-11-15T11:01:16.252Z,35.00
2022-11-15T11:03:46.574Z,33.85
2022-11-15T11:06:19.284Z,35.75
2022-11-15T11:09:01.755Z,34.03
2022-11-15T11:11:47.479Z,33.70
2022-11-15T11:14:29.872Z,37.70
2022-11-15T11:17:05.555Z,33.85
2022-11-15T11:19:56.031Z,29.95
2022-11-15T11:22:34.679Z,30.65
2022-11-15T11:25:19.821Z,35.22
2022-11-15T11:28:00.801Z,34.00
2022-11-15T11:30:42.483Z,27.48
2022-11-15T11:33:19.081Z,29.00
2022-11-15T11:35:58.379Z,30.23
2022-11-15T11:38:41.029Z,30.20
2022-11-15T11:41:22.593Z,26.90
2022-11-15T11:43:58.783Z,30.40
2022-11-15T11:46:50.371Z,28.58
2022-11-15T11:49:24.371Z,26.35
2022-11-15T11:51:58.122Z,27.48
2022-11-15T11:54:37.087Z,28.67
2022-11-15T11:57:12.242Z,33.75
2022-11-15T11:59:48.032Z,25.98
2022-11-15T12:02:27.449Z,30.17
2022-11-15T12:05:00.304Z,29.35
2022-11-15T12:07:33.423Z,26.95
2022-11-15T12:10:07.626Z,30.88
2022-11-15T12:12:42.888Z,27.08
2022-11-15T12:15:19.873Z,27.10
2022-11-15T12:17:49.363Z,28.65
2022-11-15T12:20:21.667Z,29.13
2022-11-15T12:22:59.108Z,29.75
2022-11-15T12:25:34.921Z,25.80
2022-11-15T12:28:14.203Z,24.98
2022-11-15T12:33:57.441Z,24.00
2022-11-15T12:36:41.322Z,28.73
2022-11-15T12:39:10.881Z,26.02
2022-11-15T12:41:41.532Z,29.17
2022-11-15T12:44:16.837Z,27.42
2022-11-15T12:47:25.591Z,26.92
2022-11-15T12:50:02.763Z,29.60
2022-11-15T12:52:31.561Z,25.85
2022-11-15T12:55:06.283Z,26.83
2022-11-15T12:57:41.152Z,32.38
2022-11-15T13:00:48.119Z,29.35
2022-11-15T13:03:26.760Z,26.05
2022-11-15T13:06:11.728Z,31.27
2022-11-15T13:08:48.422Z,29.13
2022-11-15T13:11:53.350Z,26.30
2022-11-15T13:14:58.230Z,26.70
2022-11-15T13:17:38.964Z,28.30
2022-11-15T13:20:32.804Z,26.77
2022-11-15T13:23:12.739Z,29.95
2022-11-15T13:26:13.925Z,27.33
2022-11-15T13:28:46.816Z,28.63
2022-11-15T13:31:38.287Z,27.90
2022-11-15T13:34:53.582Z,28.75
2022-11-15T13:37:30.925Z,29.92
2022-11-15T13:40:20.450Z,31.05
2022-11-15T13:42:49.090Z,30.30
2022-11-15T13:45:19.947Z,33.90
2022-11-15T13:47:54.132Z,29.13
2022-11-15T13:50:27.044Z,27.23
2022-11-15T13:52:57.687Z,26.27
2022-11-15T13:55:29.560Z,30.17
2022-11-15T13:58:00.864Z,31.15
2022-11-15T14:00:37.714Z,27.00
2022-11-15T14:03:17.657Z,33.10
2022-11-15T14:05:46.027Z,27.77
2022-11-15T14:08:25.550Z,31.67
2022-11-15T14:11:14.897Z,31.15
2022-11-15T14:13:44.394Z,47.42
2022-11-15T14:16:18.592Z,31.13
2022-11-15T14:18:49.009Z,29.83
2022-11-15T14:21:18.342Z,27.25
2022-11-15T14:23:47.136Z,28.55
2022-11-15T14:26:33.420Z,30.90
2022-11-15T14:29:27.080Z,30.13
2022-11-15T14:31:55.595Z,28.15
2022-11-15T14:34:23.711Z,24.88
2022-11-15T14:36:52.879Z,24.50
2022-11-15T14:39:22.536Z,26.20
2022-11-15T14:41:52.565Z,31.92
2022-11-15T14:44:21.831Z,31.80
2022-11-15T14:46:50.012Z,27.93
2022-11-15T14:49:18.312Z,26.27
2022-11-15T14:51:46.467Z,30.43
2022-11-15T14:54:20.587Z,26.27
2022-11-15T14:56:48.780Z,32.87
2022-11-15T14:59:18.748Z,30.50
2022-11-15T15:01:47.519Z,32.00
2022-11-15T15:04:15.630Z,30.70
2022-11-15T15:06:44.741Z,29.67
2022-11-15T15:09:14.705Z,28.77
2022-11-15T15:11:47.881Z,26.53
2022-11-15T15:14:19.869Z,30.93
2022-11-15T15:16:57.727Z,28.67
2022-11-15T15:19:30.453Z,29.37
2022-11-15T15:24:55.877Z,28.20
2022-11-15T15:27:37.912Z,29.17
2022-11-15T15:30:09.985Z,25.33
2022-11-15T15:32:39.338Z,42.57
2022-11-15T15:35:12.076Z,31.13
2022-11-15T15:37:40.449Z,28.77
2022-11-15T15:40:17.042Z,36.30
2022-11-15T15:42:46.145Z,30.03
2022-11-15T15:45:21.975Z,32.27
2022-11-15T15:47:53.462Z,27.80
2022-11-15T15:50:27.581Z,30.63
2022-11-15T15:53:12.187Z,26.93
2022-11-15T15:55:44.555Z,28.23
2022-11-15T15:58:12.768Z,30.67
2022-11-15T16:00:42.894Z,28.40
2022-11-15T16:03:25.446Z,32.33
2022-11-15T16:09:14.264Z,30.30
2022-11-15T16:12:08.666Z,27.47
2022-11-15T16:17:40.275Z,31.17
2022-11-15T16:23:13.316Z,28.67
2022-11-15T16:25:44.788Z,27.10
2022-11-15T16:28:20.261Z,26.73
2022-11-15T16:30:52.432Z,28.83
2022-11-15T16:33:30.390Z,29.20
2022-11-15T16:35:58.890Z,29.10
2022-11-15T16:38:29.040Z,36.10
2022-11-15T16:40:57.607Z,49.10
2022-11-15T16:43:26.476Z,49.30
2022-11-15T16:45:55.184Z,41.93
2022-11-15T16:48:26.655Z,43.13
2022-11-15T16:50:58.577Z,35.53
2022-11-15T16:53:29.239Z,25.80
2022-11-15T16:55:57.989Z,36.57
2022-11-15T16:58:28.055Z,33.90
2022-11-15T17:00:59.672Z,29.00
2022-11-15T17:03:27.809Z,34.57
2022-11-15T17:05:59.717Z,31.90
2022-11-15T17:08:29.477Z,27.43
2022-11-15T17:11:01.987Z,28.37
2022-11-15T17:13:32.312Z,33.53
2022-11-15T17:18:53.980Z,33.30
2022-11-15T17:21:24.116Z,33.93
2022-11-15T17:23:53.592Z,33.37
2022-11-15T17:26:30.174Z,31.33
2022-11-15T17:29:01.030Z,30.83
2022-11-15T17:31:30.785Z,34.53
2022-11-15T17:33:58.984Z,35.23
2022-11-15T17:36:27.016Z,34.77
2022-11-15T17:38:59.786Z,33.50
2022-11-15T17:41:28.756Z,34.43
2022-11-15T17:43:58.485Z,32.47
2022-11-15T17:46:28.652Z,30.30
2022-11-15T17:48:57.542Z,35.27
2022-11-15T17:51:25.910Z,33.07
2022-11-15T17:53:53.996Z,34.80
2022-11-15T17:56:31.620Z,42.50
2022-11-15T17:59:02.146Z,31.53
2022-11-15T18:01:31.660Z,35.80
2022-11-15T18:04:02.105Z,34.30
2022-11-15T18:06:32.138Z,34.73
2022-11-15T18:09:08.188Z,33.77
2022-11-15T18:11:39.673Z,34.43
2022-11-15T18:14:11.284Z,38.13
2022-11-15T18:16:40.360Z,33.83
2022-11-15T18:19:13.358Z,37.90
2022-11-15T18:21:59.030Z,35.33
2022-11-15T18:24:31.270Z,32.80
2022-11-15T18:27:03.173Z,39.30
2022-11-15T18:29:32.563Z,34.73
2022-11-15T18:32:00.688Z,34.50
2022-11-15T18:34:39.711Z,38.77
2022-11-15T18:37:08.486Z,40.97
2022-11-15T18:39:36.722Z,38.63
2022-11-15T18:42:06.683Z,44.73
2022-11-15T18:44:34.854Z,44.63
2022-11-15T18:47:04.664Z,44.97
2022-11-15T18:49:32.835Z,54.47
2022-11-15T18:52:00.842Z,48.70
2022-11-15T18:54:31.350Z,48.33
2022-11-15T18:56:59.982Z,50.20
2022-11-15T18:59:30.769Z,53.13
2022-11-15T19:01:59.704Z,53.97
2022-11-15T19:04:27.980Z,45.13
2022-11-15T19:06:56.233Z,43.53
2022-11-15T19:09:27.426Z,42.80
2022-11-15T19:11:55.702Z,46.17
2022-11-15T19:14:26.431Z,43.90
2022-11-15T19:16:56.144Z,45.47
2022-11-15T19:19:26.476Z,41.30
2022-11-15T19:21:57.968Z,46.60
2022-11-15T19:24:45.004Z,48.27
2022-11-15T19:27:13.253Z,41.50
2022-11-15T19:29:42.085Z,35.93
2022-11-15T19:32:11.733Z,41.07
2022-11-15T19:34:41.741Z,48.80
2022-11-15T19:37:10.604Z,41.37
2022-11-15T19:39:41.169Z,38.97
2022-11-15T19:42:09.556Z,38.63
2022-11-15T19:44:38.200Z,40.80
2022-11-15T19:47:09.379Z,38.20
2022-11-15T19:49:39.524Z,39.17
2022-11-15T19:52:10.272Z,37.80
2022-11-15T19:54:38.471Z,36.37
2022-11-15T19:57:08.110Z,37.87
2022-11-15T19:59:36.209Z,36.97
2022-11-15T20:02:04.343Z,37.63
2022-11-15T20:04:32.517Z,34.33
2022-11-15T20:07:02.173Z,36.70
2022-11-15T20:09:30.959Z,44.07
2022-11-15T20:11:59.221Z,39.13
2022-11-15T20:14:29.431Z,41.70
2022-11-15T20:16:58.293Z,43.80
2022-11-15T20:19:26.348Z,44.20
2022-11-15T20:21:57.566Z,45.00
2022-11-15T20:24:29.381Z,45.43
2022-11-15T20:26:58.564Z,47.47
2022-11-15T20:29:26.607Z,50.90
2022-11-15T20:31:55.731Z,46.03
2022-11-15T20:34:23.899Z,47.73
2022-11-15T20:36:51.835Z,53.40
2022-11-15T20:39:20.969Z,52.70
2022-11-15T20:41:50.449Z,51.57
2022-11-15T20:44:18.414Z,57.67
2022-11-15T20:46:47.567Z,51.73
2022-11-15T20:49:15.615Z,52.87
2022-11-15T20:51:45.109Z,57.30
2022-11-15T20:54:13.367Z,58.77
2022-11-15T20:56:41.455Z,54.93
2022-11-15T20:59:11.428Z,48.90
2022-11-15T21:01:39.890Z,51.93
2022-11-15T21:04:08.048Z,54.17
2022-11-15T21:06:36.405Z,49.70
2022-11-15T21:09:22.192Z,50.47
2022-11-15T21:12:08.128Z,49.60
2022-11-15T21:14:38.536Z,55.73
2022-11-15T21:17:06.785Z,50.10
2022-11-15T21:19:37.102Z,50.73
2022-11-15T21:22:08.684Z,46.20
2022-11-15T21:24:36.817Z,51.73
2022-11-15T21:27:05.141Z,45.60
2022-11-15T21:29:39.127Z,50.93
2022-11-15T21:32:10.028Z,51.43
2022-11-15T21:34:38.246Z,50.73
2022-11-15T21:37:06.440Z,46.50
2022-11-15T21:39:37.089Z,48.50
2022-11-15T21:42:05.659Z,44.00
2022-11-15T21:44:33.704Z,47.87
2022-11-15T21:47:02.418Z,47.03
2022-11-15T21:49:32.764Z,46.13
2022-11-15T21:52:00.906Z,43.87
2022-11-15T21:54:29.057Z,46.43
2022-11-15T21:56:57.081Z,44.73
2022-11-15T21:59:25.239Z,40.63
2022-11-15T22:02:10.721Z,49.00
2022-11-15T22:04:40.128Z,45.97
2022-11-15T22:10:03.918Z,46.60
2022-11-15T22:12:32.125Z,50.00
2022-11-15T22:15:00.176Z,42.53
2022-11-15T22:17:48.379Z,47.87
2022-11-15T22:23:08.061Z,45.30
2022-11-15T22:25:36.119Z,44.20
2022-11-15T22:28:04.439Z,45.53
2022-11-15T22:30:32.605Z,51.80
2022-11-15T22:33:00.752Z,47.10
2022-11-15T22:35:30.307Z,46.80
2022-11-15T22:37:58.767Z,44.77
2022-11-15T22:40:26.977Z,43.60
2022-11-15T22:42:55.006Z,40.97
2022-11-15T22:45:23.314Z,45.93
2022-11-15T22:47:51.528Z,44.37
2022-11-15T22:50:20.213Z,44.67
2022-11-15T22:52:49.816Z,44.03
2022-11-15T22:55:20.096Z,48.77
2022-11-15T22:57:48.153Z,47.67
2022-11-15T23:00:19.145Z,45.33
2022-11-15T23:02:51.777Z,51.07
2022-11-15T23:05:21.512Z,45.40
2022-11-15T23:07:51.407Z,42.33
2022-11-15T23:10:37.195Z,47.40
2022-11-15T23:13:18.469Z,48.37
2022-11-15T23:16:06.106Z,42.57
2022-11-15T23:18:37.839Z,44.77
2022-11-15T23:21:12.874Z,47.50
2022-11-15T23:23:41.386Z,43.87
2022-11-15T23:26:09.824Z,43.93
2022-11-15T23:28:37.826Z,45.83
2022-11-15T23:31:24.477Z,41.40
2022-11-15T23:34:01.360Z,45.70
2022-11-15T23:36:30.079Z,43.70
2022-11-15T23:38:59.498Z,42.73
2022-11-15T23:41:27.527Z,44.33
2022-11-15T23:43:55.998Z,50.67
2022-11-15T23:46:23.963Z,45.13
2022-11-15T23:48:51.942Z,40.70
2022-11-15T23:51:20.098Z,48.33
2022-11-15T23:53:48.193Z,44.67
2022-11-15T23:56:19.634Z,46.40
2022-11-15T23:58:48.198Z,43.73
