createdAt,value
2023-04-18T00:01:43.446Z,5.98
2023-04-18T00:04:28.749Z,5.94
2023-04-18T00:07:10.646Z,6.07
2023-04-18T00:10:00.315Z,5.92
2023-04-18T00:12:40.762Z,5.95
2023-04-18T00:15:11.281Z,6.02
2023-04-18T00:17:44.978Z,5.95
2023-04-18T00:20:27.346Z,6.05
2023-04-18T00:23:01.051Z,5.85
2023-04-18T00:25:35.918Z,5.81
2023-04-18T00:28:23.951Z,5.94
2023-04-18T00:30:59.519Z,5.78
2023-04-18T00:33:37.588Z,5.79
2023-04-18T00:36:12.712Z,5.93
2023-04-18T00:38:49.391Z,5.84
2023-04-18T00:41:28.760Z,5.84
2023-04-18T00:44:14.224Z,5.78
2023-04-18T00:46:44.608Z,5.79
2023-04-18T00:49:18.634Z,5.85
2023-04-18T00:51:51.017Z,5.89
2023-04-18T00:54:24.108Z,5.80
2023-04-18T00:56:57.297Z,5.67
2023-04-18T00:59:52.928Z,5.64
2023-04-18T01:02:23.574Z,5.76
2023-04-18T01:05:09.432Z,5.72
2023-04-18T01:07:53.880Z,5.59
2023-04-18T01:10:28.730Z,5.61
2023-04-18T01:13:23.414Z,5.73
2023-04-18T01:18:45.714Z,5.64
2023-04-18T01:21:28.888Z,5.54
2023-04-18T01:24:08.948Z,5.52
2023-04-18T01:26:39.043Z,5.39
2023-04-18T01:29:08.521Z,5.29
2023-04-18T01:31:44.485Z,5.31
2023-04-18T01:34:19.682Z,5.36
2023-04-18T01:36:54.914Z,5.38
2023-04-18T01:39:25.104Z,5.23
2023-04-18T01:42:27.196Z,5.17
2023-04-18T01:45:11.180Z,5.04
2023-04-18T01:47:44.419Z,5.01
2023-04-18T01:50:15.837Z,5.05
2023-04-18T01:52:51.658Z,5.04
2023-04-18T01:55:23.073Z,4.97
2023-04-18T01:57:55.516Z,4.92
2023-04-18T02:00:31.961Z,4.83
2023-04-18T02:03:05.506Z,4.92
2023-04-18T02:05:32.902Z,4.86
2023-04-18T02:08:16.809Z,4.86
2023-04-18T02:10:46.696Z,4.82
2023-04-18T02:13:27.198Z,4.92
2023-04-18T02:15:53.981Z,4.99
2023-04-18T02:18:37.786Z,4.88
2023-04-18T02:21:11.620Z,4.87
2023-04-18T02:23:39.085Z,4.88
2023-04-18T02:26:09.137Z,4.78
2023-04-18T02:28:41.509Z,4.80
2023-04-18T02:31:23.507Z,4.77
2023-04-18T02:33:55.571Z,4.66
2023-04-18T02:36:33.624Z,4.59
2023-04-18T02:39:28.089Z,4.54
2023-04-18T02:41:59.507Z,4.63
2023-04-18T02:44:34.654Z,4.54
2023-04-18T02:47:04.445Z,4.56
2023-04-18T02:49:37.255Z,4.50
2023-04-18T02:52:22.184Z,4.59
2023-04-18T02:54:53.916Z,4.55
2023-04-18T02:57:28.256Z,4.74
2023-04-18T03:00:09.254Z,4.67
2023-04-18T03:02:44.118Z,4.64
2023-04-18T03:05:45.217Z,4.74
2023-04-18T03:08:15.237Z,4.75
2023-04-18T03:10:59.493Z,4.77
2023-04-18T03:13:37.819Z,4.84
2023-04-18T03:16:08.776Z,4.82
2023-04-18T03:18:42.686Z,4.78
2023-04-18T03:21:21.284Z,4.98
2023-04-18T03:23:51.775Z,4.89
2023-04-18T03:26:19.715Z,4.90
2023-04-18T03:28:49.284Z,4.80
2023-04-18T03:31:20.423Z,4.91
2023-04-18T03:34:01.486Z,4.93
2023-04-18T03:36:33.008Z,4.99
2023-04-18T03:39:08.582Z,4.95
2023-04-18T03:41:50.100Z,4.97
2023-04-18T03:44:31.396Z,4.91
2023-04-18T03:47:03.308Z,4.89
2023-04-18T03:49:33.208Z,4.88
2023-04-18T03:52:04.110Z,4.97
2023-04-18T03:54:31.607Z,4.95
2023-04-18T03:57:12.152Z,4.90
2023-04-18T04:00:06.199Z,5.06
2023-04-18T04:02:33.872Z,4.96
2023-04-18T04:05:12.449Z,5.00
2023-04-18T04:08:00.944Z,4.86
2023-04-18T04:10:31.043Z,4.90
2023-04-18T04:13:06.959Z,5.06
2023-04-18T04:15:39.228Z,5.13
2023-04-18T04:18:19.832Z,5.06
2023-04-18T04:20:49.710Z,5.17
2023-04-18T04:23:40.918Z,5.06
2023-04-18T04:26:15.613Z,5.18
2023-04-18T04:28:43.023Z,5.02
2023-04-18T04:31:27.200Z,4.86
2023-04-18T04:33:53.900Z,4.84
2023-04-18T04:36:30.492Z,4.85
2023-04-18T04:39:00.190Z,4.90
2023-04-18T04:41:27.855Z,5.08
2023-04-18T04:43:54.610Z,5.24
2023-04-18T04:49:20.816Z,4.89
2023-04-18T04:51:52.654Z,4.96
2023-04-18T04:54:37.397Z,5.07
2023-04-18T04:57:07.911Z,4.90
2023-04-18T04:59:37.625Z,5.04
2023-04-18T05:02:11.023Z,4.99
2023-04-18T05:04:51.487Z,5.13
2023-04-18T05:07:18.198Z,5.18
2023-04-18T05:09:47.950Z,5.29
2023-04-18T05:12:21.957Z,5.36
2023-04-18T05:15:03.142Z,5.32
2023-04-18T05:17:36.523Z,5.47
2023-04-18T05:20:04.224Z,5.61
2023-04-18T05:22:31.416Z,5.77
2023-04-18T05:24:58.814Z,5.75
2023-04-18T05:27:32.135Z,5.75
2023-04-18T05:30:03.791Z,5.80
2023-04-18T05:32:31.614Z,5.85
2023-04-18T05:34:58.860Z,6.04
2023-04-18T05:37:29.129Z,5.92
2023-04-18T05:40:05.776Z,5.83
2023-04-18T05:42:38.223Z,6.06
2023-04-18T05:45:14.927Z,6.34
2023-04-18T05:47:43.045Z,6.70
2023-04-18T05:50:10.603Z,6.48
2023-04-18T05:52:41.458Z,6.41
2023-04-18T05:55:09.131Z,6.46
2023-04-18T05:57:42.568Z,6.83
2023-04-18T06:00:20.263Z,6.86
2023-04-18T06:02:47.491Z,6.65
2023-04-18T06:05:18.167Z,6.94
2023-04-18T06:07:45.720Z,6.95
2023-04-18T06:10:16.226Z,6.98
2023-04-18T06:12:43.198Z,7.09
2023-04-18T06:15:16.612Z,6.78
2023-04-18T06:17:46.565Z,6.82
2023-04-18T06:20:16.664Z,6.84
2023-04-18T06:22:50.103Z,6.83
2023-04-18T06:25:16.853Z,7.15
2023-04-18T06:27:45.201Z,7.03
2023-04-18T06:30:15.136Z,7.06
2023-04-18T06:32:42.398Z,7.21
2023-04-18T06:35:09.669Z,7.18
2023-04-18T06:37:36.405Z,7.22
2023-04-18T06:40:04.238Z,7.23
2023-04-18T06:42:36.811Z,7.41
2023-04-18T06:45:04.451Z,7.60
2023-04-18T06:47:39.857Z,7.53
2023-04-18T06:50:09.928Z,7.91
2023-04-18T06:52:40.870Z,7.80
2023-04-18T06:55:11.894Z,7.91
2023-04-18T06:57:42.705Z,7.79
2023-04-18T07:00:10.553Z,7.87
2023-04-18T07:02:41.654Z,8.01
2023-04-18T07:05:08.758Z,8.06
2023-04-18T07:07:40.002Z,8.26
2023-04-18T07:10:13.055Z,8.53
2023-04-18T07:12:40.264Z,8.27
2023-04-18T07:15:11.001Z,8.52
2023-04-18T07:17:43.046Z,8.85
2023-04-18T07:20:12.302Z,8.58
2023-04-18T07:22:44.450Z,8.57
2023-04-18T07:25:19.362Z,8.65
2023-04-18T07:27:46.725Z,9.01
2023-04-18T07:30:13.924Z,9.15
2023-04-18T07:32:40.551Z,9.30
2023-04-18T07:35:10.122Z,9.26
2023-04-18T07:37:36.936Z,9.38
2023-04-18T07:40:05.080Z,9.30
2023-04-18T07:42:32.048Z,9.13
2023-04-18T07:44:59.608Z,9.34
2023-04-18T07:47:29.975Z,9.60
2023-04-18T07:50:00.911Z,9.39
2023-04-18T07:52:27.652Z,8.91
2023-04-18T07:54:54.249Z,9.10
2023-04-18T07:57:21.128Z,9.18
2023-04-18T07:59:47.989Z,9.13
2023-04-18T08:02:21.124Z,9.68
2023-04-18T08:04:52.493Z,9.76
2023-04-18T08:07:19.219Z,10.14
2023-04-18T08:09:45.954Z,10.14
2023-04-18T08:12:15.748Z,10.81
2023-04-18T08:14:42.701Z,10.66
2023-04-18T08:17:09.582Z,10.83
2023-04-18T08:19:41.957Z,10.63
2023-04-18T08:22:12.882Z,10.77
2023-04-18T08:24:39.710Z,10.80
2023-04-18T08:27:07.293Z,10.79
2023-04-18T08:29:37.224Z,10.68
2023-04-18T08:32:07.617Z,10.21
2023-04-18T08:34:38.200Z,10.26
2023-04-18T08:37:11.169Z,10.12
2023-04-18T08:39:41.115Z,9.66
2023-04-18T08:42:10.538Z,9.29
2023-04-18T08:44:37.683Z,9.27
2023-04-18T08:47:07.521Z,9.66
2023-04-18T08:49:36.810Z,9.60
2023-04-18T08:52:16.670Z,9.64
2023-04-18T08:54:45.465Z,9.58
2023-04-18T08:57:23.803Z,9.44
2023-04-18T08:59:51.112Z,9.48
2023-04-18T09:02:19.576Z,9.40
2023-04-18T09:04:49.205Z,9.63
2023-04-18T09:07:17.440Z,9.40
2023-04-18T09:09:50.093Z,9.30
2023-04-18T09:12:19.593Z,9.32
2023-04-18T09:14:47.187Z,9.61
2023-04-18T09:17:22.001Z,9.72
2023-04-18T09:19:50.513Z,9.92
2023-04-18T09:22:18.398Z,9.75
2023-04-18T09:24:57.910Z,9.81
2023-04-18T09:27:24.738Z,9.76
2023-04-18T09:29:55.848Z,10.13
2023-04-18T09:32:27.224Z,10.38
2023-04-18T09:34:58.307Z,10.41
2023-04-18T09:37:26.373Z,11.00
2023-04-18T09:39:53.441Z,11.07
2023-04-18T09:42:21.291Z,11.33
2023-04-18T09:45:09.395Z,11.34
2023-04-18T09:47:37.420Z,11.15
2023-04-18T09:50:05.822Z,11.65
2023-04-18T09:52:35.368Z,11.82
2023-04-18T09:55:04.844Z,12.05
2023-04-18T09:57:35.341Z,12.04
2023-04-18T10:00:08.883Z,11.99
2023-04-18T10:02:47.347Z,12.36
2023-04-18T10:05:15.589Z,12.20
2023-04-18T10:07:45.652Z,12.19
2023-04-18T10:10:13.034Z,12.67
2023-04-18T10:12:41.408Z,12.86
2023-04-18T10:15:09.815Z,12.70
2023-04-18T10:18:15.560Z,12.54
2023-04-18T10:20:42.675Z,12.28
2023-04-18T10:23:43.546Z,12.78
2023-04-18T10:26:11.174Z,12.64
2023-04-18T10:28:58.259Z,12.84
2023-04-18T10:31:29.629Z,13.16
2023-04-18T10:36:30.710Z,13.18
2023-04-18T10:39:08.970Z,12.99
2023-04-18T10:41:49.487Z,13.19
2023-04-18T10:44:18.997Z,13.19
2023-04-18T10:46:48.927Z,13.50
2023-04-18T10:49:17.753Z,13.55
2023-04-18T10:51:45.374Z,13.41
2023-04-18T10:54:18.721Z,13.53
2023-04-18T10:56:58.513Z,13.54
2023-04-18T10:59:30.345Z,13.43
2023-04-18T11:02:04.252Z,13.25
2023-04-18T11:04:35.602Z,13.39
2023-04-18T11:07:02.834Z,13.10
2023-04-18T11:09:29.639Z,13.33
2023-04-18T11:12:06.602Z,13.45
2023-04-18T11:14:45.372Z,13.14
2023-04-18T11:17:18.330Z,13.05
2023-04-18T11:19:51.876Z,13.29
2023-04-18T11:22:19.285Z,13.80
2023-04-18T11:24:48.975Z,13.59
2023-04-18T11:27:16.143Z,13.34
2023-04-18T11:29:43.042Z,13.63
2023-04-18T11:32:10.266Z,13.86
2023-04-18T11:34:37.279Z,13.71
2023-04-18T11:37:08.331Z,13.56
2023-04-18T11:39:36.575Z,13.96
2023-04-18T11:42:03.482Z,13.93
2023-04-18T11:44:35.569Z,14.11
2023-04-18T11:47:21.869Z,13.75
2023-04-18T11:49:48.673Z,14.01
2023-04-18T11:52:17.774Z,13.88
2023-04-18T11:54:48.113Z,13.92
2023-04-18T11:57:23.932Z,14.53
2023-04-18T11:59:57.730Z,14.66
2023-04-18T12:02:39.326Z,14.95
2023-04-18T12:05:09.615Z,14.64
2023-04-18T12:07:41.969Z,14.81
2023-04-18T12:10:16.061Z,14.56
2023-04-18T12:12:51.043Z,14.80
2023-04-18T12:15:19.285Z,14.52
2023-04-18T12:17:51.094Z,14.31
2023-04-18T12:20:21.938Z,14.25
2023-04-18T12:22:56.276Z,13.93
2023-04-18T12:25:29.292Z,14.16
2023-04-18T12:28:01.868Z,14.33
2023-04-18T12:30:31.224Z,13.98
2023-04-18T12:33:07.345Z,14.12
2023-04-18T12:35:34.773Z,14.06
2023-04-18T12:38:07.032Z,13.84
2023-04-18T12:40:43.818Z,14.09
2023-04-18T12:43:12.491Z,13.88
2023-04-18T12:45:42.847Z,13.91
2023-04-18T12:48:10.028Z,13.85
2023-04-18T12:50:36.829Z,13.91
2023-04-18T12:53:06.488Z,13.98
2023-04-18T12:55:39.865Z,14.09
2023-04-18T12:58:06.955Z,14.27
2023-04-18T13:00:35.610Z,13.70
2023-04-18T13:03:05.394Z,13.93
2023-04-18T13:05:42.916Z,13.61
2023-04-18T13:08:16.820Z,13.54
2023-04-18T13:10:48.121Z,13.61
2023-04-18T13:13:15.217Z,13.63
2023-04-18T13:15:42.866Z,13.55
2023-04-18T13:18:14.703Z,13.50
2023-04-18T13:20:41.705Z,13.28
2023-04-18T13:23:18.881Z,13.25
2023-04-18T13:25:51.024Z,13.27
2023-04-18T13:28:20.079Z,13.08
2023-04-18T13:30:49.372Z,13.24
2023-04-18T13:33:25.856Z,13.10
2023-04-18T13:35:54.047Z,13.37
2023-04-18T13:38:21.026Z,13.48
2023-04-18T13:40:58.080Z,13.66
2023-04-18T13:43:40.000Z,13.21
2023-04-18T13:46:07.198Z,13.52
2023-04-18T13:48:40.211Z,13.42
2023-04-18T13:51:07.396Z,13.28
2023-04-18T13:53:38.815Z,13.48
2023-04-18T13:56:05.995Z,13.43
2023-04-18T13:58:32.571Z,13.50
2023-04-18T14:00:59.146Z,13.32
2023-04-18T14:03:26.532Z,13.41
2023-04-18T14:05:53.258Z,13.31
2023-04-18T14:08:19.912Z,13.60
2023-04-18T14:10:46.522Z,13.71
2023-04-18T14:13:13.096Z,13.59
2023-04-18T14:15:39.776Z,13.49
2023-04-18T14:18:06.537Z,13.54
2023-04-18T14:20:34.815Z,13.57
2023-04-18T14:23:01.993Z,13.62
2023-04-18T14:25:30.357Z,13.51
2023-04-18T14:28:09.652Z,13.69
2023-04-18T14:30:37.239Z,13.45
2023-04-18T14:33:04.208Z,13.57
2023-04-18T14:35:31.609Z,13.72
2023-04-18T14:37:58.290Z,13.59
2023-04-18T14:40:24.938Z,13.47
2023-04-18T14:42:51.490Z,13.57
2023-04-18T14:45:18.226Z,13.65
2023-04-18T14:47:44.903Z,13.61
2023-04-18T14:50:15.412Z,13.71
2023-04-18T14:52:42.314Z,13.64
2023-04-18T14:55:09.825Z,13.72
2023-04-18T14:57:37.413Z,13.45
2023-04-18T15:00:07.556Z,13.46
2023-04-18T15:02:34.501Z,13.60
2023-04-18T15:05:01.281Z,13.46
2023-04-18T15:07:27.913Z,13.35
2023-04-18T15:09:54.625Z,13.37
2023-04-18T15:12:21.237Z,13.29
2023-04-18T15:14:47.794Z,13.27
2023-04-18T15:17:14.396Z,13.31
2023-04-18T15:19:41.088Z,13.46
2023-04-18T15:22:07.839Z,13.36
2023-04-18T15:24:34.608Z,13.59
2023-04-18T15:27:01.458Z,13.61
2023-04-18T15:29:28.106Z,13.50
2023-04-18T15:31:55.249Z,13.33
2023-04-18T15:34:21.919Z,13.44
2023-04-18T15:36:51.533Z,13.36
2023-04-18T15:39:23.679Z,13.29
2023-04-18T15:41:56.616Z,13.29
2023-04-18T15:44:23.388Z,13.27
2023-04-18T15:46:50.790Z,13.29
2023-04-18T15:49:17.371Z,13.14
2023-04-18T15:51:44.156Z,13.04
2023-04-18T15:54:11.050Z,13.03
2023-04-18T15:56:37.709Z,13.04
2023-04-18T15:59:06.102Z,13.15
2023-04-18T16:01:33.241Z,13.08
2023-04-18T16:03:59.977Z,13.18
2023-04-18T16:06:27.379Z,12.93
2023-04-18T16:08:54.005Z,13.19
2023-04-18T16:11:21.745Z,13.05
2023-04-18T16:13:48.458Z,12.94
2023-04-18T16:16:15.200Z,12.95
2023-04-18T16:18:41.804Z,12.93
2023-04-18T16:21:08.439Z,12.98
2023-04-18T16:23:35.072Z,12.86
2023-04-18T16:26:01.651Z,12.95
2023-04-18T16:28:29.234Z,12.95
2023-04-18T16:30:55.995Z,13.01
2023-04-18T16:33:25.962Z,12.77
2023-04-18T16:35:53.158Z,12.74
2023-04-18T16:38:23.402Z,12.79
2023-04-18T16:40:50.084Z,12.79
2023-04-18T16:43:16.747Z,12.68
2023-04-18T16:45:43.354Z,12.64
2023-04-18T16:48:10.162Z,12.65
2023-04-18T16:50:36.813Z,12.79
2023-04-18T16:53:03.476Z,12.78
2023-04-18T16:55:30.096Z,12.67
2023-04-18T16:57:56.668Z,12.87
2023-04-18T17:00:23.399Z,12.73
2023-04-18T17:02:50.902Z,12.48
2023-04-18T17:05:18.739Z,12.45
2023-04-18T17:07:46.077Z,12.31
2023-04-18T17:10:12.793Z,12.29
2023-04-18T17:12:39.510Z,12.31
2023-04-18T17:15:07.022Z,12.35
2023-04-18T17:17:34.800Z,12.31
2023-04-18T17:20:01.539Z,12.24
2023-04-18T17:22:32.335Z,12.19
2023-04-18T17:24:58.937Z,11.96
2023-04-18T17:27:28.903Z,11.98
2023-04-18T17:29:55.750Z,11.93
2023-04-18T17:32:23.217Z,11.83
2023-04-18T17:34:49.882Z,11.92
2023-04-18T17:37:17.186Z,11.83
2023-04-18T17:39:44.107Z,11.74
2023-04-18T17:42:11.009Z,11.79
2023-04-18T17:44:39.843Z,11.79
2023-04-18T17:47:07.069Z,11.61
2023-04-18T17:49:35.105Z,11.61
2023-04-18T17:52:02.450Z,11.52
2023-04-18T17:54:29.046Z,11.43
2023-04-18T17:56:56.013Z,11.31
2023-04-18T17:59:22.668Z,11.27
2023-04-18T18:01:49.785Z,11.30
2023-04-18T18:04:16.793Z,11.25
2023-04-18T18:06:54.673Z,11.31
2023-04-18T18:09:21.310Z,11.24
2023-04-18T18:11:47.908Z,11.19
2023-04-18T18:14:15.527Z,11.07
2023-04-18T18:16:42.628Z,11.06
2023-04-18T18:19:09.318Z,11.02
2023-04-18T18:21:36.528Z,10.97
2023-04-18T18:24:03.301Z,10.97
2023-04-18T18:26:32.123Z,11.06
2023-04-18T18:28:59.028Z,10.94
2023-04-18T18:31:25.803Z,10.94
2023-04-18T18:33:52.404Z,10.80
2023-04-18T18:36:19.116Z,10.77
2023-04-18T18:38:45.771Z,10.61
2023-04-18T18:41:12.437Z,10.59
2023-04-18T18:43:39.116Z,10.56
2023-04-18T18:46:05.747Z,10.52
2023-04-18T18:48:32.839Z,10.59
2023-04-18T18:50:59.487Z,10.36
2023-04-18T18:53:26.281Z,10.30
2023-04-18T18:55:53.175Z,10.18
2023-04-18T18:58:20.155Z,10.24
2023-04-18T19:00:46.974Z,10.19
2023-04-18T19:03:13.915Z,10.27
2023-04-18T19:05:40.692Z,10.27
2023-04-18T19:08:07.610Z,10.19
2023-04-18T19:10:34.464Z,10.20
2023-04-18T19:13:01.401Z,10.10
2023-04-18T19:15:28.224Z,10.11
2023-04-18T19:17:56.205Z,10.03
2023-04-18T19:20:23.678Z,9.96
2023-04-18T19:22:50.408Z,9.95
2023-04-18T19:25:17.188Z,9.92
2023-04-18T19:27:44.765Z,9.69
2023-04-18T19:30:12.030Z,9.64
2023-04-18T19:32:38.839Z,9.58
2023-04-18T19:35:05.857Z,9.38
2023-04-18T19:37:32.431Z,9.31
2023-04-18T19:39:59.031Z,9.16
2023-04-18T19:42:25.622Z,9.05
2023-04-18T19:44:54.640Z,9.09
2023-04-18T19:47:29.048Z,8.88
2023-04-18T19:50:01.726Z,8.86
2023-04-18T19:52:28.548Z,8.96
2023-04-18T19:57:51.313Z,8.92
2023-04-18T20:00:26.272Z,8.83
2023-04-18T20:02:55.047Z,8.73
2023-04-18T20:05:25.011Z,8.66
2023-04-18T20:07:54.302Z,8.64
2023-04-18T20:10:31.738Z,8.51
2023-04-18T20:13:01.531Z,8.41
2023-04-18T20:15:30.745Z,8.42
2023-04-18T20:18:00.665Z,8.34
2023-04-18T20:20:29.051Z,8.17
2023-04-18T20:22:58.460Z,8.16
2023-04-18T20:25:34.283Z,8.02
2023-04-18T20:28:03.794Z,8.06
2023-04-18T20:30:41.864Z,8.12
2023-04-18T20:33:15.290Z,8.09
2023-04-18T20:35:44.699Z,7.92
2023-04-18T20:38:15.254Z,7.80
2023-04-18T20:40:48.652Z,7.77
2023-04-18T20:43:19.428Z,7.60
2023-04-18T20:45:51.702Z,7.58
2023-04-18T20:48:20.705Z,7.58
2023-04-18T20:50:51.520Z,7.43
2023-04-18T20:53:25.241Z,7.43
2023-04-18T20:55:55.008Z,7.38
2023-04-18T20:58:27.174Z,7.35
2023-04-18T21:00:53.968Z,7.31
2023-04-18T21:03:23.428Z,7.42
2023-04-18T21:05:52.828Z,7.31
2023-04-18T21:08:22.100Z,7.23
2023-04-18T21:10:51.940Z,7.15
2023-04-18T21:13:21.680Z,7.23
2023-04-18T21:15:54.085Z,7.28
2023-04-18T21:18:26.065Z,7.28
2023-04-18T21:21:01.611Z,7.24
2023-04-18T21:23:35.832Z,7.35
2023-04-18T21:26:02.588Z,7.31
2023-04-18T21:28:32.407Z,7.14
2023-04-18T21:31:02.345Z,7.23
2023-04-18T21:33:31.645Z,7.13
2023-04-18T21:35:58.300Z,7.11
2023-04-18T21:38:28.432Z,7.08
2023-04-18T21:41:00.871Z,7.17
2023-04-18T21:43:30.149Z,7.09
2023-04-18T21:45:59.126Z,7.09
2023-04-18T21:48:26.063Z,6.86
2023-04-18T21:50:57.264Z,6.72
2023-04-18T21:53:24.160Z,6.66
2023-04-18T21:55:50.830Z,6.74
2023-04-18T21:58:19.398Z,6.72
2023-04-18T22:00:53.988Z,6.50
2023-04-18T22:03:26.638Z,6.51
2023-04-18T22:05:53.543Z,6.55
2023-04-18T22:08:20.428Z,6.36
2023-04-18T22:10:53.242Z,6.35
2023-04-18T22:13:28.582Z,6.36
2023-04-18T22:16:01.699Z,6.18
2023-04-18T22:18:37.773Z,6.36
2023-04-18T22:21:07.264Z,6.16
2023-04-18T22:23:36.056Z,6.16
2023-04-18T22:26:06.765Z,6.06
2023-04-18T22:28:38.193Z,6.03
2023-04-18T22:31:07.045Z,6.01
2023-04-18T22:33:36.855Z,5.97
2023-04-18T22:36:05.527Z,5.97
2023-04-18T22:38:34.668Z,5.89
2023-04-18T22:41:03.916Z,5.77
2023-04-18T22:43:32.918Z,5.88
2023-04-18T22:46:05.181Z,5.75
2023-04-18T22:48:34.988Z,5.62
2023-04-18T22:51:07.356Z,5.66
2023-04-18T22:53:36.060Z,5.76
2023-04-18T22:56:07.877Z,5.67
2023-04-18T22:58:36.390Z,5.78
2023-04-18T23:01:05.389Z,5.79
2023-04-18T23:03:37.334Z,5.72
2023-04-18T23:06:06.590Z,5.77
2023-04-18T23:08:33.281Z,5.80
2023-04-18T23:11:01.220Z,5.95
2023-04-18T23:13:30.120Z,5.94
2023-04-18T23:16:00.010Z,5.93
2023-04-18T23:18:32.371Z,5.96
2023-04-18T23:20:59.877Z,5.85
2023-04-18T23:23:28.165Z,5.85
2023-04-18T23:25:55.137Z,5.92
2023-04-18T23:28:23.760Z,5.85
2023-04-18T23:30:57.648Z,6.08
2023-04-18T23:33:27.746Z,5.93
2023-04-18T23:35:57.715Z,5.86
2023-04-18T23:38:29.987Z,5.95
2023-04-18T23:40:56.690Z,5.78
2023-04-18T23:43:27.426Z,5.71
2023-04-18T23:45:55.285Z,5.79
2023-04-18T23:48:25.071Z,5.86
2023-04-18T23:50:54.537Z,5.83
2023-04-18T23:53:24.675Z,5.85
2023-04-18T23:55:56.246Z,5.96
2023-04-18T23:58:24.186Z,5.88
