createdAt,value
2022-09-25T00:00:54.990Z,98.88
2022-09-25T00:06:06.522Z,98.41
2022-09-25T00:11:11.925Z,97.67
2022-09-25T00:16:19.694Z,96.82
2022-09-25T00:21:21.736Z,96.54
2022-09-25T00:26:26.083Z,96.64
2022-09-25T00:31:29.388Z,95.25
2022-09-25T00:36:31.915Z,94.07
2022-09-25T00:41:33.591Z,94.17
2022-09-25T00:46:40.443Z,94.36
2022-09-25T00:52:03.143Z,93.47
2022-09-25T00:57:10.800Z,93.58
2022-09-25T01:02:19.982Z,92.61
2022-09-25T01:07:21.791Z,92.65
2022-09-25T01:12:23.487Z,93.05
2022-09-25T01:17:38.409Z,92.72
2022-09-25T01:22:55.158Z,91.10
2022-09-25T01:28:29.434Z,91.29
2022-09-25T01:33:37.038Z,92.14
2022-09-25T01:38:55.126Z,92.91
2022-09-25T01:43:58.714Z,92.87
2022-09-25T01:49:08.693Z,91.52
2022-09-25T01:54:17.727Z,91.49
2022-09-25T01:59:33.102Z,92.04
2022-09-25T02:04:39.230Z,93.01
2022-09-25T02:09:45.934Z,92.83
2022-09-25T02:14:59.151Z,92.58
2022-09-25T02:20:19.820Z,93.22
2022-09-25T02:25:37.612Z,93.97
2022-09-25T02:30:39.474Z,94.11
2022-09-25T02:35:42.326Z,94.22
2022-09-25T02:40:56.103Z,94.83
2022-09-25T02:46:24.056Z,94.85
2022-09-25T02:52:03.462Z,94.93
2022-09-25T02:57:26.640Z,95.31
2022-09-25T03:02:31.622Z,95.54
2022-09-25T03:07:53.783Z,95.25
2022-09-25T03:12:55.413Z,96.38
2022-09-25T03:17:58.080Z,96.54
2022-09-25T03:22:59.687Z,96.43
2022-09-25T03:28:01.546Z,96.76
2022-09-25T03:33:03.228Z,97.22
2022-09-25T03:38:05.323Z,97.10
2022-09-25T03:48:07.897Z,97.95
2022-09-25T03:53:09.655Z,97.93
2022-09-25T03:58:11.322Z,98.08
2022-09-25T04:03:16.165Z,98.15
2022-09-25T04:08:17.815Z,98.19
2022-09-25T04:13:19.795Z,98.33
2022-09-25T04:18:21.482Z,98.30
2022-09-25T04:23:23.148Z,98.16
2022-09-25T04:28:25.860Z,97.84
2022-09-25T04:33:46.270Z,97.67
2022-09-25T04:38:48.615Z,97.80
2022-09-25T04:43:50.255Z,98.31
2022-09-25T04:48:51.920Z,98.65
2022-09-25T04:53:53.878Z,98.57
2022-09-25T04:58:55.929Z,98.30
2022-09-25T05:03:57.703Z,98.22
2022-09-25T05:08:59.397Z,98.24
2022-09-25T05:14:01.307Z,98.53
2022-09-25T05:19:02.996Z,98.79
2022-09-25T05:24:05.263Z,98.81
2022-09-25T05:29:07.016Z,98.96
2022-09-25T05:34:09.713Z,98.80
2022-09-25T05:39:14.424Z,99.16
2022-09-25T05:44:16.596Z,99.71
2022-09-25T05:49:18.223Z,99.92
2022-09-25T05:54:19.861Z,99.82
2022-09-25T05:59:21.545Z,100.00
2022-09-25T06:04:23.263Z,100.00
2022-09-25T06:09:24.892Z,100.00
2022-09-25T06:14:26.507Z,100.00
2022-09-25T06:19:30.991Z,100.00
2022-09-25T06:24:32.658Z,100.00
2022-09-25T06:29:34.381Z,100.00
2022-09-25T06:34:36.044Z,100.00
2022-09-25T06:39:37.993Z,100.00
2022-09-25T06:44:39.909Z,100.00
2022-09-25T06:49:41.578Z,100.00
2022-09-25T06:54:44.354Z,100.00
2022-09-25T06:59:46.331Z,100.00
2022-09-25T07:04:51.227Z,100.00
2022-09-25T07:09:53.090Z,100.00
2022-09-25T07:14:55.243Z,100.00
2022-09-25T07:19:56.924Z,100.00
2022-09-25T07:24:58.604Z,100.00
2022-09-25T07:30:00.872Z,100.00
2022-09-25T07:35:03.253Z,100.00
2022-09-25T07:40:05.434Z,100.00
2022-09-25T07:45:08.125Z,100.00
2022-09-25T07:50:15.264Z,100.00
2022-09-25T07:55:18.255Z,100.00
2022-09-25T08:00:19.960Z,100.00
2022-09-25T08:05:21.770Z,100.00
2022-09-25T08:10:23.640Z,100.00
2022-09-25T08:15:25.798Z,100.00
2022-09-25T08:20:27.472Z,100.00
2022-09-25T08:25:29.198Z,100.00
2022-09-25T08:30:31.098Z,100.00
2022-09-25T08:35:32.785Z,100.00
2022-09-25T08:40:41.794Z,100.00
2022-09-25T08:46:05.505Z,100.00
2022-09-25T08:51:09.108Z,100.00
2022-09-25T08:56:19.590Z,100.00
2022-09-25T09:01:28.425Z,100.00
2022-09-25T09:06:32.940Z,100.00
2022-09-25T09:11:44.045Z,100.00
2022-09-25T09:16:59.763Z,100.00
2022-09-25T09:22:09.422Z,99.93
2022-09-25T09:27:38.878Z,100.00
2022-09-25T09:33:01.697Z,100.00
2022-09-25T09:38:31.930Z,100.00
2022-09-25T09:44:15.417Z,100.00
2022-09-25T09:49:34.177Z,100.00
2022-09-25T09:55:02.379Z,100.00
2022-09-25T10:00:08.193Z,100.00
2022-09-25T10:05:46.783Z,99.39
2022-09-25T10:10:54.891Z,99.70
2022-09-25T10:16:00.415Z,99.02
2022-09-25T10:21:14.942Z,99.18
2022-09-25T10:26:37.864Z,98.44
2022-09-25T10:31:40.931Z,98.25
2022-09-25T10:36:46.121Z,98.12
2022-09-25T10:41:47.891Z,98.44
2022-09-25T10:47:08.012Z,98.62
2022-09-25T10:52:13.995Z,98.66
2022-09-25T10:57:34.202Z,98.31
2022-09-25T11:02:41.352Z,98.63
2022-09-25T11:07:54.954Z,98.42
2022-09-25T11:12:58.226Z,98.53
2022-09-25T11:18:00.128Z,97.59
2022-09-25T11:23:34.086Z,97.31
2022-09-25T11:28:57.596Z,96.57
2022-09-25T11:34:34.178Z,95.27
2022-09-25T11:40:00.799Z,94.64
2022-09-25T11:45:13.227Z,93.90
2022-09-25T11:50:16.964Z,93.78
2022-09-25T11:55:50.021Z,93.53
2022-09-25T12:01:08.191Z,93.25
2022-09-25T12:06:28.478Z,92.14
2022-09-25T12:11:41.380Z,90.67
2022-09-25T12:16:52.371Z,90.23
2022-09-25T12:22:14.699Z,90.47
2022-09-25T12:27:48.385Z,90.25
2022-09-25T12:33:02.488Z,89.26
2022-09-25T12:38:14.403Z,89.29
2022-09-25T12:43:43.064Z,89.22
2022-09-25T12:48:52.095Z,87.56
2022-09-25T12:54:07.026Z,87.58
2022-09-25T12:59:27.337Z,87.41
2022-09-25T13:04:43.234Z,85.83
2022-09-25T13:09:47.414Z,84.39
2022-09-25T13:14:55.835Z,85.51
2022-09-25T13:20:28.680Z,84.44
2022-09-25T13:25:41.655Z,82.19
2022-09-25T13:30:57.762Z,81.89
2022-09-25T13:36:16.189Z,80.99
2022-09-25T13:41:17.860Z,80.98
2022-09-25T13:46:26.090Z,80.37
2022-09-25T13:51:35.936Z,80.38
2022-09-25T13:56:40.594Z,79.52
2022-09-25T14:01:44.397Z,79.44
2022-09-25T14:06:48.859Z,76.34
2022-09-25T14:11:59.663Z,75.30
2022-09-25T14:17:03.342Z,74.07
2022-09-25T14:22:06.558Z,75.26
2022-09-25T14:27:21.687Z,74.00
2022-09-25T14:32:54.534Z,74.66
2022-09-25T14:38:35.794Z,74.07
2022-09-25T14:44:16.499Z,74.13
2022-09-25T14:49:26.642Z,72.66
2022-09-25T14:54:31.920Z,73.66
2022-09-25T14:59:47.484Z,72.17
2022-09-25T15:04:50.719Z,72.09
2022-09-25T15:09:55.291Z,72.35
2022-09-25T15:15:00.477Z,73.09
2022-09-25T15:20:07.908Z,73.25
2022-09-25T15:25:22.708Z,73.51
2022-09-25T15:30:27.225Z,74.23
2022-09-25T15:35:30.574Z,74.31
2022-09-25T15:40:32.494Z,74.82
2022-09-25T15:45:38.017Z,75.50
2022-09-25T15:50:44.111Z,75.92
2022-09-25T15:55:46.380Z,75.91
2022-09-25T16:01:17.526Z,76.74
2022-09-25T16:06:19.322Z,76.88
2022-09-25T16:11:23.748Z,77.57
2022-09-25T16:16:30.669Z,77.49
2022-09-25T16:21:38.624Z,77.44
2022-09-25T16:26:42.826Z,77.50
2022-09-25T16:31:45.616Z,78.16
2022-09-25T16:36:48.541Z,77.92
2022-09-25T16:41:51.110Z,78.80
2022-09-25T16:46:52.782Z,79.03
2022-09-25T16:51:55.775Z,80.94
2022-09-25T16:56:59.284Z,82.34
2022-09-25T17:02:04.949Z,83.64
2022-09-25T17:07:08.351Z,83.92
2022-09-25T17:12:20.015Z,83.97
2022-09-25T17:17:22.202Z,85.27
2022-09-25T17:22:29.440Z,86.40
2022-09-25T17:27:31.243Z,86.85
2022-09-25T17:32:33.005Z,87.88
2022-09-25T17:37:34.691Z,88.45
2022-09-25T17:42:36.365Z,88.60
2022-09-25T17:47:38.236Z,88.59
2022-09-25T17:52:39.863Z,89.32
2022-09-25T17:57:41.580Z,89.49
2022-09-25T18:02:43.710Z,89.75
2022-09-25T18:07:45.514Z,90.07
2022-09-25T18:12:47.256Z,90.15
2022-09-25T18:17:49.293Z,90.63
2022-09-25T18:22:51.168Z,91.08
2022-09-25T18:27:52.960Z,91.44
2022-09-25T18:32:54.619Z,91.42
2022-09-25T18:37:58.931Z,92.12
2022-09-25T18:43:01.386Z,92.37
2022-09-25T18:48:04.283Z,92.64
2022-09-25T18:53:05.878Z,92.87
2022-09-25T18:58:07.826Z,93.21
2022-09-25T19:03:09.586Z,93.25
2022-09-25T19:08:11.379Z,94.07
2022-09-25T19:13:13.566Z,94.22
2022-09-25T19:18:15.367Z,94.28
2022-09-25T19:23:17.120Z,94.04
2022-09-25T19:28:19.008Z,93.29
2022-09-25T19:33:20.673Z,92.53
2022-09-25T19:38:22.291Z,91.71
2022-09-25T19:43:24.142Z,91.61
2022-09-25T19:48:26.013Z,91.88
2022-09-25T19:53:27.693Z,91.85
2022-09-25T19:58:30.478Z,92.16
2022-09-25T20:03:32.158Z,92.62
2022-09-25T20:08:34.988Z,92.20
2022-09-25T20:13:36.608Z,92.28
2022-09-25T20:18:38.350Z,92.36
2022-09-25T20:23:40.028Z,92.37
2022-09-25T20:28:42.680Z,92.12
2022-09-25T20:33:44.512Z,91.93
2022-09-25T20:38:53.169Z,91.76
2022-09-25T20:43:56.997Z,91.32
2022-09-25T20:48:59.713Z,90.91
2022-09-25T20:54:06.807Z,90.39
2022-09-25T20:59:09.254Z,90.20
2022-09-25T21:04:10.988Z,89.57
2022-09-25T21:09:19.944Z,89.60
2022-09-25T21:14:25.739Z,89.58
2022-09-25T21:19:28.371Z,89.58
2022-09-25T21:24:30.046Z,89.39
2022-09-25T21:29:32.214Z,89.62
2022-09-25T21:34:33.907Z,89.41
2022-09-25T21:39:35.656Z,89.19
2022-09-25T21:44:38.100Z,89.26
2022-09-25T21:49:39.831Z,88.96
2022-09-25T21:54:41.468Z,89.19
2022-09-25T21:59:43.124Z,89.59
2022-09-25T22:04:44.885Z,89.87
2022-09-25T22:09:46.477Z,90.01
2022-09-25T22:14:48.301Z,90.21
2022-09-25T22:19:50.025Z,90.91
2022-09-25T22:24:51.795Z,90.80
2022-09-25T22:29:53.387Z,90.51
2022-09-25T22:34:55.028Z,90.47
2022-09-25T22:39:56.700Z,90.62
2022-09-25T22:44:58.344Z,90.40
2022-09-25T22:50:00.337Z,90.38
2022-09-25T22:55:02.654Z,91.14
2022-09-25T23:00:09.935Z,91.46
2022-09-25T23:05:12.666Z,91.66
2022-09-25T23:10:14.448Z,91.94
2022-09-25T23:15:16.145Z,92.20
2022-09-25T23:20:18.490Z,92.22
2022-09-25T23:25:20.378Z,92.25
2022-09-25T23:30:22.060Z,92.67
2022-09-25T23:35:23.650Z,92.82
2022-09-25T23:40:25.935Z,92.95
2022-09-25T23:45:28.275Z,92.94
2022-09-25T23:50:30.096Z,92.29
2022-09-25T23:55:32.016Z,92.62
