createdAt,value
2023-03-28T00:01:41.644Z,0
2023-03-28T00:04:07.454Z,0
2023-03-28T00:06:33.577Z,0
2023-03-28T00:08:59.638Z,0
2023-03-28T00:11:25.764Z,0
2023-03-28T00:13:51.849Z,0
2023-03-28T00:16:16.962Z,0
2023-03-28T00:18:43.049Z,0
2023-03-28T00:21:09.146Z,0
2023-03-28T00:23:35.236Z,0
2023-03-28T00:26:01.349Z,0
2023-03-28T00:28:27.444Z,0
2023-03-28T00:30:53.532Z,0
2023-03-28T00:33:19.632Z,0
2023-03-28T00:35:45.734Z,0
2023-03-28T00:38:11.836Z,0
2023-03-28T00:40:37.928Z,0
2023-03-28T00:43:04.027Z,0
2023-03-28T00:45:30.121Z,0
2023-03-28T00:47:55.236Z,0
2023-03-28T00:50:21.320Z,0
2023-03-28T00:52:47.432Z,0
2023-03-28T00:55:13.531Z,0
2023-03-28T00:57:39.627Z,0
2023-03-28T01:00:05.717Z,0
2023-03-28T01:02:31.800Z,0
2023-03-28T01:04:57.904Z,0
2023-03-28T01:07:24.017Z,0
2023-03-28T01:09:50.094Z,0
2023-03-28T01:12:16.194Z,0
2023-03-28T01:14:42.304Z,0
2023-03-28T01:17:08.386Z,0
2023-03-28T01:19:33.554Z,0
2023-03-28T01:21:59.597Z,0
2023-03-28T01:24:25.691Z,0
2023-03-28T01:26:51.788Z,0
2023-03-28T01:29:17.913Z,0
2023-03-28T01:31:43.991Z,0
2023-03-28T01:34:10.092Z,0
2023-03-28T01:36:36.178Z,0
2023-03-28T01:39:02.313Z,0
2023-03-28T01:41:28.385Z,0
2023-03-28T01:43:54.498Z,0
2023-03-28T01:46:20.583Z,0
2023-03-28T01:48:46.676Z,0
2023-03-28T01:51:11.773Z,0
2023-03-28T01:53:37.882Z,0
2023-03-28T01:56:03.964Z,0
2023-03-28T01:58:30.096Z,0
2023-03-28T02:00:56.177Z,0
2023-03-28T02:03:22.272Z,0
2023-03-28T02:05:48.375Z,0
2023-03-28T02:08:14.462Z,0
2023-03-28T02:10:40.551Z,0
2023-03-28T02:13:06.652Z,0
2023-03-28T02:15:32.758Z,0
2023-03-28T02:17:58.846Z,0
2023-03-28T02:20:24.940Z,0
2023-03-28T02:22:50.062Z,0
2023-03-28T02:25:16.190Z,0
2023-03-28T02:27:42.272Z,0
2023-03-28T02:30:08.359Z,0
2023-03-28T02:32:34.461Z,0
2023-03-28T02:35:00.567Z,0
2023-03-28T02:37:26.649Z,0
2023-03-28T02:39:52.745Z,0
2023-03-28T02:42:18.852Z,0
2023-03-28T02:44:44.942Z,0
2023-03-28T02:47:11.057Z,0
2023-03-28T02:49:37.134Z,0
2023-03-28T02:52:03.242Z,0
2023-03-28T02:54:28.338Z,0
2023-03-28T02:56:54.449Z,0
2023-03-28T02:59:20.541Z,0
2023-03-28T03:01:46.639Z,0
2023-03-28T03:04:12.748Z,0
2023-03-28T03:06:38.833Z,0
2023-03-28T03:09:05.075Z,0
2023-03-28T03:11:31.034Z,0
2023-03-28T03:13:57.120Z,0
2023-03-28T03:16:23.214Z,0
2023-03-28T03:18:49.322Z,0
2023-03-28T03:21:15.431Z,0
2023-03-28T03:23:41.521Z,0
2023-03-28T03:26:06.641Z,0
2023-03-28T03:28:32.739Z,0
2023-03-28T03:30:58.828Z,0
2023-03-28T03:33:24.918Z,0
2023-03-28T03:35:51.025Z,0
2023-03-28T03:38:17.115Z,0
2023-03-28T03:40:43.231Z,0
2023-03-28T03:43:09.305Z,0
2023-03-28T03:45:35.419Z,0
2023-03-28T03:48:01.517Z,0
2023-03-28T03:50:27.595Z,0
2023-03-28T03:52:53.685Z,0
2023-03-28T03:55:19.790Z,0
2023-03-28T03:57:44.897Z,0
2023-03-28T04:00:10.998Z,0
2023-03-28T04:02:37.128Z,0
2023-03-28T04:05:03.287Z,0
2023-03-28T04:07:29.286Z,0
2023-03-28T04:09:55.409Z,0
2023-03-28T04:12:21.558Z,0
2023-03-28T04:14:47.628Z,0
2023-03-28T04:17:13.678Z,0
2023-03-28T04:19:39.774Z,0
2023-03-28T04:22:05.940Z,0
2023-03-28T04:24:32.085Z,0
2023-03-28T04:26:58.090Z,0
2023-03-28T04:29:23.235Z,0
2023-03-28T04:31:49.293Z,0
2023-03-28T04:34:15.393Z,0
2023-03-28T04:36:41.520Z,0
2023-03-28T04:39:07.571Z,0
2023-03-28T04:41:33.777Z,0
2023-03-28T04:43:59.757Z,0
2023-03-28T04:46:25.870Z,0
2023-03-28T04:48:51.976Z,0
2023-03-28T04:51:18.056Z,0
2023-03-28T04:53:44.155Z,0
2023-03-28T04:56:10.261Z,0
2023-03-28T04:58:36.368Z,0
2023-03-28T05:01:01.450Z,0
2023-03-28T05:03:27.559Z,0
2023-03-28T05:05:53.670Z,5
2023-03-28T05:08:19.745Z,5
2023-03-28T05:10:45.854Z,5
2023-03-28T05:13:11.950Z,11
2023-03-28T05:15:38.046Z,11
2023-03-28T05:18:04.137Z,16
2023-03-28T05:20:30.251Z,22
2023-03-28T05:22:56.346Z,22
2023-03-28T05:25:22.433Z,28
2023-03-28T05:27:48.526Z,33
2023-03-28T05:30:14.627Z,33
2023-03-28T05:32:39.738Z,39
2023-03-28T05:35:05.832Z,45
2023-03-28T05:37:31.939Z,45
2023-03-28T05:39:58.045Z,50
2023-03-28T05:42:24.137Z,56
2023-03-28T05:44:50.272Z,56
2023-03-28T05:47:15.352Z,61
2023-03-28T05:49:41.438Z,61
2023-03-28T05:52:07.536Z,67
2023-03-28T05:54:33.634Z,67
2023-03-28T05:56:59.764Z,73
2023-03-28T05:59:25.819Z,73
2023-03-28T06:01:51.939Z,78
2023-03-28T06:04:18.032Z,78
2023-03-28T06:06:44.135Z,84
2023-03-28T06:09:10.222Z,84
2023-03-28T06:11:36.343Z,84
2023-03-28T06:14:02.439Z,90
2023-03-28T06:16:28.507Z,90
2023-03-28T06:18:53.750Z,90
2023-03-28T06:21:19.772Z,95
2023-03-28T06:23:45.897Z,95
2023-03-28T06:26:11.930Z,95
2023-03-28T06:28:38.028Z,101
2023-03-28T06:31:04.174Z,95
2023-03-28T06:33:30.197Z,95
2023-03-28T06:35:56.295Z,95
2023-03-28T06:38:22.405Z,95
2023-03-28T06:40:48.504Z,101
2023-03-28T06:43:14.608Z,101
2023-03-28T06:45:40.712Z,101
2023-03-28T06:48:06.789Z,101
2023-03-28T06:50:31.897Z,101
2023-03-28T06:52:58.040Z,101
2023-03-28T06:55:24.110Z,101
2023-03-28T06:57:50.188Z,101
2023-03-28T07:00:34.848Z,101
2023-03-28T07:02:42.475Z,106
2023-03-28T07:05:08.489Z,106
2023-03-28T07:07:34.579Z,106
2023-03-28T07:10:00.720Z,106
2023-03-28T07:12:26.769Z,106
2023-03-28T07:14:52.868Z,106
2023-03-28T07:17:18.975Z,106
2023-03-28T07:19:45.089Z,106
2023-03-28T07:22:10.178Z,106
2023-03-28T07:24:36.311Z,106
2023-03-28T07:27:02.387Z,106
2023-03-28T07:29:28.475Z,112
2023-03-28T07:31:54.589Z,112
2023-03-28T07:34:20.689Z,112
2023-03-28T07:36:46.761Z,112
2023-03-28T07:39:12.856Z,118
2023-03-28T07:41:38.981Z,118
2023-03-28T07:44:05.142Z,123
2023-03-28T07:46:31.197Z,118
2023-03-28T07:48:57.261Z,118
2023-03-28T07:51:23.382Z,118
2023-03-28T07:53:48.492Z,123
2023-03-28T07:56:14.592Z,123
2023-03-28T07:58:40.721Z,123
2023-03-28T08:01:06.780Z,129
2023-03-28T08:03:32.871Z,129
2023-03-28T08:05:58.973Z,135
2023-03-28T08:08:25.077Z,129
2023-03-28T08:10:51.151Z,129
2023-03-28T08:13:17.289Z,135
2023-03-28T08:15:43.466Z,135
2023-03-28T08:18:09.424Z,135
2023-03-28T08:20:35.525Z,135
2023-03-28T08:23:01.641Z,140
2023-03-28T08:25:27.861Z,140
2023-03-28T08:27:53.974Z,140
2023-03-28T08:30:20.049Z,146
2023-03-28T08:32:46.152Z,146
2023-03-28T08:35:12.236Z,146
2023-03-28T08:37:38.328Z,146
2023-03-28T08:40:04.447Z,146
2023-03-28T08:42:30.518Z,151
2023-03-28T08:44:56.622Z,146
2023-03-28T08:47:22.714Z,157
2023-03-28T08:49:48.801Z,157
2023-03-28T08:52:14.892Z,157
2023-03-28T08:54:41.014Z,146
2023-03-28T08:57:06.122Z,163
2023-03-28T08:59:32.219Z,163
2023-03-28T09:01:58.321Z,174
2023-03-28T09:04:24.397Z,168
2023-03-28T09:06:50.498Z,196
2023-03-28T09:09:16.649Z,191
2023-03-28T09:11:42.693Z,191
2023-03-28T09:14:08.825Z,196
2023-03-28T09:16:34.907Z,236
2023-03-28T09:19:00.988Z,247
2023-03-28T09:21:27.101Z,208
2023-03-28T09:23:53.176Z,191
2023-03-28T09:26:19.279Z,174
2023-03-28T09:28:44.401Z,208
2023-03-28T09:31:10.480Z,219
2023-03-28T09:33:36.599Z,213
2023-03-28T09:36:02.681Z,230
2023-03-28T09:38:28.810Z,276
2023-03-28T09:40:54.915Z,287
2023-03-28T09:43:20.985Z,304
2023-03-28T09:45:47.064Z,310
2023-03-28T09:48:13.148Z,332
2023-03-28T09:50:39.263Z,310
2023-03-28T09:53:05.333Z,310
2023-03-28T09:55:31.461Z,304
2023-03-28T09:57:57.533Z,276
2023-03-28T10:00:22.646Z,247
2023-03-28T10:02:48.812Z,191
2023-03-28T10:05:14.841Z,168
2023-03-28T10:07:40.959Z,185
2023-03-28T10:10:07.030Z,191
2023-03-28T10:12:33.140Z,213
2023-03-28T10:14:59.229Z,225
2023-03-28T10:17:25.315Z,230
2023-03-28T10:19:51.437Z,202
2023-03-28T10:22:17.518Z,202
2023-03-28T10:24:43.661Z,196
2023-03-28T10:27:09.688Z,191
2023-03-28T10:29:35.817Z,196
2023-03-28T10:32:00.893Z,202
2023-03-28T10:34:26.997Z,219
2023-03-28T10:36:53.084Z,230
2023-03-28T10:39:19.189Z,230
2023-03-28T10:41:45.294Z,271
2023-03-28T10:44:11.383Z,316
2023-03-28T10:46:37.477Z,327
2023-03-28T10:49:03.578Z,293
2023-03-28T10:51:29.697Z,282
2023-03-28T10:53:55.767Z,293
2023-03-28T10:56:21.867Z,304
2023-03-28T10:58:48.050Z,321
2023-03-28T11:01:14.051Z,349
2023-03-28T11:03:39.241Z,310
2023-03-28T11:06:05.317Z,282
2023-03-28T11:08:31.346Z,247
2023-03-28T11:10:57.610Z,241
2023-03-28T11:13:23.631Z,253
2023-03-28T11:15:49.721Z,321
2023-03-28T11:18:15.753Z,417
2023-03-28T11:20:41.843Z,422
2023-03-28T11:23:07.951Z,394
2023-03-28T11:25:34.155Z,406
2023-03-28T11:28:00.160Z,389
2023-03-28T11:30:26.230Z,321
2023-03-28T11:32:52.331Z,327
2023-03-28T11:35:17.473Z,332
2023-03-28T11:37:43.563Z,299
2023-03-28T11:40:09.612Z,287
2023-03-28T11:42:35.789Z,282
2023-03-28T11:45:01.814Z,310
2023-03-28T11:47:27.930Z,321
2023-03-28T11:49:54.019Z,276
2023-03-28T11:52:20.098Z,276
2023-03-28T11:54:46.242Z,304
2023-03-28T11:57:12.304Z,361
2023-03-28T11:59:38.398Z,344
2023-03-28T12:02:04.483Z,327
2023-03-28T12:04:30.576Z,366
2023-03-28T12:06:55.688Z,389
2023-03-28T12:09:21.816Z,389
2023-03-28T12:11:47.887Z,377
2023-03-28T12:14:13.976Z,377
2023-03-28T12:16:40.065Z,366
2023-03-28T12:19:06.160Z,361
2023-03-28T12:21:32.290Z,383
2023-03-28T12:23:58.394Z,389
2023-03-28T12:26:24.450Z,389
2023-03-28T12:28:50.555Z,366
2023-03-28T12:31:16.665Z,361
2023-03-28T12:33:42.746Z,366
2023-03-28T12:36:08.828Z,361
2023-03-28T12:38:33.988Z,377
2023-03-28T12:41:00.043Z,389
2023-03-28T12:43:26.152Z,383
2023-03-28T12:45:52.225Z,406
2023-03-28T12:48:18.350Z,422
2023-03-28T12:50:44.419Z,439
2023-03-28T12:53:10.522Z,434
2023-03-28T12:55:36.607Z,411
2023-03-28T12:58:02.730Z,400
2023-03-28T13:00:28.816Z,372
2023-03-28T13:02:54.900Z,377
2023-03-28T13:05:21.012Z,394
2023-03-28T13:07:47.101Z,406
2023-03-28T13:10:12.210Z,411
2023-03-28T13:12:38.315Z,406
2023-03-28T13:15:04.398Z,400
2023-03-28T13:17:30.515Z,383
2023-03-28T13:19:56.608Z,372
2023-03-28T13:22:22.687Z,377
2023-03-28T13:24:48.797Z,389
2023-03-28T13:27:18.090Z,422
2023-03-28T13:29:40.983Z,434
2023-03-28T13:32:07.078Z,451
2023-03-28T13:34:33.152Z,473
2023-03-28T13:36:59.265Z,479
2023-03-28T13:39:25.350Z,513
2023-03-28T13:41:50.497Z,558
2023-03-28T13:44:16.574Z,570
2023-03-28T13:46:42.653Z,553
2023-03-28T13:49:08.759Z,547
2023-03-28T13:51:34.843Z,530
2023-03-28T13:54:00.940Z,536
2023-03-28T13:56:26.058Z,513
2023-03-28T13:58:52.154Z,484
2023-03-28T14:01:18.247Z,473
2023-03-28T14:03:44.355Z,479
2023-03-28T14:06:10.450Z,513
2023-03-28T14:08:36.540Z,530
2023-03-28T14:13:28.737Z,1202
2023-03-28T14:15:54.824Z,2805
2023-03-28T14:18:20.921Z,2162
2023-03-28T14:20:47.046Z,1592
2023-03-28T14:23:13.119Z,2343
2023-03-28T14:25:39.219Z,2078
2023-03-28T14:28:04.376Z,2026
2023-03-28T14:30:30.430Z,1269
2023-03-28T14:32:56.621Z,1512
2023-03-28T14:35:22.703Z,2043
2023-03-28T14:37:48.705Z,2360
2023-03-28T14:40:14.800Z,2405
2023-03-28T14:42:40.900Z,2512
2023-03-28T14:45:07.017Z,2032
2023-03-28T14:47:33.108Z,942
2023-03-28T14:49:59.217Z,1304
2023-03-28T14:52:25.283Z,1682
2023-03-28T14:54:51.393Z,575
2023-03-28T14:57:17.465Z,570
2023-03-28T14:59:42.574Z,592
2023-03-28T15:02:08.672Z,615
2023-03-28T15:04:34.775Z,575
2023-03-28T15:07:00.860Z,699
2023-03-28T15:09:26.967Z,722
2023-03-28T15:11:53.058Z,1015
2023-03-28T15:14:19.163Z,1371
2023-03-28T15:16:45.267Z,1755
2023-03-28T15:19:11.343Z,1439
2023-03-28T15:21:37.447Z,1592
2023-03-28T15:24:03.683Z,1749
2023-03-28T15:26:29.625Z,1777
2023-03-28T15:28:55.718Z,1897
2023-03-28T15:31:20.917Z,1863
2023-03-28T15:33:46.914Z,1908
2023-03-28T15:36:13.020Z,1755
2023-03-28T15:38:39.113Z,1609
2023-03-28T15:41:05.218Z,1727
2023-03-28T15:43:31.306Z,1659
2023-03-28T15:45:57.412Z,1626
2023-03-28T15:48:23.495Z,1185
2023-03-28T15:50:49.588Z,361
2023-03-28T15:53:15.695Z,310
2023-03-28T15:55:41.793Z,394
2023-03-28T15:58:07.879Z,406
2023-03-28T16:03:00.082Z,519
2023-03-28T16:05:25.181Z,462
2023-03-28T16:07:51.282Z,603
2023-03-28T16:10:17.405Z,942
2023-03-28T16:12:43.471Z,456
2023-03-28T16:15:09.557Z,575
2023-03-28T16:17:35.663Z,925
2023-03-28T16:20:01.767Z,897
2023-03-28T16:22:27.849Z,1027
2023-03-28T16:24:53.950Z,942
2023-03-28T16:27:20.033Z,948
2023-03-28T16:29:46.126Z,874
2023-03-28T16:32:12.213Z,727
2023-03-28T16:34:38.325Z,648
2023-03-28T16:37:03.418Z,592
2023-03-28T16:39:29.515Z,417
2023-03-28T16:41:55.623Z,377
2023-03-28T16:44:21.700Z,361
2023-03-28T16:46:47.804Z,276
2023-03-28T16:49:13.895Z,225
2023-03-28T16:51:40.000Z,140
2023-03-28T16:54:06.115Z,112
2023-03-28T16:56:32.179Z,101
2023-03-28T16:58:58.305Z,101
2023-03-28T17:01:24.374Z,95
2023-03-28T17:03:50.464Z,95
2023-03-28T17:06:16.582Z,95
2023-03-28T17:08:41.683Z,101
2023-03-28T17:11:07.782Z,101
2023-03-28T17:13:33.877Z,90
2023-03-28T17:15:59.993Z,78
2023-03-28T17:18:26.072Z,67
2023-03-28T17:20:52.157Z,61
2023-03-28T17:23:18.248Z,56
2023-03-28T17:25:44.336Z,50
2023-03-28T17:28:10.445Z,50
2023-03-28T17:30:36.540Z,45
2023-03-28T17:33:02.644Z,45
2023-03-28T17:35:28.738Z,39
2023-03-28T17:37:54.816Z,28
2023-03-28T17:40:19.964Z,16
2023-03-28T17:42:46.022Z,11
2023-03-28T17:45:12.125Z,11
2023-03-28T17:47:38.224Z,5
2023-03-28T17:50:04.306Z,5
2023-03-28T17:52:30.414Z,0
2023-03-28T17:54:56.499Z,0
2023-03-28T17:57:22.593Z,0
2023-03-28T17:59:48.702Z,0
2023-03-28T18:02:14.803Z,0
2023-03-28T18:04:40.883Z,0
2023-03-28T18:07:06.984Z,0
2023-03-28T18:09:33.084Z,0
2023-03-28T18:11:58.188Z,0
2023-03-28T18:14:24.280Z,0
2023-03-28T18:16:50.390Z,0
2023-03-28T18:19:16.468Z,0
2023-03-28T18:21:42.609Z,0
2023-03-28T18:24:08.691Z,0
2023-03-28T18:26:34.762Z,0
2023-03-28T18:29:00.856Z,0
2023-03-28T18:31:26.961Z,0
2023-03-28T18:33:53.057Z,0
2023-03-28T18:36:19.162Z,0
2023-03-28T18:38:45.244Z,0
2023-03-28T18:41:11.339Z,0
2023-03-28T18:43:36.457Z,0
2023-03-28T18:46:02.559Z,0
2023-03-28T18:48:28.661Z,0
2023-03-28T18:50:54.736Z,0
2023-03-28T18:53:20.848Z,0
2023-03-28T18:55:46.920Z,0
2023-03-28T18:58:13.032Z,0
2023-03-28T19:00:39.203Z,0
2023-03-28T19:03:05.214Z,0
2023-03-28T19:05:31.324Z,0
2023-03-28T19:07:57.402Z,0
2023-03-28T19:10:23.552Z,0
2023-03-28T19:12:49.598Z,0
2023-03-28T19:15:14.714Z,0
2023-03-28T19:17:40.797Z,0
2023-03-28T19:20:06.907Z,0
2023-03-28T19:22:33.019Z,0
2023-03-28T19:24:59.080Z,0
2023-03-28T19:27:25.187Z,0
2023-03-28T19:29:51.291Z,0
2023-03-28T19:32:17.410Z,0
2023-03-28T19:34:43.464Z,0
2023-03-28T19:37:09.577Z,0
2023-03-28T19:39:35.652Z,0
2023-03-28T19:42:01.760Z,0
2023-03-28T19:44:27.853Z,0
2023-03-28T19:46:52.973Z,0
2023-03-28T19:49:19.066Z,0
2023-03-28T19:51:45.146Z,0
2023-03-28T19:54:11.244Z,0
2023-03-28T19:56:37.375Z,0
2023-03-28T19:59:03.532Z,0
2023-03-28T20:01:29.550Z,0
2023-03-28T20:03:55.671Z,0
2023-03-28T20:06:21.733Z,0
2023-03-28T20:08:47.814Z,0
2023-03-28T20:11:13.929Z,0
2023-03-28T20:13:40.015Z,0
2023-03-28T20:16:06.115Z,0
2023-03-28T20:18:31.222Z,0
2023-03-28T20:20:57.305Z,0
2023-03-28T20:23:23.413Z,0
2023-03-28T20:25:49.509Z,0
2023-03-28T20:28:15.605Z,0
2023-03-28T20:30:41.704Z,0
2023-03-28T20:33:07.788Z,0
2023-03-28T20:35:33.888Z,0
2023-03-28T20:37:59.991Z,0
2023-03-28T20:40:26.082Z,0
2023-03-28T20:42:52.159Z,0
2023-03-28T20:45:18.279Z,0
2023-03-28T20:47:44.369Z,0
2023-03-28T20:50:09.489Z,0
2023-03-28T20:52:35.607Z,0
2023-03-28T20:55:01.665Z,0
2023-03-28T20:57:27.784Z,0
2023-03-28T20:59:53.861Z,0
2023-03-28T21:02:19.959Z,0
2023-03-28T21:04:46.097Z,0
2023-03-28T21:07:12.140Z,0
2023-03-28T21:09:38.241Z,0
2023-03-28T21:12:04.343Z,0
2023-03-28T21:14:30.441Z,0
2023-03-28T21:16:56.521Z,0
2023-03-28T21:19:22.617Z,0
2023-03-28T21:21:47.740Z,0
2023-03-28T21:24:13.820Z,0
2023-03-28T21:26:39.922Z,0
2023-03-28T21:29:06.032Z,0
2023-03-28T21:31:32.135Z,0
2023-03-28T21:33:58.222Z,0
2023-03-28T21:36:24.307Z,0
2023-03-28T21:41:16.522Z,0
2023-03-28T21:43:42.603Z,0
2023-03-28T21:46:08.690Z,0
2023-03-28T21:48:34.794Z,0
2023-03-28T21:51:00.883Z,0
2023-03-28T21:53:26.008Z,0
2023-03-28T21:55:52.132Z,0
2023-03-28T21:58:18.192Z,0
2023-03-28T22:00:44.297Z,0
2023-03-28T22:03:10.380Z,0
2023-03-28T22:05:35.506Z,0
2023-03-28T22:08:01.595Z,0
2023-03-28T22:10:27.689Z,0
2023-03-28T22:12:53.798Z,0
2023-03-28T22:15:19.882Z,0
2023-03-28T22:17:45.992Z,0
2023-03-28T22:20:12.095Z,0
2023-03-28T22:22:38.177Z,0
2023-03-28T22:25:04.285Z,0
2023-03-28T22:27:30.381Z,0
2023-03-28T22:29:56.468Z,0
2023-03-28T22:32:22.555Z,0
2023-03-28T22:34:48.665Z,0
2023-03-28T22:37:13.781Z,0
2023-03-28T22:39:39.912Z,0
2023-03-28T22:42:05.974Z,0
2023-03-28T22:44:32.050Z,0
2023-03-28T22:46:58.143Z,0
2023-03-28T22:49:24.246Z,0
2023-03-28T22:51:50.348Z,0
2023-03-28T22:54:16.434Z,0
2023-03-28T22:56:42.542Z,0
2023-03-28T22:59:08.639Z,0
2023-03-28T23:01:34.746Z,0
2023-03-28T23:04:00.817Z,0
2023-03-28T23:06:26.928Z,0
2023-03-28T23:08:52.030Z,0
2023-03-28T23:11:18.125Z,0
2023-03-28T23:13:44.206Z,0
2023-03-28T23:16:10.310Z,0
2023-03-28T23:18:36.397Z,0
2023-03-28T23:21:02.517Z,0
2023-03-28T23:23:28.611Z,0
2023-03-28T23:25:54.758Z,0
2023-03-28T23:28:20.866Z,0
2023-03-28T23:30:46.889Z,0
2023-03-28T23:33:12.987Z,0
2023-03-28T23:35:39.072Z,0
2023-03-28T23:38:05.167Z,0
2023-03-28T23:40:30.279Z,0
2023-03-28T23:42:56.431Z,0
2023-03-28T23:45:22.471Z,0
2023-03-28T23:47:48.568Z,0
2023-03-28T23:50:14.652Z,0
2023-03-28T23:52:40.750Z,0
2023-03-28T23:55:06.865Z,0
2023-03-28T23:57:33.034Z,0
2023-03-28T23:59:59.106Z,0
