createdAt,value
2023-03-22T00:00:38.702Z,99.10
2023-03-22T00:03:06.284Z,99.00
2023-03-22T00:05:33.092Z,99.10
2023-03-22T00:07:59.869Z,99.30
2023-03-22T00:10:29.033Z,99.70
2023-03-22T00:12:56.032Z,99.40
2023-03-22T00:15:23.251Z,99.40
2023-03-22T00:17:52.943Z,99.40
2023-03-22T00:20:20.950Z,99.40
2023-03-22T00:22:47.706Z,99.50
2023-03-22T00:25:14.396Z,99.50
2023-03-22T00:27:41.700Z,99.60
2023-03-22T00:30:12.223Z,99.60
2023-03-22T00:32:39.510Z,99.70
2023-03-22T00:35:07.391Z,99.70
2023-03-22T00:37:34.421Z,99.80
2023-03-22T00:40:02.000Z,99.80
2023-03-22T00:42:28.703Z,99.70
2023-03-22T00:44:55.624Z,99.80
2023-03-22T00:47:23.409Z,99.90
2023-03-22T00:49:50.264Z,99.70
2023-03-22T00:52:17.002Z,99.70
2023-03-22T00:54:43.808Z,99.90
2023-03-22T00:57:12.940Z,99.90
2023-03-22T00:59:40.096Z,99.90
2023-03-22T01:02:06.898Z,99.90
2023-03-22T01:04:35.626Z,99.90
2023-03-22T01:07:07.725Z,99.90
2023-03-22T01:09:34.401Z,99.90
2023-03-22T01:12:02.120Z,99.90
2023-03-22T01:14:28.948Z,99.90
2023-03-22T01:16:57.520Z,99.90
2023-03-22T01:19:24.958Z,99.90
2023-03-22T01:21:51.698Z,99.90
2023-03-22T01:24:18.447Z,99.90
2023-03-22T01:26:45.404Z,99.90
2023-03-22T01:29:12.604Z,99.90
2023-03-22T01:31:39.336Z,99.90
2023-03-22T01:34:06.006Z,99.90
2023-03-22T01:36:32.733Z,99.90
2023-03-22T01:38:59.490Z,99.90
2023-03-22T01:41:26.231Z,99.90
2023-03-22T01:44:22.627Z,99.90
2023-03-22T01:46:51.238Z,99.90
2023-03-22T01:49:29.108Z,99.90
2023-03-22T01:52:01.922Z,99.90
2023-03-22T01:54:42.913Z,99.90
2023-03-22T01:57:10.657Z,99.90
2023-03-22T01:59:38.889Z,99.90
2023-03-22T02:02:06.536Z,99.90
2023-03-22T02:04:36.714Z,99.90
2023-03-22T02:07:10.140Z,99.90
2023-03-22T02:09:42.274Z,99.90
2023-03-22T02:12:20.153Z,99.90
2023-03-22T02:15:14.851Z,99.90
2023-03-22T02:18:11.351Z,99.90
2023-03-22T02:20:56.171Z,99.90
2023-03-22T02:23:55.211Z,99.90
2023-03-22T02:27:12.559Z,99.90
2023-03-22T02:29:45.188Z,99.90
2023-03-22T02:32:47.419Z,99.90
2023-03-22T02:35:33.484Z,99.90
2023-03-22T02:38:15.543Z,99.90
2023-03-22T02:40:50.686Z,99.90
2023-03-22T02:43:30.977Z,99.90
2023-03-22T02:46:08.509Z,99.90
2023-03-22T02:48:53.019Z,99.90
2023-03-22T02:51:46.005Z,99.90
2023-03-22T02:54:43.420Z,99.90
2023-03-22T02:57:25.357Z,99.90
2023-03-22T02:59:54.426Z,99.90
2023-03-22T03:02:23.208Z,99.90
2023-03-22T03:04:52.177Z,99.90
2023-03-22T03:07:24.434Z,99.90
2023-03-22T03:09:51.881Z,99.90
2023-03-22T03:12:24.692Z,99.90
2023-03-22T03:14:52.076Z,99.90
2023-03-22T03:17:39.901Z,99.90
2023-03-22T03:20:34.423Z,99.90
2023-03-22T03:23:14.835Z,99.90
2023-03-22T03:25:48.022Z,99.90
2023-03-22T03:28:30.396Z,99.90
2023-03-22T03:31:03.519Z,99.90
2023-03-22T03:33:34.390Z,99.90
2023-03-22T03:36:11.178Z,99.90
2023-03-22T03:38:46.038Z,99.90
2023-03-22T03:41:17.287Z,99.90
2023-03-22T03:43:45.723Z,99.90
2023-03-22T03:46:12.782Z,99.90
2023-03-22T03:48:42.986Z,99.90
2023-03-22T03:51:09.720Z,99.90
2023-03-22T03:53:36.442Z,99.90
2023-03-22T03:56:03.267Z,99.90
2023-03-22T03:58:30.819Z,99.90
2023-03-22T04:00:58.532Z,99.90
2023-03-22T04:03:25.428Z,99.90
2023-03-22T04:05:52.693Z,99.90
2023-03-22T04:08:19.351Z,99.90
2023-03-22T04:10:51.027Z,99.90
2023-03-22T04:13:21.646Z,99.90
2023-03-22T04:15:53.444Z,99.90
2023-03-22T04:18:21.286Z,99.90
2023-03-22T04:20:49.539Z,99.90
2023-03-22T04:23:16.470Z,99.90
2023-03-22T04:25:43.684Z,99.90
2023-03-22T04:28:10.462Z,99.90
2023-03-22T04:30:37.408Z,99.90
2023-03-22T04:33:07.229Z,99.90
2023-03-22T04:35:35.366Z,99.90
2023-03-22T04:38:02.173Z,99.90
2023-03-22T04:40:35.218Z,99.90
2023-03-22T04:43:04.017Z,99.90
2023-03-22T04:45:32.480Z,99.90
2023-03-22T04:47:59.618Z,99.90
2023-03-22T04:50:28.174Z,99.90
2023-03-22T04:52:54.995Z,99.90
2023-03-22T04:55:21.811Z,99.90
2023-03-22T04:57:48.502Z,99.90
2023-03-22T05:00:15.678Z,99.90
2023-03-22T05:02:42.437Z,99.90
2023-03-22T05:05:09.453Z,99.90
2023-03-22T05:07:36.599Z,99.90
2023-03-22T05:10:03.462Z,99.90
2023-03-22T05:12:30.265Z,99.90
2023-03-22T05:14:57.106Z,99.90
2023-03-22T05:17:23.879Z,99.90
2023-03-22T05:19:51.882Z,99.90
2023-03-22T05:22:19.266Z,99.90
2023-03-22T05:24:46.041Z,99.90
2023-03-22T05:27:14.283Z,99.90
2023-03-22T05:29:44.872Z,99.90
2023-03-22T05:32:12.180Z,99.90
2023-03-22T05:34:40.145Z,99.90
2023-03-22T05:37:07.004Z,99.90
2023-03-22T05:39:33.841Z,99.90
2023-03-22T05:42:00.842Z,99.90
2023-03-22T05:44:27.729Z,99.90
2023-03-22T05:46:54.538Z,99.90
2023-03-22T05:49:21.328Z,99.90
2023-03-22T05:51:48.266Z,99.90
2023-03-22T05:54:15.389Z,99.90
2023-03-22T05:56:42.698Z,99.90
2023-03-22T05:59:09.548Z,99.90
2023-03-22T06:01:36.315Z,99.90
2023-03-22T06:04:03.154Z,99.90
2023-03-22T06:06:29.932Z,99.90
2023-03-22T06:09:07.261Z,99.90
2023-03-22T06:11:42.724Z,99.90
2023-03-22T06:14:09.538Z,99.90
2023-03-22T06:16:36.272Z,99.90
2023-03-22T06:19:03.433Z,99.90
2023-03-22T06:21:30.344Z,99.90
2023-03-22T06:23:57.120Z,99.90
2023-03-22T06:26:23.825Z,99.90
2023-03-22T06:28:50.834Z,99.90
2023-03-22T06:31:17.746Z,99.90
2023-03-22T06:33:45.543Z,99.90
2023-03-22T06:36:12.557Z,99.90
2023-03-22T06:38:39.268Z,99.90
2023-03-22T06:41:06.195Z,99.90
2023-03-22T06:43:33.039Z,99.90
2023-03-22T06:45:59.864Z,99.90
2023-03-22T06:48:26.735Z,99.90
2023-03-22T06:50:53.451Z,99.90
2023-03-22T06:53:20.196Z,99.90
2023-03-22T06:55:50.132Z,99.90
2023-03-22T06:58:16.847Z,99.90
2023-03-22T07:00:43.600Z,99.90
2023-03-22T07:03:10.567Z,99.90
2023-03-22T07:05:37.378Z,99.90
2023-03-22T07:08:04.213Z,99.90
2023-03-22T07:10:31.009Z,99.90
2023-03-22T07:12:58.074Z,99.90
2023-03-22T07:15:24.957Z,99.90
2023-03-22T07:17:52.246Z,99.90
2023-03-22T07:20:19.800Z,99.90
2023-03-22T07:22:46.535Z,99.90
2023-03-22T07:25:13.316Z,99.90
2023-03-22T07:27:40.330Z,99.90
2023-03-22T07:30:09.750Z,99.90
2023-03-22T07:32:39.160Z,99.90
2023-03-22T07:35:06.407Z,99.90
2023-03-22T07:37:33.393Z,99.90
2023-03-22T07:40:00.167Z,99.90
2023-03-22T07:42:26.979Z,99.90
2023-03-22T07:44:54.039Z,99.90
2023-03-22T07:47:37.738Z,99.90
2023-03-22T07:50:07.329Z,99.60
2023-03-22T07:52:34.014Z,99.30
2023-03-22T07:55:00.724Z,99.00
2023-03-22T07:57:27.453Z,99.40
2023-03-22T07:59:54.177Z,99.10
2023-03-22T08:02:20.918Z,98.80
2023-03-22T08:04:51.795Z,98.70
2023-03-22T08:07:19.458Z,98.50
2023-03-22T08:09:46.614Z,97.90
2023-03-22T08:12:13.523Z,97.50
2023-03-22T08:14:40.382Z,97.40
2023-03-22T08:17:07.123Z,97.10
2023-03-22T08:19:34.711Z,96.60
2023-03-22T08:22:01.796Z,96.30
2023-03-22T08:24:28.651Z,95.80
2023-03-22T08:26:55.495Z,95.80
2023-03-22T08:29:23.583Z,95.50
2023-03-22T08:31:51.089Z,95.40
2023-03-22T08:34:18.040Z,95.20
2023-03-22T08:36:44.885Z,95.20
2023-03-22T08:39:11.785Z,95.10
2023-03-22T08:41:39.829Z,94.90
2023-03-22T08:44:07.014Z,94.80
2023-03-22T08:46:33.791Z,95.00
2023-03-22T08:49:02.298Z,94.90
2023-03-22T08:51:29.219Z,94.60
2023-03-22T08:53:58.877Z,94.50
2023-03-22T08:56:27.350Z,94.50
2023-03-22T08:58:54.063Z,94.60
2023-03-22T09:01:21.292Z,94.40
2023-03-22T09:03:48.266Z,94.30
2023-03-22T09:06:15.403Z,94.30
2023-03-22T09:08:42.256Z,94.30
2023-03-22T09:11:10.404Z,94.20
2023-03-22T09:13:37.481Z,94.20
2023-03-22T09:16:06.475Z,94.40
2023-03-22T09:18:33.264Z,93.90
2023-03-22T09:21:00.095Z,93.80
2023-03-22T09:23:27.092Z,93.70
2023-03-22T09:25:53.886Z,93.50
2023-03-22T09:28:20.697Z,93.20
2023-03-22T09:30:47.555Z,93.10
2023-03-22T09:33:14.271Z,92.90
2023-03-22T09:35:43.045Z,93.00
2023-03-22T09:38:12.229Z,93.10
2023-03-22T09:41:02.503Z,92.80
2023-03-22T09:43:36.776Z,92.60
2023-03-22T09:46:08.021Z,92.60
2023-03-22T09:48:39.021Z,92.60
2023-03-22T09:51:31.014Z,92.60
2023-03-22T09:53:57.978Z,91.90
2023-03-22T09:56:29.540Z,91.70
2023-03-22T09:59:14.833Z,91.50
2023-03-22T10:01:57.228Z,91.30
2023-03-22T10:04:39.532Z,91.00
2023-03-22T10:07:24.267Z,91.00
2023-03-22T10:09:59.110Z,90.60
2023-03-22T10:12:30.585Z,90.80
2023-03-22T10:15:24.086Z,90.70
2023-03-22T10:17:55.516Z,90.10
2023-03-22T10:20:39.921Z,90.60
2023-03-22T10:23:13.236Z,90.10
2023-03-22T10:25:43.085Z,90.20
2023-03-22T10:28:21.019Z,90.60
2023-03-22T10:30:54.431Z,90.50
2023-03-22T10:33:50.293Z,90.20
2023-03-22T10:36:20.828Z,90.20
2023-03-22T10:38:51.989Z,90.10
2023-03-22T10:41:22.092Z,90.00
2023-03-22T10:43:54.989Z,89.90
2023-03-22T10:46:26.022Z,89.20
2023-03-22T10:48:58.934Z,89.60
2023-03-22T10:51:34.391Z,89.00
2023-03-22T10:54:02.462Z,88.60
2023-03-22T10:56:29.251Z,88.70
2023-03-22T10:58:57.346Z,88.60
2023-03-22T11:01:33.616Z,88.10
2023-03-22T11:04:15.650Z,86.90
2023-03-22T11:06:56.018Z,85.00
2023-03-22T11:09:24.664Z,85.90
2023-03-22T11:11:54.392Z,85.50
2023-03-22T11:14:42.084Z,85.10
2023-03-22T11:17:12.589Z,86.20
2023-03-22T11:19:52.532Z,85.10
2023-03-22T11:22:24.633Z,84.30
2023-03-22T11:24:52.216Z,83.60
2023-03-22T11:27:25.630Z,84.10
2023-03-22T11:30:13.892Z,83.80
2023-03-22T11:32:40.674Z,84.30
2023-03-22T11:35:25.589Z,84.10
2023-03-22T11:37:54.602Z,83.20
2023-03-22T11:40:24.565Z,82.70
2023-03-22T11:42:56.934Z,82.70
2023-03-22T11:45:32.931Z,80.60
2023-03-22T11:48:07.181Z,76.50
2023-03-22T11:50:38.049Z,75.30
2023-03-22T11:53:08.902Z,72.50
2023-03-22T11:55:37.029Z,72.00
2023-03-22T11:58:06.096Z,72.50
2023-03-22T12:00:37.703Z,73.20
2023-03-22T12:03:13.890Z,73.80
2023-03-22T12:05:44.578Z,74.10
2023-03-22T12:08:28.929Z,72.70
2023-03-22T12:11:11.992Z,73.50
2023-03-22T12:13:43.956Z,72.80
2023-03-22T12:16:15.110Z,73.50
2023-03-22T12:18:48.637Z,73.80
2023-03-22T12:21:15.827Z,74.70
2023-03-22T12:23:42.818Z,75.70
2023-03-22T12:26:12.677Z,76.20
2023-03-22T12:28:48.289Z,73.90
2023-03-22T12:31:21.789Z,74.10
2023-03-22T12:33:52.580Z,75.30
2023-03-22T12:36:38.182Z,76.80
2023-03-22T12:39:08.061Z,76.10
2023-03-22T12:41:40.619Z,76.20
2023-03-22T12:44:24.524Z,75.80
2023-03-22T12:47:07.076Z,75.00
2023-03-22T12:49:38.146Z,74.20
2023-03-22T12:52:17.512Z,72.70
2023-03-22T12:54:47.074Z,73.10
2023-03-22T12:57:16.177Z,73.60
2023-03-22T12:59:48.047Z,74.00
2023-03-22T13:02:30.078Z,73.40
2023-03-22T13:04:59.452Z,73.20
2023-03-22T13:07:34.358Z,73.60
2023-03-22T13:10:29.932Z,71.00
2023-03-22T13:13:17.221Z,69.80
2023-03-22T13:15:56.254Z,69.90
2023-03-22T13:18:36.291Z,68.20
2023-03-22T13:21:19.151Z,67.50
2023-03-22T13:23:56.943Z,67.80
2023-03-22T13:26:46.030Z,66.50
2023-03-22T13:29:19.718Z,65.90
2023-03-22T13:31:53.676Z,64.00
2023-03-22T13:34:48.358Z,63.30
2023-03-22T13:37:35.838Z,62.60
2023-03-22T13:40:23.093Z,59.90
2023-03-22T13:42:51.304Z,62.90
2023-03-22T13:45:57.321Z,59.30
2023-03-22T13:48:46.035Z,59.90
2023-03-22T13:51:21.997Z,60.00
2023-03-22T13:54:09.020Z,60.80
2023-03-22T13:56:44.742Z,58.90
2023-03-22T13:59:12.803Z,57.50
2023-03-22T14:01:47.744Z,58.40
2023-03-22T14:04:22.701Z,58.60
2023-03-22T14:06:57.309Z,58.80
2023-03-22T14:09:34.582Z,59.30
2023-03-22T14:12:19.222Z,58.80
2023-03-22T14:14:52.323Z,59.20
2023-03-22T14:17:42.135Z,59.30
2023-03-22T14:20:15.766Z,58.80
