createdAt,value
2019-02-25T00:00:16.006Z,99.90
2019-02-25T00:02:44.744Z,99.90
2019-02-25T00:05:13.703Z,99.90
2019-02-25T00:07:42.443Z,99.90
2019-02-25T00:10:11.177Z,99.90
2019-02-25T00:12:39.910Z,99.90
2019-02-25T00:15:10.010Z,99.90
2019-02-25T00:17:40.597Z,99.90
2019-02-25T00:20:12.791Z,99.90
2019-02-25T00:22:41.512Z,99.90
2019-02-25T00:25:12.329Z,99.90
2019-02-25T00:27:41.157Z,99.90
2019-02-25T00:30:14.986Z,99.90
2019-02-25T00:32:43.698Z,99.90
2019-02-25T00:35:12.374Z,99.90
2019-02-25T00:37:41.163Z,99.90
2019-02-25T00:40:11.452Z,99.90
2019-02-25T00:42:40.257Z,99.90
2019-02-25T00:45:14.008Z,99.90
2019-02-25T00:47:42.728Z,99.90
2019-02-25T00:50:13.970Z,99.90
2019-02-25T00:52:42.617Z,99.90
2019-02-25T00:55:13.602Z,99.90
2019-02-25T00:57:42.405Z,99.90
2019-02-25T01:00:21.395Z,99.90
2019-02-25T01:02:50.405Z,99.90
2019-02-25T01:05:19.368Z,99.90
2019-02-25T01:07:48.118Z,99.90
2019-02-25T01:10:18.006Z,99.90
2019-02-25T01:12:46.745Z,99.90
2019-02-25T01:15:16.356Z,99.90
2019-02-25T01:17:45.164Z,99.90
2019-02-25T01:20:15.977Z,99.90
2019-02-25T01:22:44.908Z,99.90
2019-02-25T01:25:15.260Z,99.90
2019-02-25T01:27:44.009Z,99.90
2019-02-25T01:30:20.427Z,99.90
2019-02-25T01:32:49.115Z,99.90
2019-02-25T01:35:17.814Z,99.90
2019-02-25T01:37:46.639Z,99.90
2019-02-25T01:40:36.170Z,99.90
2019-02-25T01:43:04.920Z,99.90
2019-02-25T01:45:33.708Z,99.90
2019-02-25T01:48:02.459Z,99.90
2019-02-25T01:50:31.197Z,99.90
2019-02-25T01:52:59.959Z,99.90
2019-02-25T01:55:28.557Z,99.90
2019-02-25T01:57:57.234Z,99.90
2019-02-25T02:00:25.984Z,99.90
2019-02-25T02:02:54.586Z,99.90
2019-02-25T02:05:24.559Z,99.90
2019-02-25T02:07:53.423Z,99.90
2019-02-25T02:10:22.163Z,99.90
2019-02-25T02:12:50.992Z,99.90
2019-02-25T02:15:20.791Z,99.90
2019-02-25T02:17:49.543Z,99.90
2019-02-25T02:20:18.665Z,99.90
2019-02-25T02:22:47.340Z,99.90
2019-02-25T02:25:16.334Z,99.90
2019-02-25T02:27:44.988Z,99.90
2019-02-25T02:30:18.824Z,99.90
2019-02-25T02:32:47.565Z,99.90
2019-02-25T02:35:16.315Z,99.90
2019-02-25T02:37:45.000Z,99.90
2019-02-25T02:40:14.450Z,99.90
2019-02-25T02:42:46.661Z,99.90
2019-02-25T02:45:39.763Z,99.90
2019-02-25T02:48:11.483Z,99.90
2019-02-25T02:50:40.110Z,99.90
2019-02-25T02:53:08.900Z,99.90
2019-02-25T02:55:37.503Z,99.90
2019-02-25T02:58:06.236Z,99.90
2019-02-25T03:00:35.074Z,99.90
2019-02-25T03:03:03.817Z,99.90
2019-02-25T03:05:32.860Z,99.90
2019-02-25T03:08:01.611Z,99.90
2019-02-25T03:10:30.306Z,99.90
2019-02-25T03:12:58.927Z,99.90
2019-02-25T03:15:27.598Z,99.90
2019-02-25T03:17:56.280Z,99.90
2019-02-25T03:20:24.939Z,99.90
2019-02-25T03:22:53.682Z,99.90
2019-02-25T03:25:22.384Z,99.90
2019-02-25T03:27:51.066Z,99.90
2019-02-25T03:30:23.173Z,99.90
2019-02-25T03:32:51.903Z,99.90
2019-02-25T03:35:20.738Z,99.90
2019-02-25T03:37:49.414Z,99.90
2019-02-25T03:40:20.684Z,99.90
2019-02-25T03:42:50.094Z,99.90
2019-02-25T03:45:20.091Z,99.90
2019-02-25T03:47:48.847Z,99.90
2019-02-25T03:50:17.672Z,99.90
2019-02-25T03:52:46.366Z,99.90
2019-02-25T03:55:17.286Z,99.90
2019-02-25T03:57:46.035Z,99.90
2019-02-25T04:00:17.554Z,99.90
2019-02-25T04:02:46.291Z,99.90
2019-02-25T04:05:15.102Z,99.90
2019-02-25T04:07:43.705Z,99.90
2019-02-25T04:10:14.411Z,99.90
2019-02-25T04:12:43.256Z,99.90
2019-02-25T04:15:18.644Z,99.90
2019-02-25T04:17:47.403Z,99.90
2019-02-25T04:20:17.050Z,99.90
2019-02-25T04:22:45.868Z,99.90
2019-02-25T04:25:14.718Z,99.90
2019-02-25T04:27:43.423Z,99.90
2019-02-25T04:30:14.284Z,99.90
2019-02-25T04:32:43.408Z,99.90
2019-02-25T04:35:13.275Z,99.90
2019-02-25T04:37:42.049Z,99.90
2019-02-25T04:40:12.824Z,99.90
2019-02-25T04:42:41.441Z,99.90
2019-02-25T04:45:15.716Z,99.90
2019-02-25T04:47:44.326Z,99.90
2019-02-25T04:50:13.857Z,99.90
2019-02-25T04:52:42.723Z,99.90
2019-02-25T04:55:13.131Z,99.90
2019-02-25T04:57:41.953Z,99.90
2019-02-25T05:00:13.242Z,99.90
2019-02-25T05:02:42.171Z,99.90
2019-02-25T05:05:10.991Z,99.90
2019-02-25T05:07:39.614Z,99.90
2019-02-25T05:10:16.331Z,99.90
2019-02-25T05:12:46.687Z,99.90
2019-02-25T05:15:17.051Z,99.90
2019-02-25T05:17:45.733Z,99.90
2019-02-25T05:20:14.432Z,99.90
2019-02-25T05:22:43.048Z,99.90
2019-02-25T05:25:12.687Z,99.90
2019-02-25T05:27:41.406Z,99.90
2019-02-25T05:30:12.551Z,99.90
2019-02-25T05:32:41.220Z,99.90
2019-02-25T05:35:11.963Z,99.90
2019-02-25T05:37:40.675Z,99.90
2019-02-25T05:40:16.739Z,99.90
2019-02-25T05:42:45.541Z,99.90
2019-02-25T05:45:15.708Z,99.90
2019-02-25T05:47:44.497Z,99.90
2019-02-25T05:50:17.632Z,99.90
2019-02-25T05:52:46.311Z,99.90
2019-02-25T05:55:15.925Z,99.90
2019-02-25T05:57:44.748Z,99.90
2019-02-25T06:00:22.678Z,99.90
2019-02-25T06:02:51.361Z,99.90
2019-02-25T06:05:19.994Z,99.90
2019-02-25T06:07:48.751Z,99.90
2019-02-25T06:10:17.370Z,99.90
2019-02-25T06:12:46.146Z,99.90
2019-02-25T06:15:20.062Z,99.90
2019-02-25T06:17:48.728Z,99.90
2019-02-25T06:20:17.909Z,99.90
2019-02-25T06:22:46.727Z,99.90
2019-02-25T06:25:17.175Z,99.90
2019-02-25T06:27:45.865Z,99.90
2019-02-25T06:30:22.024Z,99.90
2019-02-25T06:32:50.845Z,99.90
2019-02-25T06:35:19.609Z,99.90
2019-02-25T06:37:48.345Z,99.90
2019-02-25T06:40:20.720Z,99.90
2019-02-25T06:42:49.483Z,99.90
2019-02-25T06:45:31.176Z,99.90
2019-02-25T06:48:00.192Z,99.90
2019-02-25T06:50:28.830Z,99.90
2019-02-25T06:52:57.604Z,99.90
2019-02-25T06:55:26.378Z,99.90
2019-02-25T06:57:55.138Z,99.90
2019-02-25T07:00:24.215Z,99.90
2019-02-25T07:02:52.962Z,99.90
2019-02-25T07:05:23.289Z,99.90
2019-02-25T07:07:53.646Z,99.90
2019-02-25T07:10:39.324Z,99.90
2019-02-25T07:13:18.924Z,99.90
2019-02-25T07:16:05.816Z,99.90
2019-02-25T07:18:52.299Z,99.90
2019-02-25T07:21:22.694Z,99.90
2019-02-25T07:23:53.027Z,99.90
2019-02-25T07:26:35.430Z,99.90
2019-02-25T07:29:08.996Z,99.90
2019-02-25T07:31:54.583Z,99.90
2019-02-25T07:34:41.568Z,99.90
2019-02-25T07:37:28.467Z,99.90
2019-02-25T07:40:10.717Z,99.90
2019-02-25T07:42:57.149Z,99.90
2019-02-25T07:45:27.490Z,99.90
2019-02-25T07:48:06.973Z,99.90
2019-02-25T07:50:53.527Z,99.90
2019-02-25T07:53:26.225Z,99.90
2019-02-25T07:56:13.115Z,99.90
2019-02-25T07:58:59.478Z,99.90
2019-02-25T08:01:29.741Z,99.90
2019-02-25T08:04:09.112Z,99.90
2019-02-25T08:06:45.443Z,99.50
2019-02-25T08:09:18.540Z,96.40
2019-02-25T08:11:48.790Z,93.40
2019-02-25T08:14:27.799Z,91.40
2019-02-25T08:17:00.768Z,89.40
2019-02-25T08:19:31.155Z,80.40
2019-02-25T08:22:17.731Z,72.70
2019-02-25T08:24:48.139Z,69.00
2019-02-25T08:27:34.906Z,65.80
2019-02-25T08:30:05.439Z,59.70
2019-02-25T08:32:44.639Z,60.00
2019-02-25T08:35:49.094Z,58.60
2019-02-25T08:38:21.750Z,56.40
2019-02-25T08:40:53.974Z,54.80
2019-02-25T08:43:24.404Z,52.90
2019-02-25T08:46:11.294Z,50.80
2019-02-25T08:48:50.422Z,48.30
2019-02-25T08:51:19.159Z,44.70
2019-02-25T08:53:47.956Z,45.40
2019-02-25T08:56:16.767Z,44.20
2019-02-25T08:58:45.515Z,44.80
2019-02-25T09:01:15.434Z,42.10
2019-02-25T09:03:44.351Z,41.10
2019-02-25T09:06:13.007Z,41.00
2019-02-25T09:08:41.786Z,40.00
2019-02-25T09:11:14.072Z,39.00
2019-02-25T09:13:40.879Z,37.60
2019-02-25T09:16:09.624Z,36.30
2019-02-25T09:18:38.310Z,37.30
2019-02-25T09:21:08.155Z,37.50
2019-02-25T09:23:37.317Z,37.30
2019-02-25T09:26:05.939Z,36.50
2019-02-25T09:28:34.754Z,34.50
2019-02-25T09:31:05.558Z,35.60
2019-02-25T09:33:33.827Z,34.80
2019-02-25T09:36:02.483Z,34.50
2019-02-25T09:38:31.233Z,34.70
2019-02-25T09:40:59.961Z,34.70
2019-02-25T09:43:28.592Z,33.90
2019-02-25T09:45:57.254Z,35.10
2019-02-25T09:48:25.868Z,34.00
2019-02-25T09:50:54.603Z,34.60
2019-02-25T09:53:23.229Z,34.40
2019-02-25T09:55:51.922Z,34.80
2019-02-25T09:58:20.529Z,34.10
2019-02-25T10:00:49.355Z,32.80
2019-02-25T10:03:17.966Z,33.70
2019-02-25T10:05:46.726Z,32.80
2019-02-25T10:08:15.334Z,33.90
2019-02-25T10:10:43.944Z,33.20
2019-02-25T10:13:12.615Z,33.50
2019-02-25T10:15:41.300Z,33.10
2019-02-25T10:18:09.968Z,32.10
2019-02-25T10:20:38.583Z,33.20
2019-02-25T10:23:07.358Z,32.60
2019-02-25T10:25:35.967Z,32.20
2019-02-25T10:28:04.704Z,31.60
2019-02-25T10:30:33.448Z,33.10
2019-02-25T10:33:02.081Z,33.10
2019-02-25T10:35:30.832Z,33.60
2019-02-25T10:38:01.136Z,34.00
2019-02-25T10:40:29.976Z,35.90
2019-02-25T10:42:58.636Z,34.80
2019-02-25T10:45:27.249Z,33.80
2019-02-25T10:47:58.671Z,33.90
2019-02-25T10:50:26.340Z,35.60
2019-02-25T10:53:03.280Z,32.90
2019-02-25T10:55:47.252Z,32.20
2019-02-25T10:58:16.280Z,30.80
2019-02-25T11:00:46.035Z,31.30
2019-02-25T11:03:15.282Z,30.00
2019-02-25T11:05:45.605Z,30.10
2019-02-25T11:08:16.134Z,30.60
2019-02-25T11:10:48.526Z,30.60
2019-02-25T11:13:17.014Z,29.90
2019-02-25T11:15:47.830Z,29.70
2019-02-25T11:18:19.177Z,30.40
2019-02-25T11:20:46.791Z,30.50
2019-02-25T11:23:17.123Z,31.40
2019-02-25T11:25:46.109Z,30.10
2019-02-25T11:28:24.855Z,31.60
2019-02-25T11:30:47.152Z,32.30
2019-02-25T11:33:15.911Z,34.10
2019-02-25T11:35:45.804Z,34.60
2019-02-25T11:38:15.120Z,35.10
2019-02-25T11:40:43.952Z,35.50
2019-02-25T11:43:13.373Z,35.80
2019-02-25T11:45:43.081Z,33.10
2019-02-25T11:48:12.051Z,35.70
2019-02-25T11:50:40.846Z,35.60
2019-02-25T11:53:09.696Z,35.10
2019-02-25T11:55:38.551Z,34.10
2019-02-25T11:58:07.338Z,34.80
2019-02-25T12:00:36.160Z,35.40
2019-02-25T12:03:04.779Z,36.80
2019-02-25T12:05:33.534Z,34.60
2019-02-25T12:08:02.281Z,35.00
2019-02-25T12:10:31.032Z,36.60
2019-02-25T12:12:59.634Z,36.40
2019-02-25T12:15:28.368Z,35.80
2019-02-25T12:17:57.010Z,36.60
2019-02-25T12:20:25.724Z,36.60
2019-02-25T12:22:54.387Z,37.60
2019-02-25T12:25:26.215Z,38.50
2019-02-25T12:27:55.105Z,38.80
2019-02-25T12:30:26.869Z,40.80
2019-02-25T12:32:55.829Z,37.40
2019-02-25T12:35:24.499Z,39.20
2019-02-25T12:37:53.229Z,40.20
2019-02-25T12:40:21.985Z,40.90
2019-02-25T12:42:50.839Z,41.30
2019-02-25T12:45:19.729Z,41.30
2019-02-25T12:47:48.497Z,40.50
2019-02-25T12:50:18.187Z,41.90
2019-02-25T12:52:47.100Z,41.40
2019-02-25T12:55:19.732Z,42.30
2019-02-25T12:57:48.547Z,40.40
2019-02-25T13:00:19.574Z,42.20
2019-02-25T13:02:48.404Z,42.90
2019-02-25T13:05:26.559Z,42.70
2019-02-25T13:07:55.213Z,42.00
2019-02-25T13:10:23.838Z,42.60
2019-02-25T13:12:52.447Z,42.00
2019-02-25T13:15:27.156Z,42.30
2019-02-25T13:17:55.830Z,43.50
2019-02-25T13:20:24.559Z,43.60
2019-02-25T13:22:53.243Z,41.70
2019-02-25T13:25:32.545Z,42.70
2019-02-25T13:28:02.140Z,43.10
2019-02-25T13:30:31.647Z,43.20
2019-02-25T13:33:00.259Z,43.20
2019-02-25T13:35:28.923Z,42.00
2019-02-25T13:37:57.524Z,43.10
2019-02-25T13:40:26.192Z,43.30
2019-02-25T13:42:54.951Z,43.00
2019-02-25T13:45:23.672Z,42.30
2019-02-25T13:47:52.394Z,41.80
2019-02-25T13:50:21.112Z,42.50
2019-02-25T13:52:49.718Z,44.10
2019-02-25T13:55:24.416Z,43.10
2019-02-25T13:57:53.094Z,43.40
2019-02-25T14:00:26.958Z,43.20
2019-02-25T14:02:55.724Z,43.20
2019-02-25T14:05:24.520Z,43.00
2019-02-25T14:07:53.196Z,45.10
2019-02-25T14:10:22.038Z,46.40
2019-02-25T14:12:50.833Z,45.80
2019-02-25T14:15:22.430Z,45.30
2019-02-25T14:17:51.167Z,46.10
2019-02-25T14:20:21.049Z,45.90
2019-02-25T14:22:49.750Z,45.70
2019-02-25T14:25:25.359Z,46.20
2019-02-25T14:27:54.317Z,46.60
2019-02-25T14:30:24.545Z,46.30
2019-02-25T14:32:53.667Z,47.30
2019-02-25T14:35:28.600Z,46.50
2019-02-25T14:38:05.081Z,47.90
2019-02-25T14:40:32.284Z,46.40
2019-02-25T14:43:02.652Z,47.50
2019-02-25T14:45:33.514Z,46.30
2019-02-25T14:48:03.218Z,47.60
2019-02-25T14:50:31.467Z,46.70
2019-02-25T14:53:01.273Z,46.20
2019-02-25T14:55:30.703Z,48.50
2019-02-25T14:58:02.192Z,48.40
2019-02-25T15:00:32.113Z,48.20
2019-02-25T15:03:00.162Z,46.60
2019-02-25T15:05:29.321Z,47.60
2019-02-25T15:07:58.465Z,47.30
2019-02-25T15:10:31.147Z,48.70
2019-02-25T15:12:59.061Z,48.40
2019-02-25T15:15:28.118Z,48.20
2019-02-25T15:17:56.846Z,48.00
2019-02-25T15:20:26.827Z,48.80
2019-02-25T15:22:56.210Z,49.20
2019-02-25T15:25:25.147Z,49.00
2019-02-25T15:27:54.028Z,49.40
2019-02-25T15:30:28.300Z,49.90
2019-02-25T15:32:58.823Z,50.50
2019-02-25T15:35:31.460Z,49.20
2019-02-25T15:37:58.316Z,50.60
2019-02-25T15:40:28.003Z,51.40
2019-02-25T15:43:02.394Z,51.10
2019-02-25T15:45:33.449Z,50.30
2019-02-25T15:48:03.281Z,49.30
2019-02-25T15:50:32.304Z,50.80
2019-02-25T15:53:03.294Z,49.70
2019-02-25T15:55:31.696Z,50.20
2019-02-25T15:58:00.486Z,50.50
2019-02-25T16:00:33.942Z,50.70
2019-02-25T16:03:01.235Z,50.90
2019-02-25T16:05:32.068Z,51.40
2019-02-25T16:08:02.456Z,52.10
2019-02-25T16:10:31.225Z,52.60
2019-02-25T16:13:01.816Z,52.50
2019-02-25T16:15:30.715Z,53.80
2019-02-25T16:17:59.786Z,55.10
2019-02-25T16:20:32.106Z,55.00
2019-02-25T16:23:00.462Z,56.10
2019-02-25T16:25:30.462Z,56.70
2019-02-25T16:28:00.006Z,57.30
2019-02-25T16:30:30.635Z,58.10
2019-02-25T16:33:00.030Z,58.50
2019-02-25T16:35:29.699Z,58.70
2019-02-25T16:37:59.934Z,59.50
2019-02-25T16:40:30.830Z,59.30
2019-02-25T16:42:59.767Z,59.70
2019-02-25T16:45:34.845Z,62.20
2019-02-25T16:47:59.929Z,63.90
2019-02-25T16:50:28.786Z,65.00
2019-02-25T16:52:57.570Z,67.00
2019-02-25T16:55:27.739Z,71.70
2019-02-25T16:57:56.760Z,73.50
2019-02-25T17:00:29.616Z,76.70
2019-02-25T17:02:59.233Z,80.50
2019-02-25T17:05:27.572Z,86.10
2019-02-25T17:07:56.513Z,88.60
2019-02-25T17:10:29.147Z,90.60
2019-02-25T17:12:57.340Z,91.30
2019-02-25T17:15:27.035Z,91.60
2019-02-25T17:17:58.389Z,91.30
2019-02-25T17:20:28.035Z,91.80
2019-02-25T17:22:56.654Z,92.00
2019-02-25T17:25:27.186Z,91.80
2019-02-25T17:27:55.727Z,92.10
2019-02-25T17:30:25.885Z,92.30
2019-02-25T17:32:54.671Z,92.90
2019-02-25T17:35:26.651Z,93.10
2019-02-25T17:37:58.361Z,93.40
2019-02-25T17:40:26.224Z,93.30
2019-02-25T17:42:56.341Z,93.00
2019-02-25T17:45:29.044Z,93.20
2019-02-25T17:47:58.516Z,94.10
2019-02-25T17:50:30.053Z,94.50
2019-02-25T17:52:58.728Z,95.90
2019-02-25T17:55:31.599Z,96.50
2019-02-25T17:58:00.975Z,96.80
2019-02-25T18:00:39.566Z,96.80
2019-02-25T18:03:08.682Z,96.90
2019-02-25T18:05:40.125Z,97.20
2019-02-25T18:08:10.534Z,97.20
2019-02-25T18:10:39.663Z,97.30
2019-02-25T18:13:10.473Z,97.40
2019-02-25T18:15:38.814Z,97.60
2019-02-25T18:18:11.674Z,97.30
2019-02-25T18:20:38.938Z,97.30
2019-02-25T18:23:07.970Z,97.90
2019-02-25T18:25:37.659Z,98.60
2019-02-25T18:28:08.378Z,98.70
2019-02-25T18:30:37.427Z,98.90
2019-02-25T18:33:06.667Z,99.20
2019-02-25T18:35:36.870Z,99.10
2019-02-25T18:38:07.631Z,98.90
2019-02-25T18:40:38.204Z,99.20
2019-02-25T18:43:07.123Z,99.40
2019-02-25T18:45:37.857Z,99.60
2019-02-25T18:48:08.189Z,99.70
2019-02-25T18:50:39.273Z,99.90
2019-02-25T18:53:07.770Z,99.90
2019-02-25T18:55:36.570Z,99.90
2019-02-25T18:58:07.951Z,99.90
2019-02-25T19:00:40.131Z,99.90
2019-02-25T19:03:09.714Z,99.90
2019-02-25T19:05:38.620Z,99.90
2019-02-25T19:08:14.405Z,99.90
2019-02-25T19:10:45.335Z,99.90
2019-02-25T19:13:15.598Z,99.90
2019-02-25T19:15:43.583Z,99.90
2019-02-25T19:18:13.245Z,99.90
2019-02-25T19:20:43.370Z,99.90
2019-02-25T19:23:13.857Z,99.90
2019-02-25T19:25:43.607Z,99.90
2019-02-25T19:28:16.555Z,99.90
2019-02-25T19:30:43.090Z,99.90
2019-02-25T19:33:11.998Z,99.90
2019-02-25T19:35:41.027Z,99.90
2019-02-25T19:38:10.861Z,99.90
2019-02-25T19:40:40.788Z,99.90
2019-02-25T19:43:11.303Z,99.90
2019-02-25T19:45:40.973Z,99.90
2019-02-25T19:48:10.492Z,99.90
2019-02-25T19:50:50.173Z,99.90
2019-02-25T19:53:12.489Z,99.90
2019-02-25T19:55:40.981Z,99.90
2019-02-25T19:58:10.883Z,99.90
2019-02-25T20:00:39.560Z,99.90
2019-02-25T20:03:08.434Z,99.90
2019-02-25T20:05:41.114Z,99.90
2019-02-25T20:08:07.759Z,99.90
2019-02-25T20:10:36.363Z,99.90
2019-02-25T20:13:08.364Z,99.90
2019-02-25T20:15:37.793Z,99.90
2019-02-25T20:18:07.219Z,99.90
2019-02-25T20:20:38.482Z,99.90
2019-02-25T20:23:08.622Z,99.90
2019-02-25T20:25:37.554Z,99.90
2019-02-25T20:28:06.505Z,99.90
2019-02-25T20:30:35.496Z,99.90
2019-02-25T20:33:06.323Z,99.90
2019-02-25T20:35:34.725Z,99.90
2019-02-25T20:38:05.190Z,99.90
2019-02-25T20:40:33.955Z,99.90
2019-02-25T20:43:03.317Z,99.90
2019-02-25T20:45:35.835Z,99.90
2019-02-25T20:48:05.508Z,99.90
2019-02-25T20:50:34.314Z,99.90
2019-02-25T20:53:06.038Z,99.90
2019-02-25T20:55:35.933Z,99.90
2019-02-25T20:58:04.074Z,99.90
2019-02-25T21:00:35.112Z,99.90
2019-02-25T21:03:03.564Z,99.90
2019-02-25T21:05:32.348Z,99.90
2019-02-25T21:08:00.977Z,99.90
2019-02-25T21:10:32.752Z,99.90
2019-02-25T21:13:02.212Z,99.90
2019-02-25T21:15:33.315Z,99.90
2019-02-25T21:18:04.005Z,99.90
2019-02-25T21:20:31.592Z,99.90
2019-02-25T21:23:03.475Z,99.90
2019-02-25T21:25:31.472Z,99.90
2019-02-25T21:28:02.322Z,99.90
2019-02-25T21:30:31.374Z,99.90
2019-02-25T21:33:01.985Z,99.90
2019-02-25T21:35:34.706Z,99.90
2019-02-25T21:38:00.689Z,99.90
2019-02-25T21:40:30.145Z,99.90
2019-02-25T21:42:59.612Z,99.90
2019-02-25T21:45:30.141Z,99.90
2019-02-25T21:47:59.557Z,99.90
2019-02-25T21:50:30.864Z,99.90
2019-02-25T21:52:59.314Z,99.90
2019-02-25T21:55:30.210Z,99.90
2019-02-25T21:58:00.826Z,99.90
2019-02-25T22:00:32.004Z,99.90
2019-02-25T22:02:59.046Z,99.90
2019-02-25T22:05:27.734Z,99.90
2019-02-25T22:07:57.736Z,99.90
2019-02-25T22:10:26.689Z,99.90
2019-02-25T22:12:55.335Z,99.90
2019-02-25T22:15:24.086Z,99.90
2019-02-25T22:17:53.457Z,99.90
2019-02-25T22:20:24.951Z,99.90
2019-02-25T22:22:56.673Z,99.90
2019-02-25T22:25:24.660Z,99.90
2019-02-25T22:27:53.281Z,99.90
2019-02-25T22:30:22.019Z,99.90
2019-02-25T22:32:50.826Z,99.90
2019-02-25T22:35:19.530Z,99.90
2019-02-25T22:37:52.075Z,99.90
2019-02-25T22:40:18.668Z,99.90
2019-02-25T22:42:49.900Z,99.90
2019-02-25T22:45:22.529Z,99.90
2019-02-25T22:47:51.206Z,99.90
2019-02-25T22:50:20.002Z,99.90
2019-02-25T22:52:51.543Z,99.90
2019-02-25T22:55:22.142Z,99.90
2019-02-25T22:57:53.449Z,99.90
2019-02-25T23:00:44.522Z,99.90
2019-02-25T23:03:15.275Z,99.90
2019-02-25T23:05:45.985Z,99.90
2019-02-25T23:08:15.498Z,99.90
2019-02-25T23:10:46.766Z,99.90
2019-02-25T23:13:14.923Z,99.90
2019-02-25T23:15:44.743Z,99.90
2019-02-25T23:18:14.226Z,99.90
2019-02-25T23:20:44.384Z,99.90
2019-02-25T23:23:13.068Z,99.90
2019-02-25T23:25:41.697Z,99.90
2019-02-25T23:28:10.426Z,99.90
2019-02-25T23:30:39.773Z,99.90
2019-02-25T23:33:11.830Z,99.90
2019-02-25T23:35:40.775Z,99.90
2019-02-25T23:38:09.281Z,99.90
2019-02-25T23:40:40.068Z,99.90
2019-02-25T23:43:10.143Z,99.90
2019-02-25T23:45:40.036Z,99.90
2019-02-25T23:48:11.560Z,99.90
2019-02-25T23:50:39.253Z,99.90
2019-02-25T23:53:07.874Z,99.90
2019-02-25T23:55:36.539Z,99.90
2019-02-25T23:58:07.827Z,99.90
