createdAt,value
2022-08-09T00:09:26.701Z,1.00
2022-08-09T00:19:29.032Z,1.30
2022-08-09T00:30:10.323Z,1.10
2022-08-09T00:40:12.531Z,1.40
2022-08-09T00:50:14.769Z,1.30
2022-08-09T01:00:21.555Z,1.20
2022-08-09T01:10:25.835Z,1.08
2022-08-09T01:20:30.155Z,1.20
2022-08-09T01:30:35.869Z,1.08
2022-08-09T01:41:02.997Z,1.30
2022-08-09T01:51:07.256Z,1.20
2022-08-09T02:01:11.300Z,1.10
2022-08-09T02:11:19.757Z,1.08
2022-08-09T02:21:22.109Z,1.20
2022-08-09T02:31:23.839Z,1.10
2022-08-09T02:41:25.090Z,1.10
2022-08-09T02:51:26.648Z,1.13
2022-08-09T03:01:29.318Z,1.20
2022-08-09T03:12:05.838Z,1.15
2022-08-09T03:22:05.502Z,1.15
2022-08-09T03:32:13.816Z,1.10
2022-08-09T03:42:15.053Z,1.33
2022-08-09T03:52:20.597Z,1.20
2022-08-09T04:02:27.052Z,1.00
2022-08-09T04:12:30.076Z,1.20
2022-08-09T04:22:44.188Z,2.28
2022-08-09T04:32:46.015Z,2.65
2022-08-09T04:42:48.495Z,2.83
2022-08-09T04:52:49.990Z,3.20
2022-08-09T05:02:52.894Z,3.10
2022-08-09T05:12:54.371Z,3.38
2022-08-09T05:23:55.124Z,3.00
2022-08-09T05:43:18.263Z,3.53
2022-08-09T05:53:21.469Z,2.80
2022-08-09T06:03:34.886Z,4.25
2022-08-09T06:13:47.363Z,2.47
2022-08-09T06:23:55.033Z,2.53
2022-08-09T06:33:58.405Z,2.30
2022-08-09T06:43:59.674Z,2.20
2022-08-09T06:54:01.234Z,1.98
2022-08-09T07:04:04.098Z,1.95
2022-08-09T07:14:06.357Z,2.10
2022-08-09T07:24:10.130Z,1.83
2022-08-09T07:34:19.408Z,1.60
2022-08-09T07:44:24.145Z,2.20
2022-08-09T07:54:43.782Z,2.20
2022-08-09T08:04:53.892Z,2.05
2022-08-09T08:14:55.308Z,2.15
2022-08-09T08:24:58.465Z,1.80
2022-08-09T08:35:00.602Z,1.70
2022-08-09T08:45:11.782Z,2.10
2022-08-09T08:55:18.923Z,2.20
2022-08-09T09:05:57.763Z,1.70
2022-08-09T09:15:49.269Z,1.70
2022-08-09T09:26:00.841Z,1.63
2022-08-09T09:36:19.743Z,1.65
2022-08-09T09:56:53.318Z,1.52
2022-08-09T10:07:10.095Z,1.30
2022-08-09T10:17:40.537Z,1.13
2022-08-09T10:27:38.805Z,1.33
2022-08-09T10:37:46.780Z,1.20
2022-08-09T10:48:17.473Z,1.02
2022-08-09T10:58:17.182Z,1.20
2022-08-09T11:08:30.257Z,1.10
2022-08-09T11:18:34.782Z,1.10
2022-08-09T11:28:55.731Z,1.10
2022-08-09T11:38:58.175Z,0.82
2022-08-09T11:49:05.298Z,1.00
2022-08-09T11:59:06.965Z,1.00
2022-08-09T12:09:17.516Z,1.20
2022-08-09T12:19:21.225Z,0.95
2022-08-09T12:29:43.622Z,0.90
2022-08-09T12:39:54.843Z,0.90
2022-08-09T12:49:56.525Z,1.10
2022-08-09T13:00:03.918Z,1.10
2022-08-09T13:10:06.647Z,0.80
2022-08-09T13:20:16.089Z,1.13
2022-08-09T13:31:11.405Z,0.88
2022-08-09T13:41:51.302Z,1.00
2022-08-09T13:51:05.894Z,0.90
2022-08-09T14:01:55.641Z,0.90
2022-08-09T14:11:32.957Z,0.98
2022-08-09T14:21:51.800Z,0.80
2022-08-09T14:32:05.980Z,1.00
2022-08-09T14:42:12.839Z,0.90
2022-08-09T14:52:31.598Z,0.90
2022-08-09T15:02:33.465Z,0.80
2022-08-09T15:12:35.294Z,0.90
2022-08-09T15:22:46.730Z,1.10
2022-08-09T15:32:51.785Z,1.15
2022-08-09T15:43:02.525Z,1.60
2022-08-09T15:53:17.764Z,1.20
2022-08-09T16:03:42.078Z,1.10
2022-08-09T16:14:02.930Z,1.10
2022-08-09T16:24:05.076Z,1.23
2022-08-09T16:34:13.402Z,5.00
2022-08-09T16:44:18.649Z,2.90
2022-08-09T16:54:30.682Z,1.70
2022-08-09T17:04:35.933Z,1.40
2022-08-09T17:14:37.639Z,1.25
2022-08-09T17:24:41.478Z,1.40
2022-08-09T17:35:00.931Z,1.20
2022-08-09T17:45:23.748Z,1.00
2022-08-09T17:55:34.411Z,1.05
2022-08-09T18:16:28.761Z,1.25
2022-08-09T18:26:31.144Z,1.20
2022-08-09T18:36:34.781Z,1.00
2022-08-09T18:46:47.020Z,1.10
2022-08-09T18:56:55.215Z,1.00
2022-08-09T19:06:57.326Z,1.40
2022-08-09T19:16:58.658Z,1.15
2022-08-09T19:27:00.044Z,0.93
2022-08-09T19:37:01.306Z,0.82
2022-08-09T19:47:02.593Z,0.80
2022-08-09T20:07:58.864Z,0.98
