createdAt,value
2023-03-06T00:00:01.252Z,368.00
2023-03-06T00:04:01.404Z,365.00
2023-03-06T00:08:01.399Z,368.00
2023-03-06T00:12:01.541Z,370.00
2023-03-06T00:16:01.592Z,370.00
2023-03-06T00:20:01.639Z,367.00
2023-03-06T00:24:01.702Z,367.00
2023-03-06T00:28:01.785Z,363.00
2023-03-06T00:32:01.954Z,366.00
2023-03-06T00:36:01.959Z,365.00
2023-03-06T00:40:02.072Z,366.00
2023-03-06T00:44:02.174Z,364.00
2023-03-06T00:48:02.297Z,366.00
2023-03-06T00:52:02.453Z,365.00
2023-03-06T00:56:02.508Z,364.00
2023-03-06T01:00:02.617Z,371.00
2023-03-06T01:04:02.748Z,372.00
2023-03-06T01:08:02.914Z,371.00
2023-03-06T01:12:02.949Z,368.00
2023-03-06T01:16:03.113Z,369.00
2023-03-06T01:20:03.188Z,371.00
2023-03-06T01:24:03.311Z,366.00
2023-03-06T01:28:03.361Z,367.00
2023-03-06T01:32:03.648Z,367.00
2023-03-06T01:36:03.583Z,368.00
2023-03-06T01:40:03.713Z,368.00
2023-03-06T01:44:03.848Z,367.00
2023-03-06T01:48:03.911Z,370.00
2023-03-06T01:52:04.097Z,370.00
2023-03-06T01:56:04.196Z,367.00
2023-03-06T02:00:04.366Z,368.00
2023-03-06T02:04:04.528Z,370.00
2023-03-06T02:08:04.588Z,368.00
2023-03-06T02:12:04.690Z,367.00
2023-03-06T02:16:04.844Z,369.00
2023-03-06T02:20:04.986Z,368.00
2023-03-06T02:24:05.143Z,365.00
2023-03-06T02:28:05.280Z,366.00
2023-03-06T02:32:05.450Z,369.00
2023-03-06T02:36:05.593Z,368.00
2023-03-06T02:40:05.697Z,368.00
2023-03-06T02:44:05.901Z,364.00
2023-03-06T02:48:06.038Z,372.00
2023-03-06T02:52:06.157Z,373.00
2023-03-06T02:56:06.364Z,372.00
2023-03-06T03:00:06.519Z,372.00
2023-03-06T03:04:06.784Z,369.00
2023-03-06T03:08:06.677Z,369.00
2023-03-06T03:12:06.679Z,364.00
2023-03-06T03:16:06.645Z,365.00
2023-03-06T03:20:06.563Z,366.00
2023-03-06T03:24:06.514Z,365.00
2023-03-06T03:28:06.491Z,367.00
2023-03-06T03:32:06.525Z,363.00
2023-03-06T03:36:06.420Z,361.00
2023-03-06T03:40:06.441Z,360.00
2023-03-06T03:44:06.441Z,365.00
2023-03-06T03:48:06.376Z,364.00
2023-03-06T03:52:06.353Z,365.00
2023-03-06T03:56:06.319Z,362.00
2023-03-06T04:00:06.309Z,359.00
2023-03-06T04:04:06.264Z,358.00
2023-03-06T04:08:06.200Z,357.00
2023-03-06T04:12:06.189Z,356.00
2023-03-06T04:16:06.211Z,357.00
2023-03-06T04:20:06.128Z,356.00
2023-03-06T04:24:06.096Z,351.00
2023-03-06T04:28:06.031Z,351.00
2023-03-06T04:32:06.243Z,353.00
2023-03-06T04:36:06.173Z,355.00
2023-03-06T04:40:06.106Z,357.00
2023-03-06T04:44:06.106Z,357.00
2023-03-06T04:48:06.045Z,360.00
2023-03-06T04:52:06.040Z,367.00
2023-03-06T04:56:06.006Z,363.00
2023-03-06T05:00:05.998Z,362.00
2023-03-06T05:04:05.926Z,360.00
2023-03-06T05:08:05.893Z,358.00
2023-03-06T05:12:05.868Z,360.00
2023-03-06T05:16:05.862Z,364.00
2023-03-06T05:20:05.984Z,366.00
2023-03-06T05:24:05.940Z,365.00
2023-03-06T05:28:05.923Z,363.00
2023-03-06T05:32:06.005Z,365.00
2023-03-06T05:36:05.875Z,367.00
2023-03-06T05:40:05.778Z,363.00
2023-03-06T05:44:05.831Z,364.00
2023-03-06T05:48:05.739Z,363.00
2023-03-06T05:52:05.877Z,358.00
2023-03-06T05:56:05.832Z,353.00
2023-03-06T06:00:05.824Z,356.00
2023-03-06T06:04:05.741Z,357.00
2023-03-06T06:08:05.737Z,359.00
2023-03-06T06:12:05.698Z,359.00
2023-03-06T06:16:05.712Z,365.00
2023-03-06T06:20:05.624Z,366.00
2023-03-06T06:24:05.581Z,363.00
2023-03-06T06:28:05.537Z,366.00
2023-03-06T06:32:05.579Z,366.00
2023-03-06T06:36:05.863Z,413.00
2023-03-06T06:40:05.491Z,520.00
2023-03-06T06:44:07.875Z,620.00
2023-03-06T06:48:05.429Z,647.00
2023-03-06T06:52:05.400Z,750.00
2023-03-06T06:56:05.291Z,858.00
2023-03-06T07:00:05.310Z,917.00
2023-03-06T07:04:05.275Z,1008.00
2023-03-06T07:08:05.190Z,1069.00
2023-03-06T07:12:05.199Z,1098.00
2023-03-06T07:16:05.248Z,1126.00
2023-03-06T07:20:05.094Z,1185.00
2023-03-06T07:24:05.074Z,1204.00
2023-03-06T07:28:05.201Z,1255.00
2023-03-06T07:32:05.030Z,1312.00
2023-03-06T07:36:04.946Z,1333.00
2023-03-06T07:40:04.935Z,1315.00
2023-03-06T07:44:04.859Z,1377.00
2023-03-06T07:48:05.662Z,1398.00
2023-03-06T07:52:04.804Z,1424.00
2023-03-06T07:56:04.781Z,1501.00
2023-03-06T08:00:04.740Z,1565.00
2023-03-06T08:04:04.969Z,1570.00
2023-03-06T08:08:05.104Z,1591.00
2023-03-06T08:12:05.208Z,1651.00
2023-03-06T08:16:05.434Z,1641.00
2023-03-06T08:20:05.382Z,1630.00
2023-03-06T08:24:06.740Z,1607.00
2023-03-06T08:28:05.329Z,1551.00
2023-03-06T08:32:05.377Z,746.00
2023-03-06T08:36:05.476Z,703.00
2023-03-06T08:40:05.692Z,837.00
2023-03-06T08:44:05.668Z,928.00
2023-03-06T08:48:05.588Z,986.00
2023-03-06T08:52:05.590Z,1037.00
2023-03-06T08:56:05.514Z,1079.00
2023-03-06T09:00:05.505Z,1103.00
2023-03-06T09:04:05.462Z,1121.00
2023-03-06T09:08:05.450Z,1174.00
2023-03-06T09:12:05.388Z,1206.00
2023-03-06T09:16:05.379Z,1226.00
2023-03-06T09:20:05.343Z,1250.00
2023-03-06T09:24:05.263Z,1276.00
2023-03-06T09:28:11.315Z,980.00
2023-03-06T09:35:38.593Z,709.00
2023-03-06T09:39:38.558Z,613.00
2023-03-06T09:43:38.533Z,577.00
2023-03-06T09:47:38.154Z,685.00
2023-03-06T09:51:38.641Z,701.00
2023-03-06T09:55:38.103Z,839.00
2023-03-06T09:59:38.050Z,954.00
2023-03-06T10:03:38.016Z,1080.00
2023-03-06T10:07:38.013Z,1187.00
2023-03-06T10:11:38.038Z,1231.00
2023-03-06T10:15:38.590Z,1253.00
2023-03-06T10:19:38.070Z,1081.00
2023-03-06T10:23:38.023Z,949.00
2023-03-06T10:27:37.959Z,931.00
2023-03-06T10:31:38.065Z,934.00
2023-03-06T10:35:38.112Z,779.00
2023-03-06T10:39:37.898Z,937.00
2023-03-06T10:43:38.050Z,1053.00
2023-03-06T10:47:37.819Z,1140.00
2023-03-06T10:51:37.772Z,1210.00
2023-03-06T10:55:37.746Z,1280.00
2023-03-06T10:59:37.682Z,1363.00
2023-03-06T11:03:38.057Z,1454.00
2023-03-06T11:07:37.613Z,1501.00
2023-03-06T11:11:45.282Z,1540.00
2023-03-06T11:15:37.647Z,1587.00
2023-03-06T11:19:37.549Z,1646.00
2023-03-06T11:23:37.616Z,1697.00
2023-03-06T11:27:37.638Z,1384.00
2023-03-06T11:31:37.475Z,1113.00
2023-03-06T11:35:37.411Z,1282.00
2023-03-06T11:39:37.355Z,1306.00
2023-03-06T11:43:37.600Z,1391.00
2023-03-06T11:47:37.264Z,1433.00
2023-03-06T11:51:37.249Z,1503.00
2023-03-06T11:55:37.198Z,1555.00
2023-03-06T11:59:37.195Z,1509.00
2023-03-06T12:03:37.111Z,1387.00
2023-03-06T12:07:37.094Z,1334.00
2023-03-06T12:11:37.070Z,1347.00
2023-03-06T12:15:37.631Z,1413.00
2023-03-06T12:19:37.229Z,1475.00
2023-03-06T12:23:39.101Z,1516.00
2023-03-06T12:27:37.323Z,1411.00
2023-03-06T12:31:37.473Z,1255.00
2023-03-06T12:35:37.551Z,1108.00
2023-03-06T12:39:37.716Z,1087.00
2023-03-06T12:43:40.059Z,1049.00
2023-03-06T12:47:38.068Z,998.00
2023-03-06T12:51:38.289Z,919.00
2023-03-06T12:55:38.415Z,749.00
2023-03-06T12:59:38.735Z,699.00
2023-03-06T13:03:38.900Z,602.00
2023-03-06T13:07:38.961Z,627.00
2023-03-06T13:11:39.057Z,687.00
2023-03-06T13:15:39.090Z,709.00
2023-03-06T13:19:39.057Z,741.00
2023-03-06T13:23:39.267Z,774.00
2023-03-06T13:27:39.466Z,796.00
2023-03-06T13:31:39.576Z,836.00
2023-03-06T13:35:39.916Z,871.00
2023-03-06T13:39:39.871Z,882.00
2023-03-06T13:43:39.795Z,921.00
2023-03-06T13:48:05.776Z,903.00
2023-03-06T13:51:40.757Z,904.00
2023-03-06T13:55:39.731Z,933.00
2023-03-06T13:59:39.654Z,979.00
2023-03-06T14:03:39.674Z,873.00
2023-03-06T14:07:39.579Z,768.00
2023-03-06T14:11:39.735Z,721.00
2023-03-06T14:15:39.649Z,768.00
2023-03-06T14:19:39.606Z,751.00
2023-03-06T14:23:39.612Z,708.00
2023-03-06T14:27:39.560Z,694.00
2023-03-06T14:31:39.539Z,662.00
2023-03-06T14:35:39.520Z,626.00
2023-03-06T14:39:39.456Z,640.00
2023-03-06T14:43:39.659Z,761.00
2023-03-06T14:47:39.689Z,843.00
2023-03-06T14:51:39.314Z,882.00
2023-03-06T14:55:39.348Z,877.00
2023-03-06T14:59:39.278Z,876.00
2023-03-06T15:03:39.388Z,867.00
2023-03-06T15:07:39.321Z,860.00
2023-03-06T15:11:39.655Z,853.00
2023-03-06T15:15:39.277Z,847.00
2023-03-06T15:19:39.222Z,840.00
2023-03-06T15:23:39.188Z,827.00
2023-03-06T15:27:39.158Z,818.00
2023-03-06T15:31:39.236Z,810.00
2023-03-06T15:35:39.065Z,802.00
2023-03-06T15:39:39.088Z,793.00
2023-03-06T15:43:39.266Z,782.00
2023-03-06T15:47:39.188Z,781.00
2023-03-06T15:51:39.188Z,773.00
2023-03-06T15:55:39.155Z,772.00
2023-03-06T15:59:39.137Z,763.00
2023-03-06T16:03:39.067Z,759.00
2023-03-06T16:07:39.056Z,755.00
2023-03-06T16:11:43.923Z,747.00
2023-03-06T16:15:39.966Z,744.00
2023-03-06T16:19:38.958Z,738.00
2023-03-06T16:23:38.879Z,731.00
2023-03-06T16:27:38.865Z,720.00
2023-03-06T16:31:38.842Z,716.00
2023-03-06T16:35:38.826Z,709.00
2023-03-06T16:39:38.794Z,703.00
2023-03-06T16:43:38.696Z,708.00
2023-03-06T16:47:38.684Z,705.00
2023-03-06T16:51:38.709Z,700.00
2023-03-06T16:55:38.637Z,695.00
2023-03-06T16:59:38.655Z,683.00
2023-03-06T17:03:38.653Z,682.00
2023-03-06T17:07:38.607Z,669.00
2023-03-06T17:11:38.651Z,671.00
2023-03-06T17:15:38.552Z,670.00
2023-03-06T17:19:38.490Z,668.00
2023-03-06T17:23:38.580Z,663.00
2023-03-06T17:27:38.669Z,658.00
2023-03-06T17:31:38.844Z,658.00
2023-03-06T17:35:39.048Z,655.00
2023-03-06T17:39:39.141Z,649.00
2023-03-06T17:43:39.336Z,648.00
2023-03-06T17:47:39.464Z,638.00
2023-03-06T17:51:39.622Z,633.00
2023-03-06T17:55:39.811Z,623.00
2023-03-06T17:59:39.980Z,618.00
2023-03-06T18:03:40.170Z,609.00
2023-03-06T18:07:40.366Z,607.00
2023-03-06T18:11:40.530Z,605.00
2023-03-06T18:15:40.783Z,600.00
2023-03-06T18:19:40.945Z,598.00
2023-03-06T18:23:41.176Z,591.00
2023-03-06T18:27:41.367Z,589.00
2023-03-06T18:31:41.717Z,589.00
2023-03-06T18:35:41.585Z,580.00
2023-03-06T18:39:41.551Z,575.00
2023-03-06T18:43:41.472Z,573.00
2023-03-06T18:47:41.451Z,574.00
2023-03-06T18:51:41.776Z,571.00
2023-03-06T18:55:41.364Z,570.00
2023-03-06T18:59:41.308Z,558.00
2023-03-06T19:03:41.315Z,554.00
2023-03-06T19:07:41.237Z,558.00
2023-03-06T19:11:41.367Z,556.00
2023-03-06T19:15:41.276Z,559.00
2023-03-06T19:19:41.235Z,555.00
2023-03-06T19:23:41.192Z,556.00
2023-03-06T19:27:41.159Z,554.00
2023-03-06T19:31:41.156Z,555.00
2023-03-06T19:35:41.204Z,552.00
2023-03-06T19:39:41.045Z,547.00
2023-03-06T19:43:41.079Z,543.00
2023-03-06T19:47:41.010Z,544.00
2023-03-06T19:51:41.107Z,540.00
2023-03-06T19:55:40.946Z,535.00
2023-03-06T19:59:41.023Z,534.00
2023-03-06T20:03:40.874Z,529.00
2023-03-06T20:07:40.833Z,526.00
2023-03-06T20:11:40.769Z,526.00
2023-03-06T20:15:40.831Z,527.00
2023-03-06T20:19:40.746Z,528.00
2023-03-06T20:23:40.725Z,524.00
2023-03-06T20:27:40.769Z,515.00
2023-03-06T20:31:40.674Z,512.00
2023-03-06T20:35:40.718Z,515.00
2023-03-06T20:39:40.683Z,513.00
2023-03-06T20:43:40.686Z,517.00
2023-03-06T20:47:40.679Z,515.00
2023-03-06T20:51:40.642Z,512.00
2023-03-06T20:55:40.653Z,511.00
2023-03-06T20:59:40.661Z,506.00
2023-03-06T21:03:40.690Z,506.00
2023-03-06T21:07:40.761Z,506.00
2023-03-06T21:11:40.786Z,510.00
2023-03-06T21:15:40.818Z,500.00
2023-03-06T21:19:40.831Z,499.00
2023-03-06T21:23:40.866Z,495.00
2023-03-06T21:27:40.894Z,498.00
2023-03-06T21:31:40.975Z,495.00
2023-03-06T21:35:40.963Z,494.00
2023-03-06T21:39:40.986Z,495.00
2023-03-06T21:43:40.999Z,497.00
2023-03-06T21:47:41.122Z,498.00
2023-03-06T21:51:41.131Z,503.00
2023-03-06T21:55:41.204Z,500.00
2023-03-06T21:59:41.388Z,496.00
2023-03-06T22:03:41.413Z,492.00
2023-03-06T22:07:41.434Z,490.00
2023-03-06T22:11:41.556Z,488.00
2023-03-06T22:15:41.595Z,487.00
2023-03-06T22:19:41.655Z,485.00
2023-03-06T22:23:41.754Z,485.00
2023-03-06T22:27:41.813Z,481.00
2023-03-06T22:31:42.102Z,481.00
2023-03-06T22:35:42.037Z,478.00
2023-03-06T22:39:42.044Z,477.00
2023-03-06T22:43:42.112Z,475.00
2023-03-06T22:47:42.222Z,478.00
2023-03-06T22:51:42.353Z,481.00
2023-03-06T22:55:42.397Z,477.00
2023-03-06T22:59:42.502Z,473.00
2023-03-06T23:03:42.570Z,466.00
2023-03-06T23:07:42.672Z,472.00
2023-03-06T23:11:42.730Z,475.00
2023-03-06T23:15:42.836Z,476.00
2023-03-06T23:19:42.892Z,469.00
2023-03-06T23:23:43.380Z,469.00
2023-03-06T23:27:43.128Z,467.00
2023-03-06T23:31:43.194Z,470.00
2023-03-06T23:35:43.259Z,467.00
2023-03-06T23:39:43.352Z,466.00
2023-03-06T23:43:43.449Z,467.00
2023-03-06T23:47:43.550Z,464.00
2023-03-06T23:51:43.682Z,465.00
2023-03-06T23:55:43.742Z,465.00
2023-03-06T23:59:43.902Z,466.00
