createdAt,value
2016-04-28T00:00:49.216Z,0
2016-04-28T00:01:49.218Z,0
2016-04-28T00:02:49.204Z,0
2016-04-28T00:03:49.177Z,0
2016-04-28T00:04:49.164Z,0
2016-04-28T00:05:49.135Z,0
2016-04-28T00:06:49.121Z,0
2016-04-28T00:07:49.125Z,0
2016-04-28T00:08:49.080Z,0
2016-04-28T00:09:49.051Z,0
2016-04-28T00:10:49.210Z,0
2016-04-28T00:11:49.088Z,0
2016-04-28T00:12:48.998Z,0
2016-04-28T00:13:48.985Z,0
2016-04-28T00:14:48.956Z,0
2016-04-28T00:15:48.958Z,0
2016-04-28T00:16:48.930Z,0
2016-04-28T00:17:48.917Z,0
2016-04-28T00:18:48.873Z,0
2016-04-28T00:19:48.875Z,0
2016-04-28T00:20:49.269Z,0
2016-04-28T00:21:48.834Z,0
2016-04-28T00:22:48.806Z,0
2016-04-28T00:23:48.792Z,0
2016-04-28T00:24:48.780Z,0
2016-04-28T00:25:48.501Z,0
2016-04-28T00:26:48.723Z,0
2016-04-28T00:27:48.709Z,0
2016-04-28T00:28:48.711Z,0
2016-04-28T00:29:48.684Z,0
2016-04-28T00:30:48.655Z,0
2016-04-28T00:31:48.642Z,0
2016-04-28T00:32:48.629Z,0
2016-04-28T00:33:48.600Z,0
2016-04-28T00:34:48.588Z,0
2016-04-28T00:35:48.574Z,0
2016-04-28T00:36:48.546Z,0
2016-04-28T00:37:48.533Z,0
2016-04-28T00:38:48.630Z,0
2016-04-28T00:39:48.476Z,0
2016-04-28T00:40:48.338Z,0
2016-04-28T00:41:49.496Z,0
2016-04-28T00:42:48.422Z,0
2016-04-28T00:43:47.659Z,0
2016-04-28T00:44:48.380Z,0
2016-04-28T00:45:48.398Z,0
2016-04-28T00:46:48.370Z,0
2016-04-28T00:47:48.326Z,0
2016-04-28T00:48:48.312Z,0
2016-04-28T00:49:48.300Z,0
2016-04-28T00:50:48.287Z,0
2016-04-28T00:51:48.274Z,0
2016-04-28T00:52:48.261Z,0
2016-04-28T00:53:48.201Z,0
2016-04-28T00:54:48.204Z,0
2016-04-28T00:55:52.019Z,0
2016-04-28T00:56:48.287Z,0
2016-04-28T00:57:48.134Z,0
2016-04-28T00:58:48.167Z,0
2016-04-28T00:59:48.092Z,0
2016-04-28T01:00:48.080Z,0
2016-04-28T01:01:48.050Z,0
2016-04-28T01:02:48.038Z,0
2016-04-28T01:03:48.025Z,0
2016-04-28T01:04:47.997Z,0
2016-04-28T01:05:47.983Z,0
2016-04-28T01:06:47.955Z,0
2016-04-28T01:07:47.941Z,0
2016-04-28T01:08:47.913Z,0
2016-04-28T01:09:47.901Z,0
2016-04-28T01:10:47.653Z,0
2016-04-28T01:11:47.952Z,0
2016-04-28T01:12:47.846Z,0
2016-04-28T01:13:47.818Z,0
2016-04-28T01:14:47.804Z,0
2016-04-28T01:15:47.792Z,0
2016-04-28T01:16:47.763Z,0
2016-04-28T01:17:47.735Z,0
2016-04-28T01:18:47.721Z,0
2016-04-28T01:19:47.709Z,0
2016-04-28T01:20:47.680Z,0
2016-04-28T01:21:47.667Z,0
2016-04-28T01:22:47.654Z,0
2016-04-28T01:23:47.625Z,0
2016-04-28T01:24:47.612Z,0
2016-04-28T01:25:47.897Z,0
2016-04-28T01:26:50.103Z,0
2016-04-28T01:27:47.542Z,0
2016-04-28T01:28:47.545Z,0
2016-04-28T01:29:47.517Z,0
2016-04-28T01:30:47.504Z,0
2016-04-28T01:31:47.475Z,0
2016-04-28T01:32:47.462Z,0
2016-04-28T01:33:47.465Z,0
2016-04-28T01:34:47.421Z,0
2016-04-28T01:35:47.392Z,0
2016-04-28T01:36:47.363Z,0
2016-04-28T01:37:47.367Z,0
2016-04-28T01:38:47.322Z,0
2016-04-28T01:39:47.325Z,0
2016-04-28T01:40:48.062Z,0
2016-04-28T01:41:47.440Z,0
2016-04-28T01:42:47.255Z,0
2016-04-28T01:43:47.243Z,0
2016-04-28T01:44:47.213Z,0
2016-04-28T01:45:47.215Z,0
2016-04-28T01:46:47.188Z,0
2016-04-28T01:47:47.174Z,0
2016-04-28T01:48:47.146Z,0
2016-04-28T01:49:47.117Z,0
2016-04-28T01:50:47.105Z,0
2016-04-28T01:51:47.092Z,0
2016-04-28T01:52:47.062Z,0
2016-04-28T01:53:47.035Z,0
2016-04-28T01:54:47.037Z,0
2016-04-28T01:55:47.009Z,0
2016-04-28T01:56:47.027Z,0
2016-04-28T01:57:46.967Z,0
2016-04-28T01:58:46.953Z,0
2016-04-28T01:59:46.973Z,0
2016-04-28T02:00:46.913Z,0
2016-04-28T02:01:46.883Z,0
2016-04-28T02:02:46.887Z,0
2016-04-28T02:03:46.858Z,0
2016-04-28T02:04:46.845Z,0
2016-04-28T02:05:46.816Z,0
2016-04-28T02:06:46.788Z,0
2016-04-28T02:07:46.791Z,0
2016-04-28T02:08:46.763Z,0
2016-04-28T02:09:46.749Z,0
2016-04-28T02:10:46.736Z,0
2016-04-28T02:11:48.349Z,0
2016-04-28T02:12:46.679Z,0
2016-04-28T02:13:46.666Z,0
2016-04-28T02:14:46.637Z,0
2016-04-28T02:15:46.641Z,0
2016-04-28T02:16:46.596Z,0
2016-04-28T02:17:46.646Z,0
2016-04-28T02:18:46.571Z,0
2016-04-28T02:19:46.557Z,0
2016-04-28T02:20:47.123Z,0
2016-04-28T02:21:46.515Z,0
2016-04-28T02:22:46.477Z,0
2016-04-28T02:23:46.465Z,0
2016-04-28T02:24:46.452Z,0
2016-04-28T02:25:46.423Z,0
2016-04-28T02:26:46.660Z,0
2016-04-28T02:27:46.412Z,0
2016-04-28T02:28:46.369Z,0
2016-04-28T02:29:46.418Z,0
2016-04-28T02:30:46.328Z,0
2016-04-28T02:31:46.314Z,0
2016-04-28T02:32:46.286Z,0
2016-04-28T02:33:46.273Z,0
2016-04-28T02:34:46.259Z,0
2016-04-28T02:35:46.232Z,0
2016-04-28T02:36:46.219Z,0
2016-04-28T02:37:46.206Z,0
2016-04-28T02:38:46.177Z,0
2016-04-28T02:39:46.163Z,0
2016-04-28T02:40:46.339Z,0
2016-04-28T02:41:46.358Z,0
2016-04-28T02:42:46.094Z,0
2016-04-28T02:43:46.096Z,0
2016-04-28T02:44:46.116Z,0
2016-04-28T02:45:46.055Z,0
2016-04-28T02:46:46.027Z,0
2016-04-28T02:47:45.998Z,0
2016-04-28T02:48:46.033Z,0
2016-04-28T02:49:45.972Z,0
2016-04-28T02:50:45.943Z,0
2016-04-28T02:51:45.774Z,0
2016-04-28T02:52:45.917Z,0
2016-04-28T02:53:45.921Z,0
2016-04-28T02:54:45.876Z,0
2016-04-28T02:55:45.895Z,0
2016-04-28T02:56:46.804Z,0
2016-04-28T02:57:45.806Z,0
2016-04-28T02:58:45.778Z,0
2016-04-28T02:59:45.967Z,0
2016-04-28T03:00:45.940Z,0
2016-04-28T03:01:45.739Z,0
2016-04-28T03:02:45.710Z,0
2016-04-28T03:03:45.728Z,0
2016-04-28T03:04:45.684Z,0
2016-04-28T03:05:45.656Z,0
2016-04-28T03:06:45.658Z,0
2016-04-28T03:07:45.645Z,0
2016-04-28T03:08:45.601Z,0
2016-04-28T03:09:45.620Z,0
2016-04-28T03:10:45.560Z,0
2016-04-28T03:11:46.000Z,0
2016-04-28T03:12:45.378Z,0
2016-04-28T03:13:45.505Z,0
2016-04-28T03:14:45.477Z,0
2016-04-28T03:15:45.464Z,0
2016-04-28T03:16:45.435Z,0
2016-04-28T03:17:45.438Z,0
2016-04-28T03:18:45.394Z,0
2016-04-28T03:19:45.240Z,0
2016-04-28T03:20:45.352Z,0
2016-04-28T03:21:45.340Z,0
2016-04-28T03:22:45.327Z,0
2016-04-28T03:23:45.360Z,0
2016-04-28T03:24:45.269Z,0
2016-04-28T03:25:45.272Z,0
2016-04-28T03:26:45.618Z,0
2016-04-28T03:27:45.215Z,0
2016-04-28T03:28:45.217Z,0
2016-04-28T03:29:45.174Z,0
2016-04-28T03:30:45.160Z,0
2016-04-28T03:31:45.179Z,0
2016-04-28T03:32:45.119Z,0
2016-04-28T03:33:45.309Z,0
2016-04-28T03:34:44.937Z,0
2016-04-28T03:35:45.064Z,0
2016-04-28T03:36:45.051Z,0
2016-04-28T03:37:45.023Z,0
2016-04-28T03:38:44.995Z,0
2016-04-28T03:39:44.997Z,0
2016-04-28T03:40:44.968Z,0
2016-04-28T03:41:45.034Z,0
2016-04-28T03:42:44.927Z,0
2016-04-28T03:43:44.914Z,0
2016-04-28T03:44:44.901Z,0
2016-04-28T03:45:44.873Z,0
2016-04-28T03:46:44.860Z,0
2016-04-28T03:47:44.830Z,0
2016-04-28T03:48:44.819Z,0
2016-04-28T03:49:44.805Z,0
2016-04-28T03:50:44.777Z,0
2016-04-28T03:51:44.763Z,0
2016-04-28T03:52:44.735Z,0
2016-04-28T03:53:44.754Z,0
2016-04-28T03:54:44.709Z,0
2016-04-28T03:55:44.681Z,0
2016-04-28T03:56:45.324Z,0
2016-04-28T03:57:44.640Z,0
2016-04-28T03:58:44.626Z,0
2016-04-28T03:59:44.457Z,0
2016-04-28T04:00:44.585Z,0
2016-04-28T04:01:44.557Z,0
2016-04-28T04:02:44.543Z,0
2016-04-28T04:03:44.531Z,0
2016-04-28T04:04:44.502Z,0
2016-04-28T04:05:44.504Z,0
2016-04-28T04:06:44.461Z,0
2016-04-28T04:07:44.463Z,0
2016-04-28T04:08:44.434Z,0
2016-04-28T04:09:44.437Z,5
2016-04-28T04:10:44.409Z,5
2016-04-28T04:11:46.099Z,5
2016-04-28T04:12:44.383Z,5
2016-04-28T04:13:44.323Z,5
2016-04-28T04:14:44.310Z,5
2016-04-28T04:15:44.297Z,5
2016-04-28T04:16:44.300Z,5
2016-04-28T04:17:43.506Z,10
2016-04-28T04:18:44.227Z,10
2016-04-28T04:19:44.229Z,10
2016-04-28T04:20:44.202Z,10
2016-04-28T04:21:44.391Z,10
2016-04-28T04:22:44.004Z,10
2016-04-28T04:23:44.287Z,10
2016-04-28T04:24:44.135Z,10
2016-04-28T04:25:44.105Z,15
2016-04-28T04:26:46.421Z,15
2016-04-28T04:27:44.063Z,15
2016-04-28T04:28:44.035Z,15
2016-04-28T04:29:44.023Z,15
2016-04-28T04:30:44.009Z,15
2016-04-28T04:31:43.981Z,20
2016-04-28T04:32:43.984Z,20
2016-04-28T04:33:43.954Z,20
2016-04-28T04:34:43.926Z,20
2016-04-28T04:35:43.897Z,20
2016-04-28T04:36:43.901Z,25
2016-04-28T04:37:43.887Z,25
2016-04-28T04:38:43.843Z,25
2016-04-28T04:39:43.831Z,25
2016-04-28T04:40:43.786Z,25
2016-04-28T04:41:43.508Z,30
2016-04-28T04:42:43.760Z,30
2016-04-28T04:43:43.763Z,30
2016-04-28T04:44:43.719Z,35
2016-04-28T04:45:43.706Z,35
2016-04-28T04:46:43.693Z,35
2016-04-28T04:47:43.680Z,35
2016-04-28T04:48:43.652Z,35
2016-04-28T04:49:43.622Z,35
2016-04-28T04:50:43.750Z,35
2016-04-28T04:51:43.613Z,40
2016-04-28T04:52:43.569Z,40
2016-04-28T04:53:43.555Z,40
2016-04-28T04:54:43.527Z,40
2016-04-28T04:55:43.546Z,40
2016-04-28T04:56:43.641Z,40
2016-04-28T04:57:43.488Z,40
2016-04-28T04:58:43.334Z,45
2016-04-28T04:59:43.447Z,45
2016-04-28T05:00:43.434Z,45
2016-04-28T05:01:43.390Z,45
2016-04-28T05:02:43.392Z,50
2016-04-28T05:03:43.348Z,50
2016-04-28T05:04:43.335Z,50
2016-04-28T05:05:43.322Z,50
2016-04-28T05:06:43.309Z,50
2016-04-28T05:07:43.281Z,50
2016-04-28T05:08:43.268Z,55
2016-04-28T05:09:43.348Z,55
2016-04-28T05:10:43.100Z,55
2016-04-28T05:11:44.228Z,55
2016-04-28T05:12:43.185Z,55
2016-04-28T05:13:43.156Z,55
2016-04-28T05:14:43.143Z,60
2016-04-28T05:15:43.131Z,65
2016-04-28T05:16:43.102Z,60
2016-04-28T05:17:43.073Z,60
2016-04-28T05:18:43.060Z,60
2016-04-28T05:19:43.048Z,65
2016-04-28T05:20:43.018Z,65
2016-04-28T05:21:43.006Z,65
2016-04-28T05:22:42.836Z,65
2016-04-28T05:23:42.963Z,70
2016-04-28T05:24:42.966Z,70
2016-04-28T05:25:42.924Z,70
2016-04-28T05:26:43.597Z,70
2016-04-28T05:27:42.724Z,75
2016-04-28T05:28:42.869Z,75
2016-04-28T05:29:42.855Z,75
2016-04-28T05:30:42.827Z,75
2016-04-28T05:31:42.798Z,75
2016-04-28T05:32:42.802Z,75
2016-04-28T05:33:42.787Z,75
2016-04-28T05:34:42.760Z,75
2016-04-28T05:35:42.762Z,80
2016-04-28T05:36:42.733Z,80
2016-04-28T05:37:42.705Z,80
2016-04-28T05:38:42.693Z,80
2016-04-28T05:39:42.679Z,85
2016-04-28T05:40:42.650Z,90
2016-04-28T05:41:45.247Z,80
2016-04-28T05:42:42.484Z,80
2016-04-28T05:43:42.581Z,85
2016-04-28T05:44:42.568Z,80
2016-04-28T05:45:42.539Z,85
2016-04-28T05:46:42.541Z,90
2016-04-28T05:47:42.701Z,85
2016-04-28T05:48:42.531Z,90
2016-04-28T05:49:42.456Z,85
2016-04-28T05:50:42.458Z,90
2016-04-28T05:51:42.431Z,110
2016-04-28T05:52:42.402Z,110
2016-04-28T05:53:42.405Z,105
2016-04-28T05:54:42.376Z,90
2016-04-28T05:55:42.347Z,85
2016-04-28T05:56:44.428Z,95
2016-04-28T05:57:42.305Z,95
2016-04-28T05:58:42.293Z,95
2016-04-28T05:59:42.280Z,95
2016-04-28T06:00:42.257Z,120
2016-04-28T06:01:42.301Z,110
2016-04-28T06:02:42.297Z,120
2016-04-28T06:03:42.309Z,115
2016-04-28T06:04:42.337Z,105
2016-04-28T06:05:42.361Z,100
2016-04-28T06:06:42.362Z,150
2016-04-28T06:07:42.349Z,145
2016-04-28T06:08:42.351Z,115
2016-04-28T06:09:42.351Z,95
2016-04-28T06:10:42.337Z,80
2016-04-28T06:11:42.391Z,80
2016-04-28T06:12:42.071Z,90
2016-04-28T06:13:42.297Z,100
2016-04-28T06:14:42.274Z,125
2016-04-28T06:15:42.280Z,140
2016-04-28T06:16:42.254Z,145
2016-04-28T06:17:42.227Z,125
2016-04-28T06:18:42.216Z,115
2016-04-28T06:19:42.221Z,120
2016-04-28T06:20:42.194Z,150
2016-04-28T06:21:42.370Z,180
2016-04-28T06:22:42.185Z,170
2016-04-28T06:23:42.157Z,155
2016-04-28T06:24:42.114Z,140
2016-04-28T06:25:42.087Z,135
2016-04-28T06:26:42.011Z,150
2016-04-28T06:27:42.671Z,135
2016-04-28T06:28:42.064Z,140
2016-04-28T06:29:42.021Z,120
2016-04-28T06:30:42.008Z,150
2016-04-28T06:31:41.979Z,195
2016-04-28T06:32:41.827Z,160
2016-04-28T06:33:41.954Z,165
2016-04-28T06:34:41.926Z,170
2016-04-28T06:35:41.913Z,205
2016-04-28T06:36:41.915Z,190
2016-04-28T06:37:41.886Z,170
2016-04-28T06:38:41.857Z,220
2016-04-28T06:39:41.829Z,180
2016-04-28T06:40:41.817Z,135
2016-04-28T06:41:43.678Z,135
2016-04-28T06:42:41.947Z,135
2016-04-28T06:43:41.778Z,145
2016-04-28T06:44:41.780Z,155
2016-04-28T06:45:41.751Z,160
2016-04-28T06:46:41.708Z,150
2016-04-28T06:47:41.914Z,155
2016-04-28T06:48:41.681Z,155
2016-04-28T06:49:41.700Z,165
2016-04-28T06:50:41.671Z,170
2016-04-28T06:51:41.643Z,200
2016-04-28T06:52:41.630Z,210
2016-04-28T06:53:41.633Z,230
2016-04-28T06:54:41.588Z,250
2016-04-28T06:55:41.575Z,260
2016-04-28T06:56:41.500Z,275
2016-04-28T06:57:41.643Z,285
2016-04-28T06:58:41.521Z,290
2016-04-28T06:59:41.492Z,270
2016-04-28T07:00:41.479Z,305
2016-04-28T07:01:41.467Z,315
2016-04-28T07:02:41.438Z,320
2016-04-28T07:03:41.424Z,310
2016-04-28T07:04:41.397Z,300
2016-04-28T07:05:41.399Z,265
2016-04-28T07:06:41.370Z,305
2016-04-28T07:07:41.342Z,280
2016-04-28T07:08:41.376Z,260
2016-04-28T07:09:41.315Z,305
2016-04-28T07:10:41.319Z,290
2016-04-28T07:11:45.915Z,270
2016-04-28T07:12:41.559Z,250
2016-04-28T07:13:41.249Z,245
2016-04-28T07:14:41.220Z,260
2016-04-28T07:15:41.223Z,255
2016-04-28T07:16:41.194Z,260
2016-04-28T07:17:41.181Z,250
2016-04-28T07:18:41.184Z,265
2016-04-28T07:19:41.171Z,230
2016-04-28T07:20:41.142Z,230
2016-04-28T07:21:41.114Z,210
2016-04-28T07:22:40.884Z,205
2016-04-28T07:23:41.105Z,215
2016-04-28T07:24:41.092Z,235
2016-04-28T07:25:41.064Z,285
2016-04-28T07:26:40.817Z,325
2016-04-28T07:27:41.647Z,345
2016-04-28T07:28:41.024Z,370
2016-04-28T07:29:41.011Z,360
2016-04-28T07:30:40.998Z,320
2016-04-28T07:31:40.970Z,310
2016-04-28T07:32:40.942Z,295
2016-04-28T07:33:40.929Z,295
2016-04-28T07:34:40.931Z,305
2016-04-28T07:35:40.903Z,325
2016-04-28T07:36:40.889Z,330
2016-04-28T07:37:40.877Z,325
2016-04-28T07:38:40.879Z,305
2016-04-28T07:39:40.866Z,320
2016-04-28T07:40:40.854Z,255
2016-04-28T07:41:41.341Z,255
2016-04-28T07:42:41.218Z,295
2016-04-28T07:43:40.783Z,345
2016-04-28T07:44:41.427Z,445
2016-04-28T07:45:40.758Z,420
2016-04-28T07:46:40.730Z,395
2016-04-28T07:47:41.716Z,370
2016-04-28T07:48:40.703Z,405
2016-04-28T07:49:40.671Z,425
2016-04-28T07:50:40.674Z,415
2016-04-28T07:51:40.646Z,415
2016-04-28T07:52:40.633Z,440
2016-04-28T07:53:40.620Z,455
2016-04-28T07:54:40.607Z,480
2016-04-28T07:55:40.957Z,475
2016-04-28T07:56:40.976Z,455
2016-04-28T07:57:40.413Z,465
2016-04-28T07:58:41.403Z,470
2016-04-28T07:59:41.733Z,445
2016-04-28T08:00:40.530Z,460
2016-04-28T08:01:40.517Z,410
2016-04-28T08:02:40.520Z,490
2016-04-28T08:03:40.475Z,445
2016-04-28T08:04:40.462Z,435
2016-04-28T08:05:40.480Z,405
2016-04-28T08:06:40.202Z,385
2016-04-28T08:07:40.238Z,395
2016-04-28T08:08:40.391Z,415
2016-04-28T08:09:40.378Z,405
2016-04-28T08:10:40.381Z,405
2016-04-28T08:11:40.509Z,410
2016-04-28T08:12:45.436Z,375
2016-04-28T08:13:41.906Z,335
2016-04-28T08:14:40.328Z,305
2016-04-28T08:15:40.317Z,290
2016-04-28T08:16:40.272Z,270
2016-04-28T08:17:40.290Z,270
2016-04-28T08:18:40.012Z,275
2016-04-28T08:19:40.249Z,265
2016-04-28T08:20:40.236Z,270
2016-04-28T08:21:40.425Z,300
2016-04-28T08:22:40.038Z,350
2016-04-28T08:23:41.856Z,375
2016-04-28T08:24:40.184Z,405
2016-04-28T08:25:40.171Z,420
2016-04-28T08:26:41.111Z,480
2016-04-28T08:27:39.692Z,710
2016-04-28T08:28:39.977Z,530
2016-04-28T08:29:40.105Z,640
2016-04-28T08:30:40.091Z,580
2016-04-28T08:31:40.078Z,590
2016-04-28T08:32:40.080Z,460
2016-04-28T08:33:40.052Z,320
2016-04-28T08:34:40.039Z,270
2016-04-28T08:35:40.041Z,290
2016-04-28T08:36:40.013Z,325
2016-04-28T08:37:40.001Z,375
2016-04-28T08:38:39.987Z,395
2016-04-28T08:39:39.990Z,475
2016-04-28T08:40:39.976Z,460
2016-04-28T08:41:40.058Z,500
2016-04-28T08:42:40.296Z,560
2016-04-28T08:43:43.098Z,575
2016-04-28T08:44:39.926Z,535
2016-04-28T08:45:39.897Z,450
2016-04-28T08:46:39.884Z,410
2016-04-28T08:47:39.887Z,350
2016-04-28T08:48:39.858Z,365
2016-04-28T08:49:39.861Z,390
2016-04-28T08:50:39.817Z,410
2016-04-28T08:51:39.820Z,450
2016-04-28T08:52:39.822Z,530
2016-04-28T08:53:39.794Z,1170
2016-04-28T08:54:39.796Z,1625
2016-04-28T08:55:39.767Z,1225
2016-04-28T08:56:39.770Z,1585
2016-04-28T08:57:40.211Z,755
2016-04-28T08:58:40.666Z,1245
2016-04-28T08:59:39.716Z,935
2016-04-28T09:00:39.733Z,435
2016-04-28T09:01:39.705Z,435
2016-04-28T09:02:39.677Z,455
2016-04-28T09:03:39.680Z,675
2016-04-28T09:04:39.652Z,1440
2016-04-28T09:05:39.654Z,1040
2016-04-28T09:06:39.641Z,310
2016-04-28T09:07:39.644Z,355
2016-04-28T09:08:39.615Z,305
2016-04-28T09:09:38.868Z,395
2016-04-28T09:10:39.604Z,555
2016-04-28T09:11:39.592Z,500
2016-04-28T09:12:41.298Z,430
2016-04-28T09:13:43.004Z,315
2016-04-28T09:14:39.554Z,245
2016-04-28T09:15:39.556Z,220
2016-04-28T09:16:39.559Z,225
2016-04-28T09:17:39.529Z,235
2016-04-28T09:18:39.501Z,230
2016-04-28T09:19:39.504Z,250
2016-04-28T09:20:39.491Z,285
2016-04-28T09:21:39.478Z,310
2016-04-28T09:22:39.465Z,320
2016-04-28T09:23:39.452Z,345
2016-04-28T09:24:39.455Z,400
2016-04-28T09:25:39.442Z,325
2016-04-28T09:26:39.414Z,305
2016-04-28T09:27:39.760Z,285
2016-04-28T09:28:39.403Z,270
2016-04-28T09:29:39.390Z,250
2016-04-28T09:30:39.377Z,260
2016-04-28T09:31:39.379Z,290
2016-04-28T09:32:39.351Z,325
2016-04-28T09:33:39.323Z,365
2016-04-28T09:34:39.341Z,1185
2016-04-28T09:35:39.296Z,1155
2016-04-28T09:36:39.315Z,995
2016-04-28T09:37:39.287Z,795
2016-04-28T09:38:39.274Z,770
2016-04-28T09:39:39.260Z,900
2016-04-28T09:40:39.263Z,595
2016-04-28T09:41:39.250Z,470
2016-04-28T09:42:38.831Z,830
2016-04-28T09:43:39.225Z,685
2016-04-28T09:44:39.227Z,300
2016-04-28T09:45:39.199Z,265
2016-04-28T09:46:39.201Z,260
2016-04-28T09:47:39.189Z,295
2016-04-28T09:48:39.159Z,355
2016-04-28T09:49:39.162Z,425
2016-04-28T09:50:39.150Z,760
2016-04-28T09:51:39.137Z,580
2016-04-28T09:52:39.123Z,585
2016-04-28T09:53:39.126Z,655
2016-04-28T09:54:39.098Z,730
2016-04-28T09:55:39.100Z,365
2016-04-28T09:56:39.088Z,320
2016-04-28T09:57:39.683Z,280
2016-04-28T09:58:39.061Z,235
2016-04-28T09:59:39.064Z,215
2016-04-28T10:00:39.036Z,200
2016-04-28T10:01:39.039Z,200
2016-04-28T10:02:40.385Z,215
2016-04-28T10:03:39.232Z,230
2016-04-28T10:04:39.016Z,265
2016-04-28T10:05:38.987Z,305
2016-04-28T10:06:38.974Z,435
2016-04-28T10:07:38.977Z,1680
2016-04-28T10:08:38.980Z,1885
2016-04-28T10:09:38.967Z,1475
2016-04-28T10:10:38.954Z,1255
2016-04-28T10:11:38.957Z,855
2016-04-28T10:12:39.960Z,495
2016-04-28T10:13:38.898Z,490
2016-04-28T10:14:38.917Z,480
2016-04-28T10:15:38.890Z,445
2016-04-28T10:16:39.110Z,715
2016-04-28T10:17:38.894Z,440
2016-04-28T10:18:38.881Z,425
2016-04-28T10:19:38.884Z,1220
2016-04-28T10:20:38.855Z,365
2016-04-28T10:21:39.249Z,345
2016-04-28T10:22:38.673Z,350
2016-04-28T10:23:38.817Z,375
2016-04-28T10:24:38.803Z,275
2016-04-28T10:25:38.807Z,260
2016-04-28T10:26:38.809Z,240
2016-04-28T10:27:39.781Z,225
2016-04-28T10:28:38.767Z,210
2016-04-28T10:29:38.755Z,200
2016-04-28T10:30:38.742Z,185
2016-04-28T10:31:38.760Z,185
2016-04-28T10:32:38.731Z,205
2016-04-28T10:33:38.719Z,230
2016-04-28T10:34:38.721Z,255
2016-04-28T10:35:38.708Z,290
2016-04-28T10:36:38.696Z,390
2016-04-28T10:37:38.683Z,500
2016-04-28T10:38:38.686Z,810
2016-04-28T10:39:38.671Z,1115
2016-04-28T10:40:38.659Z,750
2016-04-28T10:41:38.646Z,580
2016-04-28T10:42:38.415Z,655
2016-04-28T10:43:38.620Z,585
2016-04-28T10:44:38.607Z,585
2016-04-28T10:45:38.595Z,905
2016-04-28T10:46:38.598Z,485
2016-04-28T10:47:38.585Z,555
2016-04-28T10:48:38.587Z,845
2016-04-28T10:49:38.574Z,1020
2016-04-28T10:50:38.546Z,1815
2016-04-28T10:51:38.548Z,2300
2016-04-28T10:52:38.535Z,2355
2016-04-28T10:53:38.522Z,2275
2016-04-28T10:54:38.525Z,2235
2016-04-28T10:55:38.512Z,2270
2016-04-28T10:56:38.500Z,2305
2016-04-28T10:57:38.330Z,2290
2016-04-28T10:58:38.489Z,2330
2016-04-28T10:59:38.476Z,2320
2016-04-28T11:00:38.463Z,2320
2016-04-28T11:01:38.466Z,2310
2016-04-28T11:02:38.469Z,2280
2016-04-28T11:03:38.472Z,2105
2016-04-28T11:04:38.458Z,515
2016-04-28T11:05:38.461Z,380
2016-04-28T11:06:38.447Z,400
2016-04-28T11:07:38.482Z,400
2016-04-28T11:08:38.469Z,355
2016-04-28T11:09:38.424Z,330
2016-04-28T11:10:38.427Z,335
2016-04-28T11:11:38.446Z,340
2016-04-28T11:12:39.527Z,395
2016-04-28T11:13:38.263Z,435
2016-04-28T11:14:38.407Z,410
2016-04-28T11:15:38.472Z,360
2016-04-28T11:16:38.412Z,235
2016-04-28T11:17:38.415Z,205
2016-04-28T11:18:38.402Z,185
2016-04-28T11:19:38.389Z,175
2016-04-28T11:20:38.386Z,160
2016-04-28T11:21:38.372Z,145
2016-04-28T11:22:38.376Z,140
2016-04-28T11:23:38.364Z,140
2016-04-28T11:24:38.350Z,160
2016-04-28T11:25:38.353Z,185
2016-04-28T11:26:38.199Z,225
2016-04-28T11:27:38.030Z,250
2016-04-28T11:28:38.314Z,255
2016-04-28T11:29:38.316Z,260
2016-04-28T11:30:38.303Z,300
2016-04-28T11:31:38.290Z,320
2016-04-28T11:32:38.278Z,290
2016-04-28T11:33:38.266Z,255
2016-04-28T11:34:38.268Z,250
2016-04-28T11:35:38.254Z,265
2016-04-28T11:36:38.226Z,295
2016-04-28T11:37:38.228Z,610
2016-04-28T11:38:38.231Z,385
2016-04-28T11:39:38.187Z,600
2016-04-28T11:40:38.205Z,530
2016-04-28T11:41:38.021Z,465
2016-04-28T11:42:38.460Z,420
2016-04-28T11:43:38.151Z,430
2016-04-28T11:44:38.170Z,465
2016-04-28T11:45:38.141Z,505
2016-04-28T11:46:37.862Z,650
2016-04-28T11:47:38.115Z,735
2016-04-28T11:48:38.149Z,1100
2016-04-28T11:49:38.089Z,1015
2016-04-28T11:50:38.076Z,835
2016-04-28T11:51:38.079Z,810
2016-04-28T11:52:38.051Z,860
2016-04-28T11:53:38.053Z,920
2016-04-28T11:54:38.055Z,1040
2016-04-28T11:55:38.042Z,950
2016-04-28T11:56:38.030Z,790
2016-04-28T11:57:37.939Z,680
2016-04-28T11:58:37.911Z,550
2016-04-28T11:59:37.991Z,475
2016-04-28T12:00:37.963Z,435
2016-04-28T12:01:38.169Z,410
2016-04-28T12:02:37.968Z,385
2016-04-28T12:03:37.924Z,370
2016-04-28T12:04:37.926Z,355
2016-04-28T12:05:37.929Z,340
2016-04-28T12:06:37.916Z,335
2016-04-28T12:07:37.919Z,330
2016-04-28T12:08:37.905Z,330
2016-04-28T12:09:37.877Z,330
2016-04-28T12:10:37.895Z,330
2016-04-28T12:11:37.882Z,330
2016-04-28T12:12:38.260Z,330
2016-04-28T12:13:37.826Z,330
2016-04-28T12:14:37.843Z,330
2016-04-28T12:15:37.815Z,330
2016-04-28T12:16:37.802Z,330
2016-04-28T12:17:37.790Z,325
2016-04-28T12:18:37.776Z,330
2016-04-28T12:19:37.779Z,325
2016-04-28T12:20:37.751Z,330
2016-04-28T12:21:37.754Z,335
2016-04-28T12:22:37.928Z,345
2016-04-28T12:23:37.712Z,375
2016-04-28T12:24:37.714Z,400
2016-04-28T12:25:37.701Z,450
2016-04-28T12:26:37.688Z,535
2016-04-28T12:27:38.800Z,570
2016-04-28T12:28:37.694Z,725
2016-04-28T12:29:37.634Z,1120
2016-04-28T12:30:37.637Z,1930
2016-04-28T12:31:37.608Z,2215
2016-04-28T12:32:37.595Z,2215
2016-04-28T12:33:37.614Z,2190
2016-04-28T12:34:37.586Z,2185
2016-04-28T12:35:37.602Z,2170
2016-04-28T12:36:37.559Z,2175
2016-04-28T12:37:37.546Z,2180
2016-04-28T12:38:37.549Z,2155
2016-04-28T12:39:37.536Z,2105
2016-04-28T12:40:37.555Z,2085
2016-04-28T12:41:37.541Z,2080
2016-04-28T12:42:39.997Z,2050
2016-04-28T12:43:37.563Z,2010
2016-04-28T12:44:37.519Z,1970
2016-04-28T12:45:37.489Z,1960
2016-04-28T12:46:37.492Z,1995
2016-04-28T12:47:37.510Z,2050
2016-04-28T12:48:37.498Z,2055
2016-04-28T12:49:37.500Z,2010
2016-04-28T12:50:37.503Z,2045
2016-04-28T12:51:37.490Z,2010
2016-04-28T12:52:37.493Z,2005
2016-04-28T12:53:37.495Z,2020
2016-04-28T12:54:37.483Z,2020
2016-04-28T12:55:37.564Z,2020
2016-04-28T12:56:37.566Z,2010
2016-04-28T12:57:37.334Z,2010
2016-04-28T12:58:38.508Z,2025
2016-04-28T12:59:37.496Z,2005
2016-04-28T13:00:37.467Z,2010
2016-04-28T13:01:37.533Z,1980
2016-04-28T13:02:37.598Z,1985
2016-04-28T13:03:37.460Z,1995
2016-04-28T13:04:37.478Z,2000
2016-04-28T13:05:37.481Z,2005
2016-04-28T13:06:37.483Z,1990
2016-04-28T13:07:37.783Z,1975
2016-04-28T13:08:37.505Z,1950
2016-04-28T13:09:37.477Z,1930
2016-04-28T13:10:37.479Z,1915
2016-04-28T13:11:37.482Z,1900
2016-04-28T13:12:38.875Z,1865
2016-04-28T13:13:37.502Z,1845
2016-04-28T13:14:37.583Z,1860
2016-04-28T13:15:37.476Z,1870
2016-04-28T13:16:37.479Z,1885
2016-04-28T13:17:37.623Z,1830
2016-04-28T13:18:37.454Z,1770
2016-04-28T13:19:37.487Z,1715
2016-04-28T13:20:37.474Z,1695
2016-04-28T13:21:37.492Z,1715
2016-04-28T13:22:37.871Z,1780
2016-04-28T13:23:37.529Z,1865
2016-04-28T13:24:37.485Z,1910
2016-04-28T13:25:37.472Z,1915
2016-04-28T13:26:37.475Z,1860
2016-04-28T13:27:37.462Z,1810
2016-04-28T13:28:37.527Z,1765
2016-04-28T13:29:37.484Z,1775
2016-04-28T13:30:37.486Z,1825
2016-04-28T13:31:37.489Z,1800
2016-04-28T13:32:37.460Z,1635
2016-04-28T13:33:37.447Z,565
2016-04-28T13:34:37.449Z,750
2016-04-28T13:35:37.578Z,405
2016-04-28T13:36:37.549Z,420
2016-04-28T13:37:37.458Z,435
2016-04-28T13:38:37.444Z,425
2016-04-28T13:39:37.510Z,450
2016-04-28T13:40:37.466Z,930
2016-04-28T13:41:37.563Z,720
2016-04-28T13:42:37.502Z,405
2016-04-28T13:43:37.365Z,345
2016-04-28T13:44:37.429Z,320
2016-04-28T13:45:37.510Z,320
2016-04-28T13:46:37.466Z,330
2016-04-28T13:47:37.501Z,395
2016-04-28T13:48:37.440Z,520
2016-04-28T13:49:37.474Z,400
2016-04-28T13:50:37.429Z,405
2016-04-28T13:51:37.292Z,1565
2016-04-28T13:52:37.529Z,1775
2016-04-28T13:53:37.437Z,1775
2016-04-28T13:54:37.441Z,555
2016-04-28T13:55:37.397Z,460
2016-04-28T13:56:37.509Z,480
2016-04-28T13:57:37.386Z,455
2016-04-28T13:58:38.015Z,940
2016-04-28T13:59:37.408Z,410
2016-04-28T14:00:37.379Z,445
2016-04-28T14:01:37.414Z,595
2016-04-28T14:02:37.368Z,675
2016-04-28T14:03:37.371Z,1705