createdAt,value
2019-01-14T00:00:52.998Z,7.50
2019-01-14T00:03:21.973Z,7.50
2019-01-14T00:05:50.889Z,7.50
2019-01-14T00:08:19.787Z,7.50
2019-01-14T00:10:49.026Z,7.50
2019-01-14T00:13:18.084Z,7.60
2019-01-14T00:15:47.126Z,7.50
2019-01-14T00:18:16.033Z,7.50
2019-01-14T00:20:44.959Z,7.50
2019-01-14T00:23:13.857Z,7.40
2019-01-14T00:25:42.671Z,7.50
2019-01-14T00:28:11.632Z,7.50
2019-01-14T00:30:40.650Z,7.50
2019-01-14T00:33:09.569Z,7.50
2019-01-14T00:35:38.453Z,7.50
2019-01-14T00:38:07.409Z,7.40
2019-01-14T00:40:36.655Z,7.40
2019-01-14T00:43:05.772Z,7.30
2019-01-14T00:45:34.650Z,7.40
2019-01-14T00:48:03.653Z,7.40
2019-01-14T00:50:32.773Z,7.40
2019-01-14T00:53:01.587Z,7.50
2019-01-14T00:55:30.567Z,7.60
2019-01-14T00:57:59.511Z,7.00
2019-01-14T01:00:28.374Z,6.20
2019-01-14T01:02:57.220Z,6.10
2019-01-14T01:05:26.070Z,6.10
2019-01-14T01:07:55.075Z,6.10
2019-01-14T01:10:24.085Z,6.00
2019-01-14T01:12:52.953Z,6.00
2019-01-14T01:15:21.947Z,6.00
2019-01-14T01:17:50.849Z,5.80
2019-01-14T01:20:21.316Z,5.80
2019-01-14T01:22:50.495Z,5.80
2019-01-14T01:25:19.745Z,5.70
2019-01-14T01:27:48.930Z,5.80
2019-01-14T01:30:18.933Z,5.80
2019-01-14T01:32:48.266Z,5.90
2019-01-14T01:35:17.479Z,6.00
2019-01-14T01:37:46.456Z,6.10
2019-01-14T01:40:19.994Z,6.20
2019-01-14T01:42:49.069Z,6.20
2019-01-14T01:45:18.139Z,6.30
2019-01-14T01:47:47.429Z,6.30
2019-01-14T01:50:18.030Z,6.30
2019-01-14T01:52:47.020Z,6.40
2019-01-14T01:55:16.029Z,6.50
2019-01-14T01:57:45.027Z,6.50
2019-01-14T02:00:19.952Z,6.60
2019-01-14T02:02:49.332Z,6.60
2019-01-14T02:05:19.121Z,6.70
2019-01-14T02:07:48.290Z,6.70
2019-01-14T02:10:22.370Z,6.80
2019-01-14T02:12:51.770Z,6.80
2019-01-14T02:15:21.703Z,6.80
2019-01-14T02:17:51.801Z,6.80
2019-01-14T02:20:21.044Z,6.80
2019-01-14T02:22:50.049Z,6.90
2019-01-14T02:25:19.225Z,7.00
2019-01-14T02:27:48.158Z,7.00
2019-01-14T02:30:19.216Z,7.00
2019-01-14T02:32:48.122Z,6.90
2019-01-14T02:35:17.186Z,6.90
2019-01-14T02:37:46.262Z,6.90
2019-01-14T02:40:17.291Z,6.90
2019-01-14T02:42:46.213Z,6.90
2019-01-14T02:45:16.802Z,6.90
2019-01-14T02:47:45.759Z,6.80
2019-01-14T02:50:16.250Z,6.80
2019-01-14T02:53:06.238Z,6.90
2019-01-14T02:59:23.182Z,6.90
2019-01-14T03:02:21.308Z,6.90
2019-01-14T03:04:48.191Z,6.80
2019-01-14T03:08:33.093Z,6.90
2019-01-14T03:11:38.602Z,6.80
2019-01-14T03:14:16.867Z,6.90
2019-01-14T03:16:57.968Z,6.90
2019-01-14T03:19:44.711Z,6.80
2019-01-14T03:22:17.356Z,6.90
2019-01-14T03:25:14.220Z,6.90
2019-01-14T03:28:08.004Z,6.80
2019-01-14T03:31:24.778Z,6.80
2019-01-14T03:34:05.794Z,6.80
2019-01-14T03:40:21.125Z,6.80
2019-01-14T03:46:16.114Z,6.80
2019-01-14T03:49:07.086Z,6.80
2019-01-14T03:58:25.514Z,6.80
2019-01-14T04:04:01.878Z,6.70
2019-01-14T04:07:38.547Z,6.60
2019-01-14T04:24:07.510Z,6.60
2019-01-14T04:31:16.725Z,6.60
2019-01-14T04:34:12.586Z,6.60
2019-01-14T04:37:01.949Z,6.70
2019-01-14T04:40:22.680Z,6.70
2019-01-14T04:43:37.319Z,6.70
2019-01-14T04:46:36.074Z,6.70
2019-01-14T04:53:26.414Z,6.70
2019-01-14T05:02:43.451Z,6.60
2019-01-14T05:08:52.200Z,6.60
2019-01-14T05:11:44.228Z,6.60
2019-01-14T05:15:24.799Z,6.60
2019-01-14T05:17:51.539Z,6.60
2019-01-14T05:23:33.460Z,6.50
2019-01-14T05:32:29.996Z,6.50
2019-01-14T05:35:40.734Z,6.50
2019-01-14T05:38:57.165Z,6.50
2019-01-14T05:41:46.991Z,6.50
2019-01-14T05:45:33.660Z,6.50
2019-01-14T05:48:07.202Z,6.50
2019-01-14T05:50:40.483Z,6.60
2019-01-14T05:57:11.768Z,6.60
2019-01-14T06:00:22.858Z,6.60
2019-01-14T06:02:54.381Z,6.60
2019-01-14T06:12:24.230Z,6.60
2019-01-14T06:15:25.120Z,6.60
2019-01-14T06:18:47.546Z,6.60
2019-01-14T06:21:42.494Z,6.60
2019-01-14T06:24:57.109Z,6.60
2019-01-14T06:27:28.340Z,6.60
2019-01-14T06:30:35.848Z,6.60
2019-01-14T06:34:10.650Z,6.70
2019-01-14T06:37:16.094Z,6.70
2019-01-14T06:39:57.143Z,6.70
2019-01-14T06:42:35.702Z,6.70
2019-01-14T06:45:08.848Z,6.70
2019-01-14T06:47:42.049Z,6.60
2019-01-14T06:50:25.494Z,6.60
2019-01-14T06:52:55.180Z,6.60
2019-01-14T06:55:24.651Z,6.60
2019-01-14T06:57:54.004Z,6.50
2019-01-14T07:00:27.830Z,6.50
2019-01-14T07:02:57.142Z,6.50
2019-01-14T07:05:26.363Z,6.50
2019-01-14T07:08:09.261Z,6.50
2019-01-14T07:14:57.331Z,6.50
2019-01-14T07:17:53.796Z,6.40
2019-01-14T07:20:23.040Z,6.50
2019-01-14T07:22:52.304Z,6.50
2019-01-14T07:25:21.496Z,6.50
2019-01-14T07:27:50.630Z,6.50
2019-01-14T07:30:21.136Z,6.40
2019-01-14T07:32:50.579Z,6.40
2019-01-14T07:35:20.956Z,6.40
2019-01-14T07:37:50.583Z,6.40
2019-01-14T07:40:22.525Z,6.40
2019-01-14T07:42:58.895Z,6.40
2019-01-14T07:45:28.298Z,6.40
2019-01-14T07:47:57.421Z,6.30
2019-01-14T07:50:26.666Z,6.40
2019-01-14T07:53:00.089Z,6.40
2019-01-14T07:55:31.772Z,6.40
2019-01-14T07:58:01.358Z,6.50
2019-01-14T08:00:32.322Z,6.40
2019-01-14T08:03:01.565Z,6.40
2019-01-14T08:05:30.908Z,6.40
2019-01-14T08:08:00.535Z,6.50
2019-01-14T08:10:30.317Z,6.40
2019-01-14T08:12:59.402Z,6.40
2019-01-14T08:15:28.603Z,6.40
2019-01-14T08:17:57.788Z,6.50
2019-01-14T08:20:26.894Z,6.50
2019-01-14T08:22:56.237Z,6.50
2019-01-14T08:25:25.317Z,6.40
2019-01-14T08:28:00.850Z,6.50
2019-01-14T08:30:30.163Z,6.30
2019-01-14T08:34:04.493Z,6.20
2019-01-14T08:35:32.737Z,6.20
2019-01-14T08:38:13.680Z,6.30
2019-01-14T08:40:42.683Z,6.40
2019-01-14T08:43:12.046Z,6.30
2019-01-14T08:45:41.070Z,6.40
2019-01-14T08:48:10.235Z,6.40
2019-01-14T08:50:39.999Z,6.40
2019-01-14T08:53:20.254Z,6.20
2019-01-14T08:55:49.169Z,6.20
2019-01-14T08:58:17.990Z,6.30
2019-01-14T09:00:46.992Z,6.30
2019-01-14T09:03:15.874Z,6.20
2019-01-14T09:05:44.902Z,6.10
2019-01-14T09:08:13.915Z,5.90
2019-01-14T09:10:42.853Z,5.80
2019-01-14T09:13:11.725Z,6.00
2019-01-14T09:15:40.548Z,5.90
2019-01-14T09:18:09.512Z,5.80
2019-01-14T09:20:38.301Z,5.60
2019-01-14T09:23:07.265Z,5.60
2019-01-14T09:25:36.325Z,5.50
2019-01-14T09:28:05.406Z,5.60
2019-01-14T09:30:34.669Z,5.80
2019-01-14T09:33:04.980Z,5.60
2019-01-14T09:35:34.016Z,5.50
2019-01-14T09:38:02.963Z,5.60
2019-01-14T09:40:31.994Z,5.40
2019-01-14T09:43:00.824Z,5.40
2019-01-14T09:45:29.809Z,5.50
2019-01-14T09:47:58.644Z,5.60
2019-01-14T09:50:27.565Z,5.60
2019-01-14T09:52:56.417Z,5.70
2019-01-14T09:55:25.470Z,5.70
2019-01-14T09:57:54.468Z,5.90
2019-01-14T10:00:23.502Z,6.10
2019-01-14T10:02:55.618Z,6.10
2019-01-14T10:05:22.946Z,5.90
2019-01-14T10:07:51.885Z,5.80
2019-01-14T10:10:21.268Z,5.90
2019-01-14T10:12:50.203Z,6.00
2019-01-14T10:15:21.268Z,6.00
2019-01-14T10:17:55.089Z,6.00
2019-01-14T10:20:24.003Z,6.30
2019-01-14T10:22:53.023Z,6.60
2019-01-14T10:25:23.816Z,6.60
2019-01-14T10:27:52.689Z,6.80
2019-01-14T10:30:21.794Z,7.40
2019-01-14T10:32:50.698Z,7.90
2019-01-14T10:35:19.686Z,7.70
2019-01-14T10:37:48.675Z,7.60
2019-01-14T10:40:17.926Z,7.70
2019-01-14T10:42:47.107Z,8.10
2019-01-14T10:45:21.029Z,8.10
2019-01-14T10:47:50.033Z,7.90
2019-01-14T10:50:19.211Z,8.00
2019-01-14T10:52:48.191Z,8.60
2019-01-14T10:55:17.221Z,8.80
2019-01-14T10:57:46.202Z,8.60
2019-01-14T11:00:17.671Z,8.10
2019-01-14T11:02:48.084Z,7.70
2019-01-14T11:05:20.194Z,7.50
2019-01-14T11:07:49.180Z,7.50
2019-01-14T11:10:18.185Z,7.70
2019-01-14T11:12:47.161Z,7.50
2019-01-14T11:15:16.430Z,7.40
2019-01-14T11:17:45.350Z,7.60
2019-01-14T11:20:31.265Z,7.40
2019-01-14T11:23:01.074Z,7.50
2019-01-14T11:25:30.132Z,7.20
2019-01-14T11:27:59.162Z,7.10
2019-01-14T11:30:32.526Z,7.20
2019-01-14T11:33:01.603Z,7.30
2019-01-14T11:35:30.514Z,7.60
2019-01-14T11:37:59.600Z,7.60
2019-01-14T11:40:32.258Z,7.30
2019-01-14T11:43:01.326Z,6.70
2019-01-14T11:45:30.202Z,5.80
2019-01-14T11:47:59.030Z,4.60
2019-01-14T11:50:27.907Z,4.40
2019-01-14T11:52:56.947Z,4.50
2019-01-14T11:55:25.972Z,4.60
2019-01-14T11:57:54.922Z,4.80
2019-01-14T12:00:25.316Z,4.90
2019-01-14T12:02:54.425Z,5.10
2019-01-14T12:05:23.676Z,5.30
2019-01-14T12:07:52.617Z,5.30
2019-01-14T12:10:21.654Z,5.40
2019-01-14T12:12:50.540Z,5.60
2019-01-14T12:15:24.793Z,5.60
2019-01-14T12:17:53.698Z,5.80
2019-01-14T12:20:22.792Z,6.00
2019-01-14T12:22:51.734Z,6.30
2019-01-14T12:25:20.644Z,7.70
2019-01-14T12:27:49.779Z,9.40
2019-01-14T12:30:30.338Z,12.10
2019-01-14T12:33:00.660Z,13.40
2019-01-14T12:35:29.860Z,12.70
2019-01-14T12:37:58.948Z,10.40
2019-01-14T12:40:28.101Z,8.80
2019-01-14T12:42:56.965Z,8.20
2019-01-14T12:45:25.991Z,7.60
2019-01-14T12:47:55.015Z,9.50
2019-01-14T12:50:24.034Z,8.80
2019-01-14T12:52:53.046Z,8.90
2019-01-14T12:55:22.050Z,8.20
2019-01-14T12:57:50.858Z,9.00
2019-01-14T13:00:24.491Z,10.70
2019-01-14T13:02:58.284Z,12.10
2019-01-14T13:05:24.703Z,14.30
2019-01-14T13:07:53.681Z,14.40
2019-01-14T13:10:22.685Z,13.90
2019-01-14T13:12:51.601Z,13.90
2019-01-14T13:15:22.358Z,14.10
2019-01-14T13:17:51.471Z,14.00
2019-01-14T13:20:21.244Z,14.10
2019-01-14T13:22:50.298Z,14.40
2019-01-14T13:25:19.327Z,14.10
2019-01-14T13:27:48.314Z,12.90
2019-01-14T13:30:22.324Z,11.60
2019-01-14T13:32:51.265Z,10.90
2019-01-14T13:35:20.427Z,9.30
2019-01-14T13:37:49.604Z,8.90
2019-01-14T13:40:18.576Z,8.20
2019-01-14T13:42:47.520Z,7.70
2019-01-14T13:45:17.978Z,7.50
2019-01-14T13:47:47.135Z,7.40
2019-01-14T13:50:18.639Z,7.40
2019-01-14T13:52:47.678Z,7.20
2019-01-14T13:55:17.149Z,7.20
2019-01-14T13:57:46.166Z,6.30
2019-01-14T14:00:17.615Z,5.30
2019-01-14T14:02:46.578Z,4.60
2019-01-14T14:05:15.827Z,4.50
2019-01-14T14:07:45.113Z,4.40
2019-01-14T14:10:17.216Z,4.20
2019-01-14T14:12:46.397Z,4.30
2019-01-14T14:15:15.713Z,4.40
2019-01-14T14:17:44.734Z,4.50
2019-01-14T14:20:14.504Z,4.80
2019-01-14T14:22:43.502Z,4.90
2019-01-14T14:25:12.498Z,4.80
2019-01-14T14:27:41.422Z,4.70
2019-01-14T14:30:21.172Z,4.90
2019-01-14T14:32:50.282Z,4.90
2019-01-14T14:35:19.274Z,6.30
2019-01-14T14:37:48.245Z,7.80
2019-01-14T14:40:17.220Z,8.40
2019-01-14T14:42:46.231Z,7.50
2019-01-14T14:45:15.504Z,6.50
2019-01-14T14:47:44.472Z,6.40
2019-01-14T14:50:14.818Z,6.10
2019-01-14T14:52:43.834Z,5.90
2019-01-14T14:55:13.226Z,5.70
2019-01-14T14:57:42.706Z,5.60
2019-01-14T15:00:19.934Z,5.50
2019-01-14T15:02:49.420Z,5.40
2019-01-14T15:05:21.201Z,5.30
2019-01-14T15:07:50.765Z,5.30
2019-01-14T15:10:24.008Z,5.40
2019-01-14T15:12:53.274Z,5.20
2019-01-14T15:15:24.353Z,5.30
2019-01-14T15:17:54.225Z,5.30
2019-01-14T15:20:24.591Z,5.20
2019-01-14T15:22:53.847Z,5.20
2019-01-14T15:25:23.214Z,5.30
2019-01-14T15:27:52.636Z,5.30
2019-01-14T15:30:30.501Z,5.40
2019-01-14T15:33:02.183Z,5.30
2019-01-14T15:35:31.847Z,5.40
2019-01-14T15:38:01.471Z,5.30
2019-01-14T15:40:34.013Z,5.20
2019-01-14T15:43:03.538Z,5.20
2019-01-14T15:45:36.103Z,5.20
2019-01-14T15:48:05.606Z,5.30
2019-01-14T15:50:35.069Z,5.30
2019-01-14T15:53:04.614Z,5.40
2019-01-14T15:55:33.818Z,5.30
2019-01-14T15:58:03.242Z,5.30
2019-01-14T16:00:32.605Z,5.20
2019-01-14T16:03:01.889Z,5.30
2019-01-14T16:05:31.354Z,5.20
2019-01-14T16:08:00.757Z,5.20
2019-01-14T16:10:30.044Z,5.30
2019-01-14T16:12:59.185Z,5.30
2019-01-14T16:15:28.529Z,5.30
2019-01-14T16:17:57.992Z,5.40
2019-01-14T16:20:48.717Z,5.30
2019-01-14T16:23:18.500Z,5.20
2019-01-14T16:25:47.865Z,5.20
2019-01-14T16:28:20.763Z,5.20
2019-01-14T16:30:57.973Z,5.20
2019-01-14T16:33:27.477Z,5.20
2019-01-14T16:36:01.919Z,5.00
2019-01-14T16:38:35.613Z,5.00
2019-01-14T16:41:05.647Z,4.90
2019-01-14T16:43:35.920Z,4.60
2019-01-14T16:46:05.315Z,4.60
2019-01-14T16:48:38.778Z,4.50
2019-01-14T16:51:09.704Z,4.50
2019-01-14T16:53:39.429Z,4.40
2019-01-14T16:56:24.070Z,4.40
2019-01-14T16:58:54.074Z,4.40
2019-01-14T17:01:25.468Z,4.50
2019-01-14T17:03:54.683Z,4.40
2019-01-14T17:06:25.467Z,4.50
2019-01-14T17:08:59.512Z,4.50
2019-01-14T17:11:28.974Z,4.50
2019-01-14T17:13:58.318Z,4.70
2019-01-14T17:16:27.723Z,4.70
2019-01-14T17:19:01.748Z,4.70
2019-01-14T17:21:31.450Z,4.70
2019-01-14T17:24:01.174Z,4.80
2019-01-14T17:26:36.519Z,4.80
2019-01-14T17:29:03.021Z,4.80
2019-01-14T17:31:32.205Z,4.70
2019-01-14T17:34:01.553Z,4.70
2019-01-14T17:36:30.893Z,4.80
2019-01-14T17:39:02.018Z,4.90
2019-01-14T17:41:35.641Z,4.80
2019-01-14T17:44:08.204Z,4.80
2019-01-14T17:46:43.390Z,4.80
2019-01-14T17:49:19.094Z,4.70
2019-01-14T17:51:48.597Z,4.70
2019-01-14T17:54:24.281Z,4.60
2019-01-14T17:56:53.544Z,4.50
2019-01-14T17:59:24.681Z,4.50
2019-01-14T18:01:54.232Z,4.40
2019-01-14T18:04:29.115Z,4.40
2019-01-14T18:06:59.700Z,4.40
2019-01-14T18:09:31.564Z,4.40
2019-01-14T18:12:04.229Z,4.50
2019-01-14T18:14:33.786Z,4.30
2019-01-14T18:17:03.079Z,4.40
2019-01-14T18:19:41.005Z,4.30
2019-01-14T18:22:10.346Z,4.30
2019-01-14T18:24:39.668Z,4.30
2019-01-14T18:27:11.502Z,4.40
2019-01-14T18:29:41.054Z,4.40
2019-01-14T18:32:10.557Z,4.40
2019-01-14T18:34:40.243Z,4.40
2019-01-14T18:37:09.947Z,4.50
2019-01-14T18:39:45.312Z,4.40
2019-01-14T18:42:14.981Z,4.50
2019-01-14T18:44:44.318Z,4.50
2019-01-14T18:47:16.743Z,4.50
2019-01-14T18:49:46.048Z,4.60
2019-01-14T18:52:15.410Z,4.70
2019-01-14T18:54:45.194Z,4.60
2019-01-14T18:57:29.598Z,4.60
2019-01-14T18:59:59.141Z,4.50
2019-01-14T19:02:28.590Z,4.50
2019-01-14T19:05:18.015Z,4.60
2019-01-14T19:07:50.331Z,4.50
2019-01-14T19:10:20.117Z,4.60
2019-01-14T19:12:50.041Z,4.60
2019-01-14T19:15:20.765Z,4.60
2019-01-14T19:17:59.588Z,4.60
2019-01-14T19:20:32.897Z,4.70
2019-01-14T19:23:05.537Z,4.60
2019-01-14T19:25:36.507Z,4.70
2019-01-14T19:28:06.589Z,4.60
2019-01-14T19:30:36.108Z,4.60
2019-01-14T19:36:30.677Z,4.60
2019-01-14T19:39:11.622Z,4.50
2019-01-14T19:42:09.608Z,4.50
2019-01-14T19:45:01.952Z,4.50
2019-01-14T19:47:31.935Z,4.40
2019-01-14T19:53:15.853Z,4.40
2019-01-14T19:55:55.868Z,4.50
2019-01-14T19:58:35.068Z,4.50
2019-01-14T20:01:28.677Z,4.50
2019-01-14T20:07:30.365Z,4.50
2019-01-14T20:14:48.860Z,4.60
2019-01-14T20:17:56.368Z,4.60
2019-01-14T20:20:35.865Z,4.40
2019-01-14T20:23:08.751Z,4.40
2019-01-14T20:25:59.614Z,4.50
2019-01-14T20:28:29.678Z,4.50
2019-01-14T20:31:02.164Z,4.50
2019-01-14T20:33:58.386Z,4.50
2019-01-14T20:36:32.611Z,4.40
2019-01-14T20:39:29.236Z,4.40
2019-01-14T20:42:33.079Z,4.30
2019-01-14T20:45:07.544Z,4.40
2019-01-14T20:51:15.754Z,4.40
2019-01-14T20:54:24.863Z,4.30
2019-01-14T20:56:53.850Z,4.40
2019-01-14T20:59:22.950Z,4.40
2019-01-14T21:01:51.872Z,4.40
2019-01-14T21:04:21.170Z,4.40
2019-01-14T21:06:50.133Z,4.40
2019-01-14T21:09:19.151Z,4.40
2019-01-14T21:11:48.264Z,4.40
2019-01-14T21:14:17.191Z,4.40
2019-01-14T21:16:46.102Z,4.40
2019-01-14T21:19:15.021Z,4.40
2019-01-14T21:21:43.995Z,4.40
2019-01-14T21:24:13.006Z,4.50
2019-01-14T21:26:42.182Z,4.60
2019-01-14T21:29:13.464Z,4.60
2019-01-14T21:31:42.663Z,4.60
2019-01-14T21:34:11.537Z,4.50
2019-01-14T21:36:40.365Z,4.60
2019-01-14T21:39:11.445Z,4.70
2019-01-14T21:41:40.302Z,4.80
2019-01-14T21:44:09.251Z,4.80
2019-01-14T21:46:38.278Z,4.60
2019-01-14T21:49:07.441Z,4.60
2019-01-14T21:51:36.382Z,4.60
2019-01-14T21:54:05.659Z,4.60
2019-01-14T21:56:34.669Z,4.60
2019-01-14T21:59:03.758Z,4.60
2019-01-14T22:01:32.838Z,4.50
2019-01-14T22:04:04.985Z,4.50
2019-01-14T22:06:33.902Z,4.50
2019-01-14T22:09:03.588Z,4.40
2019-01-14T22:11:38.581Z,4.50
2019-01-14T22:14:04.458Z,4.50
2019-01-14T22:16:33.411Z,4.60
2019-01-14T22:19:02.376Z,4.40
2019-01-14T22:21:31.246Z,4.40
2019-01-14T22:24:00.158Z,4.50
2019-01-14T22:26:28.927Z,4.50
2019-01-14T22:28:58.058Z,4.50
2019-01-14T22:31:26.874Z,4.40
2019-01-14T22:33:55.711Z,4.50
2019-01-14T22:36:24.682Z,4.60
2019-01-14T22:38:53.508Z,4.50
2019-01-14T22:41:22.735Z,4.50
2019-01-14T22:43:51.670Z,4.60
2019-01-14T22:46:20.518Z,4.60
2019-01-14T22:48:49.434Z,4.50
2019-01-14T22:51:18.758Z,4.50
2019-01-14T22:53:47.621Z,4.50
2019-01-14T22:56:16.618Z,4.60
2019-01-14T22:58:45.632Z,4.60
2019-01-14T23:01:36.395Z,4.50
2019-01-14T23:04:06.094Z,4.40
2019-01-14T23:06:34.995Z,4.30
2019-01-14T23:09:06.582Z,4.20
2019-01-14T23:11:35.492Z,4.20
2019-01-14T23:14:04.883Z,4.30
2019-01-14T23:16:33.913Z,4.40
2019-01-14T23:19:02.916Z,4.30
2019-01-14T23:21:31.913Z,4.40
2019-01-14T23:24:00.719Z,4.30
2019-01-14T23:26:29.750Z,4.20
2019-01-14T23:28:58.561Z,4.10
2019-01-14T23:31:27.715Z,4.10
2019-01-14T23:33:56.749Z,4.10
2019-01-14T23:36:25.948Z,4.20
2019-01-14T23:38:55.153Z,4.20
2019-01-14T23:41:24.041Z,4.10
2019-01-14T23:43:53.170Z,4.10
2019-01-14T23:46:22.030Z,4.10
2019-01-14T23:48:51.047Z,4.10
2019-01-14T23:51:20.085Z,4.10
2019-01-14T23:53:49.738Z,4.10
2019-01-14T23:56:18.659Z,4.10
2019-01-14T23:58:47.707Z,4.10
