createdAt,value
2022-12-25T00:01:26.822Z,101230.94
2022-12-25T00:03:53.706Z,101232.69
2022-12-25T00:06:20.972Z,101230.91
2022-12-25T00:08:47.762Z,101233.47
2022-12-25T00:11:19.551Z,101225.69
2022-12-25T00:13:47.217Z,101225.59
2022-12-25T00:16:24.371Z,101219.63
2022-12-25T00:18:52.087Z,101223.88
2022-12-25T00:21:21.240Z,101216.19
2022-12-25T00:23:48.611Z,101218.69
2022-12-25T00:26:17.688Z,101216.19
2022-12-25T00:28:44.896Z,101226.47
2022-12-25T00:31:17.552Z,101223.84
2022-12-25T00:33:47.501Z,101217.75
2022-12-25T00:36:18.047Z,101224.63
2022-12-25T00:38:46.056Z,101234.94
2022-12-25T00:41:43.170Z,101213.41
2022-12-25T00:44:13.622Z,101222.00
2022-12-25T00:46:41.647Z,101228.06
2022-12-25T00:49:08.431Z,101212.56
2022-12-25T00:51:35.145Z,101221.97
2022-12-25T00:54:01.927Z,101213.38
2022-12-25T00:56:28.940Z,101221.03
2022-12-25T00:58:56.131Z,101228.75
2022-12-25T01:01:22.974Z,101223.56
2022-12-25T01:03:49.675Z,101220.09
2022-12-25T01:06:16.471Z,101220.88
2022-12-25T01:09:03.694Z,101224.34
2022-12-25T01:11:32.232Z,101228.63
2022-12-25T01:13:59.322Z,101220.00
2022-12-25T01:16:27.449Z,101221.69
2022-12-25T01:18:54.553Z,101224.25
2022-12-25T01:21:22.350Z,101218.19
2022-12-25T01:23:52.407Z,101213.00
2022-12-25T01:26:21.945Z,101224.09
2022-12-25T01:28:50.179Z,101218.91
2022-12-25T01:31:21.250Z,101217.13
2022-12-25T01:33:48.102Z,101216.25
2022-12-25T01:36:21.094Z,101218.84
2022-12-25T01:38:48.863Z,101215.38
2022-12-25T01:41:18.468Z,101215.34
2022-12-25T01:44:15.658Z,101217.09
2022-12-25T01:46:43.759Z,101211.06
2022-12-25T01:49:21.577Z,101196.44
2022-12-25T01:51:54.320Z,101207.63
2022-12-25T01:54:28.660Z,101212.75
2022-12-25T01:56:59.759Z,101205.88
2022-12-25T01:59:28.747Z,101217.03
2022-12-25T02:01:57.082Z,101214.44
2022-12-25T02:04:45.774Z,101222.16
2022-12-25T02:07:22.536Z,101223.88
2022-12-25T02:09:50.417Z,101220.41
2022-12-25T02:12:31.152Z,101235.91
2022-12-25T02:15:06.085Z,101235.81
2022-12-25T02:17:54.768Z,101235.78
2022-12-25T02:20:24.469Z,101230.63
2022-12-25T02:23:04.540Z,101237.50
2022-12-25T02:26:31.507Z,101228.84
2022-12-25T02:29:10.266Z,101234.00
2022-12-25T02:31:51.350Z,101235.78
2022-12-25T02:34:46.306Z,101248.69
2022-12-25T02:37:22.573Z,101237.53
2022-12-25T02:40:15.606Z,101234.03
2022-12-25T02:43:16.587Z,101234.09
2022-12-25T02:46:19.180Z,101237.53
2022-12-25T02:49:11.101Z,101236.66
2022-12-25T02:52:06.960Z,101231.50
2022-12-25T02:55:04.730Z,101228.91
2022-12-25T02:58:00.030Z,101231.50
2022-12-25T03:00:45.154Z,101232.34
2022-12-25T03:03:32.977Z,101231.50
2022-12-25T03:06:22.573Z,101228.09
2022-12-25T03:09:15.631Z,101226.34
2022-12-25T03:11:44.967Z,101224.63
2022-12-25T03:14:30.227Z,101224.56
2022-12-25T03:16:59.125Z,101211.72
2022-12-25T03:19:49.393Z,101228.13
2022-12-25T03:22:46.779Z,101216.91
2022-12-25T03:25:32.975Z,101221.22
2022-12-25T03:28:00.600Z,101208.31
2022-12-25T03:31:02.666Z,101205.69
2022-12-25T03:34:34.455Z,101203.94
2022-12-25T03:37:42.663Z,101185.94
2022-12-25T03:41:01.384Z,101187.63
2022-12-25T03:44:31.413Z,101175.56
2022-12-25T03:47:39.731Z,101177.25
2022-12-25T03:50:36.174Z,101174.66
2022-12-25T03:53:36.634Z,101152.28
2022-12-25T03:56:24.479Z,101147.09
2022-12-25T03:59:23.106Z,101149.66
2022-12-25T04:02:10.639Z,101147.06
2022-12-25T04:04:57.046Z,101146.16
2022-12-25T04:07:42.721Z,101151.28
2022-12-25T04:10:28.967Z,101164.19
2022-12-25T04:13:14.118Z,101176.16
2022-12-25T04:15:59.310Z,101170.19
2022-12-25T04:18:44.531Z,101170.19
2022-12-25T04:21:29.750Z,101162.41
2022-12-25T04:24:14.995Z,101158.97
2022-12-25T04:27:00.030Z,101156.44
2022-12-25T04:29:45.262Z,101159.84
2022-12-25T04:32:30.316Z,101150.38
2022-12-25T04:35:15.954Z,101167.59
2022-12-25T04:37:42.621Z,101164.09
2022-12-25T04:40:10.189Z,101152.94
2022-12-25T04:42:36.862Z,101158.19
2022-12-25T04:45:04.087Z,101142.78
2022-12-25T04:47:30.915Z,101147.94
2022-12-25T04:49:57.667Z,101153.06
2022-12-25T04:52:24.389Z,101146.97
2022-12-25T04:54:51.084Z,101153.84
2022-12-25T04:57:17.724Z,101155.59
2022-12-25T04:59:44.427Z,101155.56
2022-12-25T05:02:12.078Z,101153.84
2022-12-25T05:04:38.762Z,101151.19
2022-12-25T05:07:05.385Z,101156.44
2022-12-25T05:09:32.143Z,101147.81
2022-12-25T05:11:58.811Z,101145.19
2022-12-25T05:14:25.463Z,101145.16
2022-12-25T05:16:52.223Z,101146.81
2022-12-25T05:19:18.976Z,101136.44
2022-12-25T05:21:45.748Z,101132.16
2022-12-25T05:24:12.567Z,101134.66
2022-12-25T05:26:39.217Z,101126.91
2022-12-25T05:29:06.186Z,101118.25
2022-12-25T05:31:33.201Z,101113.97
2022-12-25T05:34:00.054Z,101113.06
2022-12-25T05:36:27.275Z,101102.78
2022-12-25T05:38:54.115Z,101091.75
2022-12-25T05:41:20.831Z,101103.84
2022-12-25T05:43:47.520Z,101099.59
2022-12-25T05:46:14.770Z,101094.50
2022-12-25T05:48:41.498Z,101105.75
2022-12-25T05:51:11.888Z,101121.34
2022-12-25T05:53:38.974Z,101115.41
2022-12-25T05:56:07.971Z,101121.56
2022-12-25T05:58:38.245Z,101130.25
2022-12-25T06:01:11.944Z,101125.16
2022-12-25T06:03:39.148Z,101108.84
2022-12-25T06:06:07.336Z,101095.03
2022-12-25T06:08:34.753Z,101090.75
2022-12-25T06:11:06.919Z,101083.75
2022-12-25T06:13:35.235Z,101091.38
2022-12-25T06:16:11.625Z,101098.13
2022-12-25T06:18:42.246Z,101093.75
2022-12-25T06:21:11.337Z,101084.19
2022-12-25T06:23:39.506Z,101080.66
2022-12-25T06:26:13.727Z,101072.03
2022-12-25T06:28:41.059Z,101065.09
2022-12-25T06:31:09.183Z,101060.78
2022-12-25T06:33:36.545Z,101058.16
2022-12-25T06:36:15.969Z,101052.94
2022-12-25T06:38:43.545Z,101052.00
2022-12-25T06:41:14.767Z,101050.94
2022-12-25T06:43:41.468Z,101045.78
2022-12-25T06:46:11.883Z,101043.13
2022-12-25T06:48:41.098Z,101046.53
2022-12-25T06:51:08.113Z,101042.16
2022-12-25T06:53:40.635Z,101038.63
2022-12-25T06:56:15.728Z,101045.47
2022-12-25T06:58:47.681Z,101034.28
2022-12-25T07:01:28.792Z,101029.88
2022-12-25T07:04:04.099Z,101016.94
2022-12-25T07:06:31.014Z,101010.78
2022-12-25T07:08:57.876Z,101022.06
2022-12-25T07:11:25.142Z,101012.59
2022-12-25T07:13:51.995Z,101017.56
2022-12-25T07:16:19.156Z,100998.59
2022-12-25T07:18:45.941Z,100988.19
2022-12-25T07:21:16.491Z,100981.38
2022-12-25T07:23:44.607Z,100974.47
2022-12-25T07:26:13.652Z,100976.16
2022-12-25T07:28:40.790Z,100983.00
2022-12-25T07:31:12.457Z,100989.13
2022-12-25T07:33:39.239Z,100987.31
2022-12-25T07:36:07.569Z,100980.44
2022-12-25T07:38:34.707Z,100971.06
2022-12-25T07:41:01.816Z,100964.22
2022-12-25T07:43:28.571Z,100950.38
2022-12-25T07:46:00.611Z,100953.81
2022-12-25T07:48:28.781Z,100951.19
2022-12-25T07:51:00.525Z,100955.63
2022-12-25T07:53:27.912Z,100968.66
2022-12-25T07:56:03.788Z,100975.34
2022-12-25T07:58:31.801Z,100983.13
2022-12-25T08:01:35.595Z,100978.63
2022-12-25T08:04:03.238Z,100964.81
2022-12-25T08:06:34.327Z,100966.38
2022-12-25T08:09:12.608Z,100974.94
2022-12-25T08:11:45.064Z,100964.50
2022-12-25T08:14:11.824Z,100952.56
2022-12-25T08:16:42.283Z,100966.16
2022-12-25T08:19:09.572Z,100972.00
2022-12-25T08:21:37.363Z,100967.84
2022-12-25T08:24:04.658Z,100973.03
2022-12-25T08:26:31.322Z,100967.84
2022-12-25T08:28:57.999Z,100942.94
2022-12-25T08:31:28.778Z,100922.09
2022-12-25T08:33:58.353Z,100914.38
2022-12-25T08:36:25.754Z,100921.25
2022-12-25T08:39:00.319Z,100959.66
2022-12-25T08:41:29.672Z,100986.34
2022-12-25T08:43:56.433Z,100996.63
2022-12-25T08:46:23.787Z,101020.66
2022-12-25T08:48:51.065Z,101031.78
2022-12-25T08:51:21.166Z,101031.78
2022-12-25T08:53:49.846Z,101011.16
2022-12-25T08:56:18.121Z,100993.09
2022-12-25T08:58:45.510Z,100988.75
2022-12-25T09:01:13.740Z,100987.03
2022-12-25T09:03:41.363Z,100968.16
2022-12-25T09:06:12.693Z,100951.06
2022-12-25T09:08:47.730Z,100951.06
2022-12-25T09:11:16.627Z,100952.00
2022-12-25T09:13:43.459Z,100961.63
2022-12-25T09:16:14.255Z,100976.31
2022-12-25T09:18:41.319Z,100980.69
2022-12-25T09:21:12.443Z,100997.91
2022-12-25T09:23:39.254Z,100998.72
2022-12-25T09:26:10.623Z,101010.72
2022-12-25T09:28:37.374Z,101019.34
2022-12-25T09:31:05.200Z,101021.94
2022-12-25T09:33:32.234Z,101012.53
2022-12-25T09:36:08.223Z,101009.22
2022-12-25T09:38:35.761Z,101001.56
2022-12-25T09:41:36.323Z,101011.13
2022-12-25T09:44:15.447Z,101026.66
2022-12-25T09:46:48.722Z,101031.81
2022-12-25T09:49:42.723Z,101030.19
2022-12-25T09:52:25.335Z,101024.19
2022-12-25T09:55:08.179Z,101024.19
2022-12-25T09:57:34.917Z,101016.44
2022-12-25T10:00:01.685Z,101017.28
2022-12-25T10:02:52.562Z,100998.44
2022-12-25T10:05:55.918Z,101001.78
2022-12-25T10:08:52.833Z,101000.91
2022-12-25T10:11:55.745Z,100991.47
2022-12-25T10:15:10.698Z,100988.88
2022-12-25T10:18:38.304Z,100972.56
2022-12-25T10:21:13.188Z,100969.88
2022-12-25T10:24:08.317Z,100956.97
2022-12-25T10:26:35.520Z,100949.22
2022-12-25T10:29:13.712Z,100949.16
2022-12-25T10:31:43.860Z,100953.41
2022-12-25T10:34:13.853Z,100949.94
2022-12-25T10:36:42.552Z,100952.53
2022-12-25T10:39:21.465Z,100932.72
2022-12-25T10:42:22.204Z,100928.38
2022-12-25T10:45:09.055Z,100924.94
2022-12-25T10:47:42.589Z,100921.47
2022-12-25T10:50:21.535Z,100923.16
2022-12-25T10:53:04.678Z,100923.09
2022-12-25T10:55:32.847Z,100924.75
2022-12-25T10:58:01.810Z,100921.25
2022-12-25T11:00:31.750Z,100910.03
2022-12-25T11:02:59.393Z,100905.69
2022-12-25T11:05:35.684Z,100903.09
2022-12-25T11:08:03.846Z,100894.47
2022-12-25T11:10:59.137Z,100884.88
2022-12-25T11:13:30.843Z,100878.88
2022-12-25T11:16:10.693Z,100871.88
2022-12-25T11:18:53.042Z,100866.66
2022-12-25T11:21:30.299Z,100851.91
2022-12-25T11:24:18.573Z,100838.09
2022-12-25T11:27:00.986Z,100815.56
2022-12-25T11:29:40.761Z,100799.94
2022-12-25T11:32:31.967Z,100796.41
2022-12-25T11:35:01.460Z,100784.28
2022-12-25T11:37:43.553Z,100772.22
2022-12-25T11:40:16.384Z,100767.91
2022-12-25T11:42:53.301Z,100770.38
2022-12-25T11:45:28.529Z,100788.56
2022-12-25T11:48:02.630Z,100779.16
2022-12-25T11:50:36.242Z,100775.81
2022-12-25T11:53:07.528Z,100770.63
2022-12-25T11:55:44.473Z,100767.13
2022-12-25T11:58:26.298Z,100749.09
2022-12-25T12:00:56.463Z,100764.66
2022-12-25T12:03:26.996Z,100762.06
2022-12-25T12:06:14.046Z,100760.38
2022-12-25T12:08:41.550Z,100756.09
2022-12-25T12:11:17.442Z,100763.84
2022-12-25T12:14:30.753Z,100744.03
2022-12-25T12:16:57.570Z,100744.09
2022-12-25T12:19:34.698Z,100740.56
2022-12-25T12:22:04.449Z,100742.28
2022-12-25T12:25:01.317Z,100737.97
2022-12-25T12:27:38.790Z,100731.03
2022-12-25T12:30:17.426Z,100731.09
2022-12-25T12:32:47.708Z,100741.41
2022-12-25T12:35:23.208Z,100715.59
2022-12-25T12:37:56.420Z,100733.63
2022-12-25T12:40:37.662Z,100727.63
2022-12-25T12:43:07.241Z,100718.13
2022-12-25T12:45:37.772Z,100708.66
2022-12-25T12:48:16.318Z,100712.03
2022-12-25T12:50:43.660Z,100710.22
2022-12-25T12:53:24.536Z,100693.03
2022-12-25T12:55:52.637Z,100696.41
2022-12-25T12:58:30.860Z,100698.97
2022-12-25T13:01:00.609Z,100691.22
2022-12-25T13:04:19.277Z,100698.91
2022-12-25T13:07:44.178Z,100691.06
2022-12-25T13:10:38.200Z,100696.16
2022-12-25T13:13:36.384Z,100678.00
2022-12-25T13:16:03.999Z,100677.06
2022-12-25T13:18:31.941Z,100671.00
2022-12-25T13:21:02.370Z,100667.47
2022-12-25T13:23:32.423Z,100662.28
2022-12-25T13:26:03.480Z,100657.88
2022-12-25T13:28:36.426Z,100662.22
2022-12-25T13:31:18.753Z,100667.31
2022-12-25T13:33:50.572Z,100660.31
2022-12-25T13:36:17.730Z,100663.72
2022-12-25T13:38:51.909Z,100664.59
2022-12-25T13:41:41.067Z,100666.28
2022-12-25T13:44:31.012Z,100667.19
2022-12-25T13:47:21.014Z,100667.84
2022-12-25T13:49:49.635Z,100669.63
2022-12-25T13:52:28.331Z,100670.38
2022-12-25T13:55:18.733Z,100665.25
2022-12-25T13:58:01.184Z,100666.97
2022-12-25T14:00:53.035Z,100669.47
2022-12-25T14:03:27.026Z,100660.03
2022-12-25T14:06:07.349Z,100666.19
2022-12-25T14:08:35.819Z,100661.81
2022-12-25T14:11:05.953Z,100658.28
2022-12-25T14:13:38.747Z,100660.16
2022-12-25T14:16:06.826Z,100662.69
2022-12-25T14:18:33.820Z,100661.88
2022-12-25T14:21:10.925Z,100664.41
2022-12-25T14:23:50.178Z,100661.88
2022-12-25T14:26:23.427Z,100666.09
2022-12-25T14:28:54.499Z,100657.53
2022-12-25T14:31:23.588Z,100659.22
2022-12-25T14:33:52.619Z,100649.59
2022-12-25T14:36:20.517Z,100650.47
2022-12-25T14:39:00.660Z,100660.75
2022-12-25T14:41:41.758Z,100649.22
2022-12-25T14:44:40.909Z,100657.72
2022-12-25T14:47:10.643Z,100646.50
2022-12-25T14:49:38.154Z,100650.63
2022-12-25T14:52:42.527Z,100658.47
2022-12-25T14:55:21.289Z,100652.06
2022-12-25T14:58:08.270Z,100647.78
2022-12-25T15:00:38.662Z,100651.03
2022-12-25T15:03:09.137Z,100643.25
2022-12-25T15:05:39.198Z,100626.25
2022-12-25T15:08:08.813Z,100627.97
2022-12-25T15:13:23.535Z,100608.94
2022-12-25T15:15:58.764Z,100621.72
2022-12-25T15:18:32.199Z,100624.19
2022-12-25T15:20:59.116Z,100609.44
2022-12-25T15:23:25.842Z,100601.66
2022-12-25T15:25:52.684Z,100600.78
2022-12-25T15:28:19.868Z,100595.69
2022-12-25T15:30:47.608Z,100597.41
2022-12-25T15:33:16.772Z,100597.31
2022-12-25T15:35:44.881Z,100599.06
2022-12-25T15:38:13.145Z,100599.88
2022-12-25T15:40:41.084Z,100596.78
2022-12-25T15:43:20.891Z,100591.88
2022-12-25T15:45:55.694Z,100601.09
2022-12-25T15:48:22.367Z,100591.22
2022-12-25T15:50:49.360Z,100592.81
2022-12-25T15:53:16.003Z,100589.38
2022-12-25T15:55:42.665Z,100592.88
2022-12-25T15:58:15.021Z,100595.50
2022-12-25T16:00:41.681Z,100589.00
2022-12-25T16:03:08.448Z,100586.63
2022-12-25T16:05:35.509Z,100588.13
2022-12-25T16:08:02.503Z,100583.22
2022-12-25T16:10:34.873Z,100584.28
2022-12-25T16:13:05.002Z,100581.91
2022-12-25T16:15:31.782Z,100577.69
2022-12-25T16:17:58.679Z,100583.03
2022-12-25T16:20:25.401Z,100571.81
2022-12-25T16:22:52.061Z,100577.00
2022-12-25T16:25:19.551Z,100577.56
2022-12-25T16:27:47.051Z,100578.38
2022-12-25T16:30:16.861Z,100579.34
2022-12-25T16:32:45.371Z,100578.59
2022-12-25T16:35:12.337Z,100576.69
2022-12-25T16:37:39.105Z,100574.06
2022-12-25T16:40:09.520Z,100581.66
2022-12-25T16:42:37.366Z,100573.41
2022-12-25T16:45:07.519Z,100583.44
2022-12-25T16:47:34.579Z,100574.41
2022-12-25T16:50:01.214Z,100581.75
2022-12-25T16:52:28.088Z,100582.31
2022-12-25T16:54:54.797Z,100582.97
2022-12-25T16:57:21.518Z,100583.09
2022-12-25T16:59:48.224Z,100584.56
2022-12-25T17:02:20.824Z,100582.06
2022-12-25T17:04:48.464Z,100581.50
2022-12-25T17:07:17.058Z,100587.50
2022-12-25T17:09:48.074Z,100587.66
2022-12-25T17:12:15.360Z,100590.19
2022-12-25T17:14:42.468Z,100595.97
2022-12-25T17:17:09.299Z,100587.31
2022-12-25T17:19:36.087Z,100590.59
2022-12-25T17:22:02.907Z,100595.81
2022-12-25T17:24:29.869Z,100604.31
2022-12-25T17:26:56.612Z,100607.97
2022-12-25T17:29:24.999Z,100601.00
2022-12-25T17:31:52.162Z,100596.06
2022-12-25T17:34:19.304Z,100595.25
2022-12-25T17:36:45.954Z,100603.25
2022-12-25T17:39:12.640Z,100603.25
2022-12-25T17:41:39.360Z,100604.19
2022-12-25T17:44:06.077Z,100603.25
2022-12-25T17:46:33.193Z,100602.44
2022-12-25T17:49:01.354Z,100600.44
2022-12-25T17:51:31.012Z,100603.09
2022-12-25T17:54:03.146Z,100594.59
2022-12-25T17:56:30.828Z,100594.66
2022-12-25T17:59:03.433Z,100592.09
2022-12-25T18:01:30.327Z,100601.59
2022-12-25T18:03:59.791Z,100593.78
2022-12-25T18:06:28.329Z,100595.41
2022-12-25T18:08:57.674Z,100591.84
2022-12-25T18:11:29.268Z,100595.94
2022-12-25T18:13:58.562Z,100587.47
2022-12-25T18:16:27.217Z,100594.25
2022-12-25T18:18:54.285Z,100596.03
2022-12-25T18:21:22.975Z,100592.13
2022-12-25T18:23:50.435Z,100584.72
2022-12-25T18:26:18.623Z,100583.00
2022-12-25T18:28:46.279Z,100586.66
2022-12-25T18:31:20.608Z,100591.91
2022-12-25T18:33:47.667Z,100592.75
2022-12-25T18:36:17.388Z,100584.88
2022-12-25T18:38:44.660Z,100588.19
2022-12-25T18:41:12.307Z,100581.22
2022-12-25T18:43:52.569Z,100583.19
2022-12-25T18:46:26.589Z,100578.91
2022-12-25T18:48:56.596Z,100580.44
2022-12-25T18:51:23.623Z,100585.69
2022-12-25T18:53:50.997Z,100592.31
2022-12-25T18:56:20.016Z,100596.34
2022-12-25T18:58:47.806Z,100591.19
2022-12-25T19:01:21.908Z,100594.88
2022-12-25T19:03:49.452Z,100597.44
2022-12-25T19:06:27.671Z,100599.22
2022-12-25T19:08:56.253Z,100594.75
2022-12-25T19:11:23.319Z,100599.88
2022-12-25T19:13:50.127Z,100601.75
2022-12-25T19:16:17.030Z,100593.13
2022-12-25T19:18:45.296Z,100606.13
2022-12-25T19:21:12.263Z,100606.47
2022-12-25T19:23:39.480Z,100605.94
2022-12-25T19:26:08.502Z,100604.56
2022-12-25T19:28:36.599Z,100610.69
2022-12-25T19:31:07.239Z,100609.25
2022-12-25T19:33:36.711Z,100613.88
2022-12-25T19:36:10.775Z,100620.50
2022-12-25T19:38:37.883Z,100622.94
2022-12-25T19:41:16.964Z,100633.75
2022-12-25T19:43:47.631Z,100635.63
2022-12-25T19:46:26.247Z,100637.88
2022-12-25T19:48:54.560Z,100631.63
2022-12-25T19:51:28.842Z,100620.06
2022-12-25T19:53:56.606Z,100621.53
2022-12-25T19:56:27.993Z,100623.44
2022-12-25T19:58:55.837Z,100617.69
2022-12-25T20:01:25.661Z,100618.72
2022-12-25T20:03:53.186Z,100611.13
2022-12-25T20:06:27.982Z,100621.13
2022-12-25T20:09:00.313Z,100617.81
2022-12-25T20:11:29.168Z,100620.78
2022-12-25T20:13:56.550Z,100621.88
2022-12-25T20:16:24.935Z,100620.25
2022-12-25T20:18:52.490Z,100616.91
2022-12-25T20:21:22.153Z,100621.47
2022-12-25T20:23:51.943Z,100626.13
2022-12-25T20:26:22.324Z,100617.56
2022-12-25T20:28:49.282Z,100611.72
2022-12-25T20:31:27.427Z,100608.41
2022-12-25T20:33:56.439Z,100604.16
2022-12-25T20:36:23.393Z,100611.63
2022-12-25T20:38:50.235Z,100616.00
2022-12-25T20:41:29.358Z,100623.94
2022-12-25T20:43:56.829Z,100631.66
2022-12-25T20:46:25.417Z,100628.97
2022-12-25T20:48:52.869Z,100616.19
2022-12-25T20:51:24.428Z,100614.41
2022-12-25T20:53:52.135Z,100617.00
2022-12-25T20:56:22.101Z,100615.09
2022-12-25T20:58:57.051Z,100617.81
2022-12-25T21:01:24.884Z,100598.06
2022-12-25T21:03:52.312Z,100609.47
2022-12-25T21:06:20.510Z,100619.88
2022-12-25T21:08:47.941Z,100619.19
2022-12-25T21:11:15.639Z,100627.97
2022-12-25T21:13:45.339Z,100617.66
2022-12-25T21:16:20.328Z,100618.56
2022-12-25T21:18:50.880Z,100616.97
2022-12-25T21:21:18.103Z,100609.09
2022-12-25T21:23:45.613Z,100613.38
2022-12-25T21:26:21.656Z,100620.25
2022-12-25T21:28:50.698Z,100620.25
2022-12-25T21:31:19.220Z,100626.34
2022-12-25T21:33:52.608Z,100630.69
2022-12-25T21:36:31.423Z,100630.72
2022-12-25T21:39:00.527Z,100631.47
2022-12-25T21:41:29.687Z,100652.09
2022-12-25T21:43:57.388Z,100643.47
2022-12-25T21:46:24.924Z,100676.28
2022-12-25T21:48:52.796Z,100684.97
2022-12-25T21:51:48.152Z,100691.94
2022-12-25T21:54:15.805Z,100691.19
2022-12-25T21:56:45.633Z,100692.00
2022-12-25T21:59:21.767Z,100682.53
2022-12-25T22:01:50.869Z,100673.88
2022-12-25T22:04:20.930Z,100679.00
2022-12-25T22:07:07.014Z,100692.81
2022-12-25T22:09:34.246Z,100694.59
2022-12-25T22:12:20.487Z,100706.66
2022-12-25T22:14:54.213Z,100697.09
2022-12-25T22:17:53.838Z,100694.59
2022-12-25T22:20:27.580Z,100696.41
2022-12-25T22:22:54.782Z,100692.22
2022-12-25T22:25:23.553Z,100700.66
2022-12-25T22:27:51.472Z,100705.84
2022-12-25T22:30:22.906Z,100710.91
2022-12-25T22:32:50.438Z,100698.84
2022-12-25T22:35:18.596Z,100710.06
2022-12-25T22:37:45.696Z,100717.75
2022-12-25T22:40:16.336Z,100704.81
2022-12-25T22:42:43.091Z,100713.44
2022-12-25T22:45:10.982Z,100717.63
2022-12-25T22:47:38.060Z,100726.41
2022-12-25T22:50:05.384Z,100712.56
2022-12-25T22:52:32.076Z,100712.59
2022-12-25T22:54:58.868Z,100713.44
2022-12-25T22:57:25.716Z,100718.63
2022-12-25T22:59:53.221Z,100724.50
2022-12-25T23:02:20.413Z,100724.34
2022-12-25T23:04:47.575Z,100716.63
2022-12-25T23:07:15.106Z,100716.63
2022-12-25T23:09:43.871Z,100720.94
2022-12-25T23:12:33.869Z,100720.84
2022-12-25T23:15:01.099Z,100722.47
2022-12-25T23:17:46.336Z,100727.72
2022-12-25T23:20:33.570Z,100725.97
2022-12-25T23:23:20.467Z,100731.28
2022-12-25T23:26:06.939Z,100724.34
2022-12-25T23:28:56.870Z,100723.53
2022-12-25T23:31:29.740Z,100717.53
2022-12-25T23:33:57.333Z,100714.94
2022-12-25T23:36:24.269Z,100720.13
2022-12-25T23:38:50.999Z,100722.78
2022-12-25T23:41:17.734Z,100722.59
2022-12-25T23:43:44.495Z,100722.63
2022-12-25T23:46:11.284Z,100714.94
2022-12-25T23:48:38.046Z,100714.94
2022-12-25T23:51:06.571Z,100715.03
2022-12-25T23:53:34.229Z,100711.75
2022-12-25T23:56:01.617Z,100714.50
2022-12-25T23:58:30.121Z,100706.75
