createdAt,value
2023-01-19T00:00:49.318Z,98846.59
2023-01-19T00:06:52.056Z,98844.63
2023-01-19T00:12:54.498Z,98849.81
2023-01-19T00:18:57.959Z,98739.13
2023-01-19T00:25:04.428Z,98748.19
2023-01-19T00:31:06.955Z,98842.03
2023-01-19T00:37:12.376Z,98830.34
2023-01-19T00:43:14.853Z,98818.84
2023-01-19T00:49:17.295Z,98772.91
2023-01-19T00:55:19.748Z,98817.91
2023-01-19T01:01:22.382Z,98824.53
2023-01-19T01:07:50.962Z,98802.97
2023-01-19T01:13:53.137Z,98820.47
2023-01-19T01:19:55.752Z,98803.69
2023-01-19T01:25:58.220Z,98758.16
2023-01-19T01:32:03.692Z,98816.22
2023-01-19T01:38:07.134Z,98717.81
2023-01-19T01:44:50.777Z,98795.38
2023-01-19T01:51:20.991Z,98791.03
2023-01-19T01:57:23.834Z,98772.78
2023-01-19T02:03:28.308Z,98758.94
2023-01-19T02:09:55.844Z,98733.50
2023-01-19T02:16:02.334Z,98735.03
2023-01-19T02:22:20.834Z,98697.63
2023-01-19T02:28:23.286Z,98713.59
2023-01-19T02:34:25.171Z,98738.28
2023-01-19T02:40:29.216Z,98713.13
2023-01-19T02:46:35.692Z,98731.88
2023-01-19T02:52:38.799Z,98754.78
2023-01-19T02:58:55.635Z,98725.28
2023-01-19T03:05:07.143Z,98723.78
2023-01-19T03:11:12.589Z,98718.25
2023-01-19T03:17:20.081Z,98661.25
2023-01-19T03:23:28.549Z,98714.88
2023-01-19T03:29:38.029Z,98719.81
2023-01-19T03:35:48.513Z,98604.63
2023-01-19T03:41:55.995Z,98703.00
2023-01-19T03:48:00.499Z,98695.09
2023-01-19T03:54:02.961Z,98661.13
2023-01-19T04:00:06.450Z,98674.88
2023-01-19T04:06:12.692Z,98582.94
2023-01-19T04:12:15.421Z,98642.94
2023-01-19T04:18:17.884Z,98641.31
2023-01-19T04:24:20.411Z,98649.38
2023-01-19T04:30:23.806Z,98675.97
2023-01-19T04:36:26.265Z,98550.63
2023-01-19T04:42:28.728Z,98664.59
2023-01-19T04:48:31.166Z,98658.63
2023-01-19T04:54:33.711Z,98661.78
2023-01-19T05:00:37.114Z,98659.22
2023-01-19T05:06:39.547Z,98674.38
2023-01-19T05:12:43.028Z,98617.75
2023-01-19T05:18:45.473Z,98623.00
2023-01-19T05:24:47.924Z,98661.31
2023-01-19T05:30:53.062Z,98677.88
2023-01-19T05:36:55.853Z,98690.34
2023-01-19T05:43:01.881Z,98674.81
2023-01-19T05:49:05.758Z,98671.75
2023-01-19T05:55:08.119Z,98695.41
2023-01-19T06:01:11.726Z,98651.53
2023-01-19T06:07:14.187Z,98611.13
2023-01-19T06:13:16.654Z,98701.50
2023-01-19T06:19:19.120Z,98711.69
2023-01-19T06:25:24.151Z,98722.28
2023-01-19T06:31:27.067Z,98694.75
2023-01-19T06:37:31.544Z,98697.78
2023-01-19T06:43:33.974Z,98656.66
2023-01-19T06:49:36.440Z,98682.03
2023-01-19T06:55:40.103Z,98709.25
2023-01-19T07:01:42.410Z,98697.28
2023-01-19T07:07:45.791Z,98642.22
2023-01-19T07:13:51.866Z,98700.75
2023-01-19T07:19:54.735Z,98682.28
2023-01-19T07:25:59.227Z,98681.69
2023-01-19T07:32:04.607Z,98684.38
2023-01-19T07:38:07.109Z,98663.78
2023-01-19T07:44:12.594Z,98655.53
2023-01-19T07:50:17.066Z,98645.38
2023-01-19T07:56:23.538Z,98639.84
2023-01-19T08:02:27.079Z,98697.47
2023-01-19T08:08:30.480Z,98665.47
2023-01-19T08:14:34.974Z,98657.44
2023-01-19T08:20:37.399Z,98688.25
2023-01-19T08:26:39.863Z,98679.84
2023-01-19T08:32:42.349Z,98664.91
2023-01-19T08:38:48.805Z,98675.13
2023-01-19T08:44:58.654Z,98667.63
2023-01-19T08:51:01.793Z,98627.50
2023-01-19T08:57:06.261Z,98628.97
2023-01-19T09:03:11.344Z,98647.72
2023-01-19T09:09:17.164Z,98528.44
2023-01-19T09:15:19.652Z,98653.75
2023-01-19T09:21:25.122Z,98519.09
2023-01-19T09:27:27.622Z,98640.50
2023-01-19T09:33:30.070Z,98629.28
2023-01-19T09:39:32.608Z,98645.47
2023-01-19T09:45:53.062Z,98651.03
2023-01-19T09:51:57.678Z,98655.53
2023-01-19T09:58:00.303Z,98642.41
2023-01-19T10:04:31.640Z,98658.66
2023-01-19T10:10:35.184Z,98614.75
2023-01-19T10:17:06.655Z,98646.81
2023-01-19T10:23:26.199Z,98639.03
2023-01-19T10:29:41.502Z,98583.94
2023-01-19T10:35:46.180Z,98599.38
2023-01-19T10:41:56.676Z,98587.53
2023-01-19T10:48:06.173Z,98595.72
2023-01-19T10:54:14.787Z,98568.00
2023-01-19T11:00:42.309Z,98596.78
2023-01-19T11:06:47.740Z,98587.44
2023-01-19T11:13:04.697Z,98582.34
2023-01-19T11:19:18.783Z,98587.69
2023-01-19T11:25:29.280Z,98581.41
2023-01-19T11:31:37.829Z,98558.28
2023-01-19T11:37:48.900Z,98546.31
2023-01-19T11:43:57.776Z,98561.25
2023-01-19T11:50:24.326Z,98552.06
2023-01-19T11:56:29.813Z,98524.53
2023-01-19T12:02:45.304Z,98569.66
2023-01-19T12:09:16.045Z,98380.63
2023-01-19T12:15:32.389Z,98571.50
2023-01-19T12:21:38.885Z,98543.38
2023-01-19T12:27:44.383Z,98561.25
2023-01-19T12:33:47.843Z,98542.72
2023-01-19T12:39:50.268Z,98537.09
2023-01-19T12:45:52.754Z,98561.25
2023-01-19T12:52:21.299Z,98552.97
2023-01-19T12:58:28.715Z,98463.13
2023-01-19T13:04:41.118Z,98511.78
2023-01-19T13:11:05.303Z,98589.31
2023-01-19T13:17:22.260Z,98579.78
2023-01-19T13:23:51.970Z,98584.56
2023-01-19T13:29:56.348Z,98588.63
2023-01-19T13:36:01.056Z,98583.41
2023-01-19T13:42:14.455Z,98577.94
2023-01-19T13:48:20.910Z,98587.28
2023-01-19T13:54:26.449Z,98598.44
2023-01-19T14:00:31.901Z,98605.19
2023-01-19T14:06:38.409Z,98602.81
2023-01-19T14:12:54.453Z,98598.16
2023-01-19T14:19:03.384Z,98598.50
2023-01-19T14:25:51.021Z,98605.28
2023-01-19T14:32:03.529Z,98598.84
2023-01-19T14:38:08.970Z,98610.50
2023-01-19T14:44:17.451Z,98622.91
2023-01-19T14:50:27.475Z,98604.63
2023-01-19T14:56:34.330Z,98635.09
2023-01-19T15:02:38.895Z,98429.44
2023-01-19T15:08:41.385Z,98565.13
2023-01-19T15:14:50.634Z,98574.16
2023-01-19T15:20:54.333Z,98634.25
2023-01-19T15:27:02.870Z,98641.03
2023-01-19T15:33:23.396Z,98651.63
2023-01-19T15:39:26.615Z,98639.41
2023-01-19T15:45:39.368Z,98547.81
2023-01-19T15:51:42.821Z,98619.72
2023-01-19T15:57:46.899Z,98652.16
2023-01-19T16:03:50.820Z,98680.09
2023-01-19T16:09:53.240Z,98694.56
2023-01-19T16:16:02.628Z,98715.72
2023-01-19T16:22:06.190Z,98698.38
2023-01-19T16:28:19.158Z,98699.47
2023-01-19T16:34:21.164Z,98722.66
2023-01-19T16:40:23.619Z,98731.03
2023-01-19T16:46:35.542Z,98707.94
2023-01-19T16:52:40.628Z,98631.75
2023-01-19T16:58:44.284Z,98713.28
2023-01-19T17:04:45.991Z,98724.31
2023-01-19T17:10:50.551Z,98692.41
2023-01-19T17:16:52.343Z,98768.88
2023-01-19T17:22:54.139Z,98805.03
2023-01-19T17:29:05.366Z,98828.44
2023-01-19T17:35:13.325Z,98858.69
2023-01-19T17:41:20.352Z,98867.22
2023-01-19T17:47:27.384Z,98862.59
2023-01-19T17:53:31.279Z,98893.44
2023-01-19T17:59:36.079Z,98881.00
2023-01-19T18:05:38.200Z,98818.38
2023-01-19T18:11:42.687Z,98886.97
2023-01-19T18:17:48.508Z,98876.63
2023-01-19T18:23:51.268Z,98840.13
2023-01-19T18:29:54.083Z,98856.63
2023-01-19T18:35:56.551Z,98906.84
2023-01-19T18:41:58.632Z,98920.59
2023-01-19T18:48:18.708Z,98869.75
2023-01-19T18:54:20.997Z,98940.63
2023-01-19T19:00:23.486Z,98938.97
2023-01-19T19:06:27.227Z,98918.09
2023-01-19T19:12:33.393Z,98937.31
2023-01-19T19:18:38.883Z,98952.72
2023-01-19T19:24:41.364Z,98947.31
2023-01-19T19:30:43.875Z,98862.00
2023-01-19T19:36:46.585Z,98984.84
2023-01-19T19:42:51.772Z,98993.59
2023-01-19T19:48:54.323Z,98982.53
2023-01-19T19:55:01.612Z,98939.38
2023-01-19T20:01:15.274Z,98975.25
2023-01-19T20:07:18.654Z,98864.47
2023-01-19T20:13:25.098Z,98974.84
2023-01-19T20:19:31.755Z,98916.00
2023-01-19T20:25:42.106Z,98948.97
2023-01-19T20:31:51.613Z,98971.72
2023-01-19T20:37:54.080Z,98932.50
2023-01-19T20:43:56.543Z,98990.50
2023-01-19T20:50:01.275Z,98991.09
2023-01-19T20:56:12.546Z,99001.56
2023-01-19T21:02:18.081Z,99009.03
2023-01-19T21:08:24.678Z,98982.53
2023-01-19T21:14:27.038Z,99005.94
2023-01-19T21:20:32.478Z,99000.31
2023-01-19T21:26:34.936Z,98920.78
2023-01-19T21:32:37.497Z,98971.66
2023-01-19T21:38:39.884Z,99000.50
2023-01-19T21:44:42.382Z,98918.94
2023-01-19T21:50:45.860Z,98993.63
2023-01-19T21:56:50.791Z,98990.06
2023-01-19T22:03:03.425Z,99001.94
2023-01-19T22:09:07.256Z,99010.50
2023-01-19T22:15:12.910Z,99016.53
2023-01-19T22:21:24.204Z,99023.44
2023-01-19T22:27:26.644Z,99009.84
2023-01-19T22:33:29.166Z,99035.09
2023-01-19T22:39:31.656Z,99015.84
2023-01-19T22:45:34.104Z,99004.31
2023-01-19T22:51:36.415Z,99011.78
2023-01-19T22:57:40.002Z,98990.09
2023-01-19T23:03:44.483Z,99008.94
2023-01-19T23:09:46.947Z,99014.69
2023-01-19T23:15:51.885Z,98984.75
2023-01-19T23:21:53.878Z,99005.13
2023-01-19T23:27:56.309Z,99024.84
2023-01-19T23:34:02.744Z,99028.22
2023-01-19T23:40:06.306Z,99026.56
2023-01-19T23:46:12.792Z,99068.84
2023-01-19T23:52:15.223Z,99078.72
2023-01-19T23:58:21.853Z,99073.72
