createdAt,value
2019-02-26T00:00:36.180Z,11.77
2019-02-26T00:05:32.914Z,11.80
2019-02-26T00:10:29.029Z,8.57
2019-02-26T00:15:23.361Z,9.33
2019-02-26T00:20:18.006Z,17.90
2019-02-26T00:25:15.143Z,13.30
2019-02-26T00:30:15.729Z,12.13
2019-02-26T00:35:10.103Z,10.90
2019-02-26T00:40:09.572Z,11.00
2019-02-26T00:45:07.408Z,13.83
2019-02-26T00:50:00.805Z,10.27
2019-02-26T00:54:57.589Z,11.27
2019-02-26T00:59:51.725Z,12.10
2019-02-26T01:04:48.154Z,12.20
2019-02-26T01:09:42.726Z,13.77
2019-02-26T01:14:39.061Z,12.53
2019-02-26T01:19:34.196Z,10.97
2019-02-26T01:24:30.572Z,11.60
2019-02-26T01:29:27.794Z,12.17
2019-02-26T01:34:22.685Z,11.83
2019-02-26T01:39:19.237Z,14.13
2019-02-26T01:44:13.588Z,9.80
2019-02-26T01:49:08.185Z,13.97
2019-02-26T01:54:02.754Z,14.27
2019-02-26T01:59:02.092Z,11.07
2019-02-26T02:03:56.026Z,12.00
2019-02-26T02:08:50.655Z,11.80
2019-02-26T02:13:46.434Z,13.30
2019-02-26T02:18:45.993Z,11.87
2019-02-26T02:23:37.937Z,11.73
2019-02-26T02:28:33.707Z,13.83
2019-02-26T02:33:30.015Z,11.90
2019-02-26T02:38:25.217Z,10.03
2019-02-26T02:43:22.948Z,13.37
2019-02-26T02:48:16.155Z,10.53
2019-02-26T02:53:10.749Z,11.90
2019-02-26T02:58:05.367Z,12.43
2019-02-26T03:02:59.950Z,13.07
2019-02-26T03:07:56.365Z,11.00
2019-02-26T03:12:53.875Z,10.47
2019-02-26T03:17:47.301Z,12.07
2019-02-26T03:22:45.301Z,10.17
2019-02-26T03:27:40.605Z,12.20
2019-02-26T03:32:36.590Z,12.43
2019-02-26T03:37:31.891Z,16.20
2019-02-26T03:42:27.146Z,11.60
2019-02-26T03:47:21.772Z,14.07
2019-02-26T03:52:16.392Z,12.23
2019-02-26T03:57:11.493Z,13.57
2019-02-26T04:02:09.341Z,13.97
2019-02-26T04:07:07.187Z,11.83
2019-02-26T04:12:00.683Z,13.53
2019-02-26T04:16:57.613Z,13.50
2019-02-26T04:22:26.530Z,11.00
2019-02-26T04:27:48.438Z,12.60
2019-02-26T04:32:53.288Z,15.33
2019-02-26T04:38:18.245Z,14.07
2019-02-26T04:43:27.909Z,13.80
2019-02-26T04:48:29.134Z,17.50
2019-02-26T04:53:25.775Z,16.63
2019-02-26T04:58:20.756Z,20.23
2019-02-26T05:03:18.107Z,18.27
2019-02-26T05:08:14.744Z,18.07
2019-02-26T05:13:09.650Z,15.20
2019-02-26T05:18:04.604Z,17.73
2019-02-26T05:23:01.056Z,16.87
2019-02-26T05:27:55.497Z,13.63
2019-02-26T05:32:51.970Z,16.93
2019-02-26T05:37:46.390Z,16.77
2019-02-26T05:42:41.019Z,16.23
2019-02-26T05:47:35.606Z,20.63
2019-02-26T05:52:32.925Z,22.40
2019-02-26T05:57:32.392Z,29.20
2019-02-26T06:02:24.676Z,24.90
2019-02-26T06:07:22.044Z,18.33
2019-02-26T06:12:15.445Z,20.87
2019-02-26T06:17:12.515Z,24.23
2019-02-26T06:22:06.360Z,19.20
2019-02-26T06:27:00.949Z,21.80
2019-02-26T06:31:58.656Z,21.10
2019-02-26T06:36:57.840Z,18.27
2019-02-26T06:41:52.419Z,15.60
2019-02-26T06:46:47.029Z,19.87
2019-02-26T06:51:42.974Z,21.10
2019-02-26T06:56:43.275Z,19.97
2019-02-26T07:01:37.362Z,23.53
2019-02-26T07:06:33.141Z,27.87
2019-02-26T07:11:30.571Z,25.77
2019-02-26T07:16:30.575Z,35.33
2019-02-26T07:21:25.557Z,26.03
2019-02-26T07:26:20.892Z,26.10
2019-02-26T07:31:16.657Z,21.87
2019-02-26T07:36:11.254Z,24.73
2019-02-26T07:41:06.188Z,20.20
2019-02-26T07:46:05.069Z,29.87
2019-02-26T07:50:59.729Z,26.40
2019-02-26T07:55:56.332Z,26.73
2019-02-26T08:00:52.258Z,25.73
2019-02-26T08:05:46.979Z,37.03
2019-02-26T08:10:42.838Z,27.97
2019-02-26T08:15:39.789Z,31.83
2019-02-26T08:20:37.508Z,29.63
2019-02-26T08:25:31.774Z,24.33
2019-02-26T08:30:26.389Z,23.10
2019-02-26T08:35:21.151Z,21.30
2019-02-26T08:40:16.526Z,26.97
2019-02-26T08:45:26.355Z,30.00
2019-02-26T08:50:23.943Z,17.97
2019-02-26T08:55:22.269Z,19.67
2019-02-26T09:00:25.399Z,19.37
2019-02-26T09:05:23.963Z,21.23
2019-02-26T09:10:23.828Z,22.50
2019-02-26T09:15:22.398Z,20.57
2019-02-26T09:20:19.355Z,19.97
2019-02-26T09:25:15.769Z,21.17
2019-02-26T09:30:16.185Z,19.93
2019-02-26T09:35:25.239Z,17.00
2019-02-26T09:40:23.645Z,21.93
2019-02-26T09:45:30.102Z,20.73
2019-02-26T09:50:25.631Z,17.30
2019-02-26T09:55:22.977Z,24.63
2019-02-26T10:00:22.871Z,23.67
2019-02-26T10:05:18.289Z,20.00
2019-02-26T10:10:21.232Z,16.37
2019-02-26T10:15:19.340Z,14.77
2019-02-26T10:20:28.615Z,15.60
2019-02-26T10:25:23.412Z,16.10
2019-02-26T10:30:22.764Z,13.67
2019-02-26T10:35:32.492Z,14.73
2019-02-26T10:40:19.623Z,17.50
2019-02-26T10:45:29.057Z,19.70
2019-02-26T10:50:31.645Z,19.17
2019-02-26T10:55:31.258Z,25.30
2019-02-26T11:00:32.226Z,21.83
2019-02-26T11:05:26.455Z,20.93
2019-02-26T11:10:23.207Z,18.97
2019-02-26T11:15:26.986Z,15.13
2019-02-26T11:20:31.007Z,13.90
2019-02-26T11:25:31.390Z,11.73
2019-02-26T11:30:30.262Z,14.87
2019-02-26T11:35:25.402Z,14.47
2019-02-26T11:40:25.293Z,14.03
2019-02-26T11:45:24.718Z,11.13
2019-02-26T11:50:27.098Z,9.97
2019-02-26T11:55:18.537Z,8.93
2019-02-26T12:00:42.290Z,29.83
2019-02-26T12:05:38.902Z,18.43
2019-02-26T12:10:34.984Z,11.10
2019-02-26T12:15:30.226Z,7.87
2019-02-26T12:20:26.304Z,6.60
2019-02-26T12:25:25.753Z,22.23
2019-02-26T12:30:26.223Z,10.37
2019-02-26T12:35:21.081Z,8.28
2019-02-26T12:40:19.365Z,9.27
2019-02-26T12:45:17.452Z,12.63
2019-02-26T12:50:18.509Z,11.03
2019-02-26T12:55:15.636Z,7.60
2019-02-26T13:00:19.921Z,8.57
2019-02-26T13:05:17.443Z,16.30
2019-02-26T13:10:28.174Z,12.03
2019-02-26T13:15:23.575Z,11.03
2019-02-26T13:20:30.126Z,7.73
2019-02-26T13:25:27.549Z,8.60
2019-02-26T13:30:27.567Z,10.47
2019-02-26T13:35:22.796Z,14.13
2019-02-26T13:40:26.213Z,24.77
2019-02-26T13:45:23.905Z,23.70
2019-02-26T13:50:25.385Z,24.73
2019-02-26T13:55:20.036Z,10.63
2019-02-26T14:00:23.563Z,11.33
2019-02-26T14:05:19.489Z,9.77
2019-02-26T14:10:20.418Z,11.87
2019-02-26T14:15:27.409Z,11.57
2019-02-26T14:20:23.108Z,10.30
2019-02-26T14:25:19.159Z,13.27
2019-02-26T14:30:23.080Z,10.60
2019-02-26T14:35:17.952Z,13.73
2019-02-26T14:40:15.746Z,12.47
2019-02-26T14:45:22.714Z,15.03
2019-02-26T14:50:23.073Z,32.27
2019-02-26T14:55:18.193Z,12.00
2019-02-26T15:00:36.030Z,11.22
2019-02-26T15:05:31.296Z,13.23
2019-02-26T15:10:26.166Z,11.67
2019-02-26T15:15:21.954Z,13.10
2019-02-26T15:20:22.452Z,16.70
2019-02-26T15:25:23.945Z,17.83
2019-02-26T15:30:20.761Z,15.40
2019-02-26T15:35:15.529Z,53.30
2019-02-26T15:40:16.406Z,23.13
2019-02-26T15:45:17.843Z,18.13
2019-02-26T15:50:21.501Z,19.17
2019-02-26T15:55:22.163Z,22.47
2019-02-26T16:00:25.547Z,17.23
2019-02-26T16:05:21.938Z,18.80
2019-02-26T16:10:16.899Z,18.70
2019-02-26T16:15:18.736Z,18.70
2019-02-26T16:20:17.105Z,18.53
2019-02-26T16:25:12.321Z,16.90
2019-02-26T16:30:14.764Z,19.27
2019-02-26T16:35:09.666Z,17.70
2019-02-26T16:40:06.335Z,16.67
2019-02-26T16:45:01.671Z,16.47
2019-02-26T16:49:58.669Z,19.13
2019-02-26T16:54:52.730Z,19.90
2019-02-26T16:59:47.361Z,19.33
2019-02-26T17:04:42.407Z,18.80
2019-02-26T17:09:37.087Z,19.83
2019-02-26T17:14:31.768Z,20.07
2019-02-26T17:19:26.560Z,22.10
2019-02-26T17:24:21.389Z,23.83
2019-02-26T17:29:16.890Z,25.97
2019-02-26T17:34:12.446Z,26.63
2019-02-26T17:39:09.159Z,25.27
2019-02-26T17:44:03.751Z,25.37
2019-02-26T17:48:58.367Z,24.60
2019-02-26T17:53:53.028Z,27.37
2019-02-26T17:58:49.405Z,24.30
2019-02-26T18:03:45.315Z,28.23
2019-02-26T18:08:40.338Z,23.30
2019-02-26T18:13:34.987Z,24.83
2019-02-26T18:18:29.585Z,27.47
2019-02-26T18:23:24.181Z,23.13
2019-02-26T18:28:18.856Z,25.97
2019-02-26T18:33:13.457Z,27.83
2019-02-26T18:38:08.088Z,24.63
2019-02-26T18:43:02.676Z,28.97
2019-02-26T18:47:57.335Z,30.73
2019-02-26T18:52:52.001Z,30.17
2019-02-26T18:57:46.596Z,30.97
2019-02-26T19:02:42.215Z,29.40
2019-02-26T19:07:37.059Z,25.03
2019-02-26T19:12:31.678Z,26.77
2019-02-26T19:17:26.744Z,29.03
2019-02-26T19:22:21.850Z,25.87
2019-02-26T19:27:16.833Z,32.00
2019-02-26T19:32:15.450Z,30.93
2019-02-26T19:37:09.089Z,28.20
2019-02-26T19:42:03.693Z,28.50
2019-02-26T19:46:59.135Z,26.67
2019-02-26T19:51:53.741Z,30.97
2019-02-26T19:56:48.321Z,34.40
2019-02-26T20:01:42.936Z,29.27
2019-02-26T20:06:37.548Z,27.70
2019-02-26T20:11:32.137Z,30.97
2019-02-26T20:16:27.872Z,30.13
2019-02-26T20:21:23.224Z,24.77
2019-02-26T20:26:17.805Z,29.97
2019-02-26T20:31:12.399Z,25.13
2019-02-26T20:36:07.001Z,23.43
2019-02-26T20:41:01.587Z,28.80
2019-02-26T20:45:56.201Z,86.03
2019-02-26T20:50:53.469Z,42.60
2019-02-26T20:55:52.412Z,31.03
2019-02-26T21:00:43.448Z,31.07
2019-02-26T21:05:38.039Z,33.00
2019-02-26T21:10:33.403Z,28.07
2019-02-26T21:15:28.519Z,33.80
2019-02-26T21:20:23.117Z,31.53
2019-02-26T21:25:17.856Z,36.17
2019-02-26T21:30:18.932Z,34.13
2019-02-26T21:35:14.134Z,33.83
2019-02-26T21:40:15.936Z,29.43
2019-02-26T21:45:18.785Z,29.13
2019-02-26T21:50:17.272Z,35.27
2019-02-26T21:55:14.177Z,31.43
2019-02-26T22:00:23.669Z,25.07
2019-02-26T22:05:18.273Z,29.63
2019-02-26T22:10:19.308Z,25.50
2019-02-26T22:15:18.861Z,31.20
2019-02-26T22:20:23.411Z,27.90
2019-02-26T22:25:17.133Z,28.73
2019-02-26T22:30:22.236Z,29.27
2019-02-26T22:35:15.704Z,26.90
2019-02-26T22:40:15.361Z,23.20
2019-02-26T22:45:13.625Z,25.97
2019-02-26T22:50:14.716Z,29.33
2019-02-26T22:55:17.316Z,31.20
2019-02-26T23:00:48.229Z,26.97
2019-02-26T23:05:41.019Z,30.40
2019-02-26T23:10:35.782Z,29.80
2019-02-26T23:15:31.012Z,28.87
2019-02-26T23:20:25.668Z,26.87
2019-02-26T23:25:20.428Z,28.87
2019-02-26T23:30:15.419Z,28.10
2019-02-26T23:35:14.594Z,28.83
2019-02-26T23:40:12.993Z,29.73
2019-02-26T23:45:13.307Z,32.73
2019-02-26T23:50:10.214Z,32.00
2019-02-26T23:55:07.448Z,29.53
