createdAt,value
2018-10-17T00:00:13.464Z,999.90
2018-10-17T00:02:41.841Z,999.90
2018-10-17T00:05:10.232Z,999.90
2018-10-17T00:07:38.404Z,999.90
2018-10-17T00:10:06.656Z,999.90
2018-10-17T00:12:34.501Z,999.90
2018-10-17T00:15:02.469Z,999.90
2018-10-17T00:17:30.330Z,999.90
2018-10-17T00:19:58.195Z,999.90
2018-10-17T00:22:26.059Z,999.90
2018-10-17T00:24:53.924Z,999.90
2018-10-17T00:27:21.778Z,999.90
2018-10-17T00:29:49.625Z,999.90
2018-10-17T00:32:17.481Z,999.90
2018-10-17T00:34:45.343Z,999.90
2018-10-17T00:37:13.218Z,999.90
2018-10-17T00:39:41.058Z,999.90
2018-10-17T00:42:08.910Z,999.90
2018-10-17T00:44:36.764Z,999.90
2018-10-17T00:47:04.855Z,999.90
2018-10-17T00:49:32.691Z,999.90
2018-10-17T00:52:00.546Z,999.90
2018-10-17T00:54:28.403Z,999.90
2018-10-17T00:56:56.259Z,999.90
2018-10-17T00:59:24.111Z,999.90
2018-10-17T01:01:51.957Z,999.90
2018-10-17T01:04:19.801Z,999.90
2018-10-17T01:06:47.652Z,999.90
2018-10-17T01:09:15.630Z,999.90
2018-10-17T01:11:43.512Z,999.90
2018-10-17T01:14:11.406Z,999.90
2018-10-17T01:16:39.254Z,999.90
2018-10-17T01:19:07.354Z,999.90
2018-10-17T01:21:35.814Z,999.90
2018-10-17T01:24:03.773Z,999.90
2018-10-17T01:26:31.661Z,999.90
2018-10-17T01:28:59.543Z,999.90
2018-10-17T01:31:27.490Z,999.90
2018-10-17T01:33:55.346Z,999.90
2018-10-17T01:36:23.189Z,999.90
2018-10-17T01:38:51.058Z,999.90
2018-10-17T01:41:18.979Z,999.90
2018-10-17T01:43:46.767Z,999.90
2018-10-17T01:46:14.616Z,999.90
2018-10-17T01:48:42.467Z,999.90
2018-10-17T01:51:10.306Z,999.90
2018-10-17T01:53:38.161Z,999.90
2018-10-17T01:56:06.010Z,999.90
2018-10-17T01:58:33.861Z,999.90
2018-10-17T02:01:01.795Z,999.90
2018-10-17T02:03:29.574Z,999.90
2018-10-17T02:05:57.417Z,999.90
2018-10-17T02:08:25.273Z,999.90
2018-10-17T02:10:53.184Z,999.90
2018-10-17T02:13:21.934Z,999.90
2018-10-17T02:15:51.125Z,999.90
2018-10-17T02:18:19.305Z,999.90
2018-10-17T02:20:47.186Z,999.90
2018-10-17T02:23:15.131Z,999.90
2018-10-17T02:25:42.999Z,999.90
2018-10-17T02:28:10.841Z,999.90
2018-10-17T02:30:38.701Z,999.90
2018-10-17T02:33:06.567Z,999.90
2018-10-17T02:35:34.437Z,999.90
2018-10-17T02:38:02.294Z,999.90
2018-10-17T02:40:30.154Z,999.90
2018-10-17T02:42:58.060Z,999.90
2018-10-17T02:45:25.869Z,999.90
2018-10-17T02:47:53.729Z,999.90
2018-10-17T02:50:21.598Z,999.90
2018-10-17T02:52:49.455Z,999.90
2018-10-17T02:55:17.333Z,999.90
2018-10-17T02:57:45.187Z,999.90
2018-10-17T03:00:13.047Z,999.90
2018-10-17T03:02:40.891Z,999.90
2018-10-17T03:05:08.792Z,999.90
2018-10-17T03:07:36.637Z,999.90
2018-10-17T03:10:04.503Z,999.90
2018-10-17T03:12:32.357Z,999.90
2018-10-17T03:15:00.224Z,999.90
2018-10-17T03:17:28.074Z,999.90
2018-10-17T03:19:55.930Z,999.90
2018-10-17T03:22:23.790Z,999.90
2018-10-17T03:24:51.712Z,999.90
2018-10-17T03:27:19.534Z,999.90
2018-10-17T03:29:47.385Z,999.90
2018-10-17T03:32:15.256Z,999.90
2018-10-17T03:34:43.207Z,999.90
2018-10-17T03:37:11.126Z,999.90
2018-10-17T03:39:38.919Z,999.90
2018-10-17T03:42:06.778Z,999.90
2018-10-17T03:44:34.639Z,999.90
2018-10-17T03:47:02.525Z,999.90
2018-10-17T03:49:30.432Z,999.90
2018-10-17T03:51:58.251Z,999.90
2018-10-17T03:54:26.128Z,999.90
2018-10-17T03:56:53.980Z,999.90
2018-10-17T03:59:22.056Z,999.90
2018-10-17T04:01:49.730Z,999.90
2018-10-17T04:04:17.588Z,999.90
2018-10-17T04:06:45.426Z,999.90
2018-10-17T04:09:13.282Z,999.90
2018-10-17T04:11:41.146Z,999.90
2018-10-17T04:14:09.007Z,999.90
2018-10-17T04:16:36.866Z,999.90
2018-10-17T04:19:04.756Z,999.90
2018-10-17T04:21:32.602Z,999.90
2018-10-17T04:24:00.457Z,999.90
2018-10-17T04:26:28.353Z,999.90
2018-10-17T04:28:56.222Z,999.90
2018-10-17T04:31:24.083Z,999.90
2018-10-17T04:33:51.942Z,999.90
2018-10-17T04:36:19.870Z,999.90
2018-10-17T04:38:47.663Z,999.90
2018-10-17T04:41:15.562Z,999.90
2018-10-17T04:43:43.393Z,999.90
2018-10-17T04:46:11.254Z,999.90
2018-10-17T04:48:39.116Z,999.90
2018-10-17T04:51:06.980Z,999.90
2018-10-17T04:53:34.882Z,999.90
2018-10-17T04:56:02.758Z,999.90
2018-10-17T04:58:30.626Z,999.90
2018-10-17T05:00:58.494Z,999.90
2018-10-17T05:03:26.359Z,999.90
2018-10-17T05:05:54.239Z,999.90
2018-10-17T05:08:22.108Z,999.90
2018-10-17T05:10:49.977Z,999.90
2018-10-17T05:13:17.959Z,999.90
2018-10-17T05:15:45.754Z,999.90
2018-10-17T05:18:13.611Z,999.90
2018-10-17T05:20:41.471Z,999.90
2018-10-17T05:23:09.414Z,999.90
2018-10-17T05:25:37.222Z,999.90
2018-10-17T05:28:05.141Z,999.90
2018-10-17T05:30:33.018Z,999.90
2018-10-17T05:33:00.901Z,999.90
2018-10-17T05:35:28.766Z,999.90
2018-10-17T05:37:56.637Z,999.90
2018-10-17T05:40:24.519Z,999.90
2018-10-17T05:42:52.405Z,999.90
2018-10-17T05:45:20.226Z,999.90
2018-10-17T05:47:48.086Z,999.90
2018-10-17T05:50:15.962Z,999.90
2018-10-17T05:52:43.828Z,999.90
2018-10-17T05:55:11.786Z,999.90
2018-10-17T05:57:39.613Z,999.90
2018-10-17T06:00:07.899Z,999.90
2018-10-17T06:02:37.195Z,999.90
2018-10-17T06:05:05.791Z,999.90
2018-10-17T06:07:33.628Z,999.90
2018-10-17T06:10:01.527Z,999.90
2018-10-17T06:12:29.446Z,999.90
2018-10-17T06:14:57.298Z,999.90
2018-10-17T06:17:25.182Z,999.90
2018-10-17T06:19:53.019Z,999.90
2018-10-17T06:22:20.878Z,999.90
2018-10-17T06:24:49.481Z,999.90
2018-10-17T06:27:17.351Z,999.90
2018-10-17T06:29:45.212Z,999.90
2018-10-17T06:32:13.155Z,999.90
2018-10-17T06:34:41.058Z,999.90
2018-10-17T06:37:09.005Z,999.90
2018-10-17T06:39:36.803Z,965.03
2018-10-17T06:42:05.131Z,340.30
2018-10-17T06:44:32.986Z,104.00
2018-10-17T06:47:00.904Z,132.30
2018-10-17T06:49:28.754Z,206.40
2018-10-17T06:51:56.590Z,460.00
2018-10-17T06:54:24.465Z,660.37
2018-10-17T06:56:52.313Z,820.03
2018-10-17T06:59:20.177Z,976.67
2018-10-17T07:01:48.199Z,947.73
2018-10-17T07:04:16.007Z,995.00
2018-10-17T07:06:43.876Z,967.77
2018-10-17T07:09:11.736Z,999.90
2018-10-17T07:11:39.868Z,999.90
2018-10-17T07:14:07.739Z,999.90
2018-10-17T07:16:35.589Z,999.90
2018-10-17T07:19:03.874Z,999.90
2018-10-17T07:21:31.715Z,999.90
2018-10-17T07:23:59.566Z,999.90
2018-10-17T07:26:27.417Z,999.90
2018-10-17T07:28:55.450Z,999.90
2018-10-17T07:31:23.234Z,999.90
2018-10-17T07:33:51.248Z,999.90
2018-10-17T07:36:19.270Z,999.90
2018-10-17T07:38:46.982Z,999.90
2018-10-17T07:41:14.850Z,999.90
2018-10-17T07:43:42.706Z,999.90
2018-10-17T07:46:10.563Z,999.90
2018-10-17T07:48:38.424Z,999.90
2018-10-17T07:51:06.347Z,998.57
2018-10-17T07:53:34.726Z,999.90
2018-10-17T07:56:02.855Z,999.90
2018-10-17T07:58:30.777Z,996.50
2018-10-17T08:00:58.619Z,995.70
2018-10-17T08:03:26.474Z,999.90
2018-10-17T08:05:54.387Z,993.37
2018-10-17T08:08:22.304Z,987.77
2018-10-17T08:10:50.158Z,936.33
2018-10-17T08:13:18.016Z,954.77
2018-10-17T08:15:45.895Z,975.93
2018-10-17T08:18:13.821Z,978.30
2018-10-17T08:20:41.663Z,999.90
2018-10-17T08:23:09.513Z,964.60
2018-10-17T08:25:37.369Z,999.40
2018-10-17T08:28:05.226Z,966.03
2018-10-17T08:30:33.096Z,936.33
2018-10-17T08:33:00.937Z,963.13
2018-10-17T08:35:28.905Z,955.87
2018-10-17T08:37:56.701Z,976.07
2018-10-17T08:40:24.542Z,990.30
2018-10-17T08:42:52.390Z,950.73
2018-10-17T08:45:20.301Z,943.63
2018-10-17T08:47:48.123Z,999.90
2018-10-17T08:50:16.043Z,999.90
2018-10-17T08:52:43.870Z,999.90
2018-10-17T08:55:11.729Z,999.90
2018-10-17T08:57:39.585Z,999.90
2018-10-17T09:00:07.535Z,999.90
2018-10-17T09:02:35.391Z,999.90
2018-10-17T09:05:03.262Z,999.90
2018-10-17T09:07:31.169Z,999.90
2018-10-17T09:09:58.995Z,999.90
2018-10-17T09:12:26.847Z,999.90
2018-10-17T09:14:54.778Z,999.90
2018-10-17T09:17:22.631Z,999.90
2018-10-17T09:19:50.640Z,999.90
2018-10-17T09:22:18.646Z,999.90
2018-10-17T09:24:46.221Z,999.90
2018-10-17T09:27:14.065Z,999.90
2018-10-17T09:29:41.931Z,999.90
2018-10-17T09:32:09.790Z,999.90
2018-10-17T09:34:37.663Z,999.90
2018-10-17T09:37:05.509Z,999.90
2018-10-17T09:39:33.363Z,999.90
2018-10-17T09:42:01.235Z,999.90
2018-10-17T09:44:29.083Z,999.90
2018-10-17T09:46:56.960Z,999.90
2018-10-17T09:49:24.815Z,999.90
2018-10-17T09:51:52.758Z,999.90
2018-10-17T09:54:20.617Z,999.90
2018-10-17T09:56:48.727Z,999.90
2018-10-17T09:59:16.603Z,952.03
2018-10-17T10:01:46.339Z,999.90
2018-10-17T10:04:14.302Z,997.00
2018-10-17T10:06:42.262Z,401.77
2018-10-17T10:09:10.616Z,254.00
2018-10-17T10:11:38.782Z,264.13
2018-10-17T10:14:06.638Z,224.63
2018-10-17T10:16:34.522Z,92.17
2018-10-17T10:19:02.369Z,406.90
2018-10-17T10:21:30.249Z,297.00
2018-10-17T10:23:58.435Z,378.03
2018-10-17T10:26:26.374Z,586.87
2018-10-17T10:28:54.219Z,497.70
2018-10-17T10:31:22.099Z,261.50
2018-10-17T10:33:49.952Z,388.97
2018-10-17T10:36:17.879Z,238.10
2018-10-17T10:38:45.710Z,209.30
2018-10-17T10:41:13.562Z,561.23
2018-10-17T10:43:41.424Z,312.30
2018-10-17T10:46:09.302Z,445.03
2018-10-17T10:48:37.287Z,189.73
2018-10-17T10:51:05.227Z,394.50
2018-10-17T10:53:33.070Z,302.30
2018-10-17T10:56:00.944Z,47.00
2018-10-17T10:58:29.001Z,172.97
2018-10-17T11:00:56.869Z,385.97
2018-10-17T11:03:24.727Z,444.53
2018-10-17T11:05:52.578Z,786.00
2018-10-17T11:08:20.436Z,444.47
2018-10-17T11:10:48.286Z,585.07
2018-10-17T11:13:16.150Z,354.43
2018-10-17T11:15:43.994Z,875.13
2018-10-17T11:18:11.863Z,192.83
2018-10-17T11:20:39.819Z,320.97
2018-10-17T11:23:07.720Z,42.67
2018-10-17T11:25:35.538Z,733.70
2018-10-17T11:28:03.411Z,463.37
2018-10-17T11:30:31.299Z,747.30
2018-10-17T11:32:59.156Z,316.67
2018-10-17T11:35:27.005Z,533.53
2018-10-17T11:37:54.927Z,456.67
2018-10-17T11:40:22.747Z,688.97
2018-10-17T11:42:50.596Z,368.90
2018-10-17T11:45:18.533Z,376.87
2018-10-17T11:47:46.333Z,398.93
2018-10-17T11:50:14.145Z,274.60
2018-10-17T11:52:41.991Z,348.87
2018-10-17T11:55:09.988Z,159.03
2018-10-17T11:57:37.837Z,330.03
2018-10-17T12:00:06.822Z,345.10
2018-10-17T12:02:34.673Z,175.90
2018-10-17T12:05:02.790Z,466.87
2018-10-17T12:07:30.473Z,155.80
2018-10-17T12:09:58.310Z,145.20
2018-10-17T12:12:26.240Z,62.47
2018-10-17T12:14:54.058Z,44.03
2018-10-17T12:17:21.850Z,42.83
2018-10-17T12:19:49.782Z,73.57
2018-10-17T12:22:17.541Z,106.00
2018-10-17T12:24:45.423Z,63.80
2018-10-17T12:27:13.354Z,23.60
2018-10-17T12:29:41.108Z,25.97
2018-10-17T12:32:08.957Z,26.33
2018-10-17T12:34:36.802Z,30.30
2018-10-17T12:37:05.020Z,28.67
2018-10-17T12:39:32.901Z,31.00
2018-10-17T12:42:00.733Z,42.20
2018-10-17T12:44:28.630Z,42.10
2018-10-17T12:46:56.473Z,33.70
2018-10-17T12:49:24.382Z,35.13
2018-10-17T12:51:52.245Z,29.03
2018-10-17T12:54:20.069Z,20.20
2018-10-17T12:56:47.914Z,29.97
2018-10-17T12:59:15.830Z,34.70
2018-10-17T13:01:43.604Z,47.43
2018-10-17T13:04:11.441Z,24.37
2018-10-17T13:06:39.298Z,20.97
2018-10-17T13:09:07.971Z,25.07
2018-10-17T13:11:35.836Z,19.33
2018-10-17T13:14:03.670Z,18.97
2018-10-17T13:16:31.517Z,21.23
2018-10-17T13:18:59.369Z,23.03
2018-10-17T13:21:27.210Z,24.17
2018-10-17T13:23:55.057Z,24.10
2018-10-17T13:26:22.895Z,20.63
2018-10-17T13:28:50.739Z,23.00
2018-10-17T13:31:18.635Z,19.43
2018-10-17T13:33:46.729Z,17.37
2018-10-17T13:36:14.563Z,16.40
2018-10-17T13:38:42.410Z,16.07
2018-10-17T13:41:10.311Z,16.07
2018-10-17T13:43:38.081Z,17.63
2018-10-17T13:46:05.922Z,22.07
2018-10-17T13:48:33.761Z,22.43
2018-10-17T13:51:01.639Z,19.17
2018-10-17T13:53:29.479Z,36.83
2018-10-17T13:55:57.314Z,29.27
2018-10-17T13:58:25.232Z,37.57
2018-10-17T14:00:53.021Z,34.20
2018-10-17T14:03:20.849Z,51.80
2018-10-17T14:05:48.962Z,29.03
2018-10-17T14:08:16.801Z,32.83
2018-10-17T14:10:44.635Z,52.63
2018-10-17T14:13:12.486Z,109.00
2018-10-17T14:15:40.340Z,34.80
2018-10-17T14:18:08.435Z,84.30
2018-10-17T14:20:36.214Z,40.30
2018-10-17T14:23:04.094Z,86.03
2018-10-17T14:25:31.941Z,235.40
2018-10-17T14:27:59.774Z,59.30
2018-10-17T14:30:27.674Z,77.00
2018-10-17T14:32:55.570Z,97.83
2018-10-17T14:35:23.374Z,116.27
2018-10-17T14:37:51.282Z,108.40
2018-10-17T14:40:19.067Z,199.00
2018-10-17T14:42:46.916Z,184.07
2018-10-17T14:45:14.945Z,242.27
2018-10-17T14:47:42.713Z,290.07
2018-10-17T14:50:10.566Z,360.33
2018-10-17T14:52:38.414Z,414.63
2018-10-17T14:55:06.975Z,495.37
2018-10-17T14:57:34.898Z,452.20
2018-10-17T15:00:02.818Z,666.60
2018-10-17T15:02:30.849Z,766.20
2018-10-17T15:04:58.716Z,892.17
2018-10-17T15:07:26.606Z,911.27
2018-10-17T15:09:54.515Z,900.97
2018-10-17T15:12:22.318Z,988.87
2018-10-17T15:14:50.168Z,999.90
2018-10-17T15:17:18.018Z,973.03
2018-10-17T15:19:45.870Z,994.07
2018-10-17T15:22:13.720Z,999.90
2018-10-17T15:24:41.632Z,999.90
2018-10-17T15:27:09.494Z,999.90
2018-10-17T15:29:37.286Z,999.90
2018-10-17T15:32:05.131Z,999.90
2018-10-17T15:34:32.981Z,999.90
2018-10-17T15:37:00.965Z,999.90
2018-10-17T15:39:28.690Z,999.90
2018-10-17T15:41:56.561Z,999.90
2018-10-17T15:44:24.397Z,999.90
2018-10-17T15:46:52.249Z,999.90
2018-10-17T15:49:20.122Z,999.90
2018-10-17T15:51:47.970Z,999.90
2018-10-17T15:54:15.979Z,999.90
2018-10-17T15:56:44.492Z,999.90
2018-10-17T15:59:12.342Z,999.90
2018-10-17T16:01:40.192Z,999.90
2018-10-17T16:04:08.035Z,999.90
2018-10-17T16:06:35.887Z,999.90
2018-10-17T16:09:06.137Z,999.90
2018-10-17T16:11:34.030Z,999.90
2018-10-17T16:14:01.878Z,999.90
2018-10-17T16:16:29.710Z,999.90
2018-10-17T16:18:57.554Z,999.90
2018-10-17T16:21:25.450Z,999.90
2018-10-17T16:23:53.298Z,999.83
2018-10-17T16:26:21.160Z,999.90
2018-10-17T16:28:49.030Z,995.90
2018-10-17T16:31:17.118Z,962.87
2018-10-17T16:33:44.828Z,996.87
2018-10-17T16:36:12.808Z,999.90
2018-10-17T16:38:40.522Z,999.90
2018-10-17T16:41:08.475Z,999.90
2018-10-17T16:43:36.313Z,999.90
2018-10-17T16:46:04.266Z,999.90
2018-10-17T16:48:32.160Z,999.90
2018-10-17T16:51:00.006Z,999.90
2018-10-17T16:53:27.889Z,999.90
2018-10-17T16:55:55.750Z,999.90
2018-10-17T16:58:23.635Z,999.90
2018-10-17T17:00:51.481Z,999.90
2018-10-17T17:03:19.389Z,999.90
2018-10-17T17:05:47.278Z,999.90
2018-10-17T17:08:15.123Z,999.90
2018-10-17T17:10:43.070Z,999.90
2018-10-17T17:13:11.353Z,997.73
2018-10-17T17:15:39.218Z,999.90
2018-10-17T17:18:07.157Z,999.90
2018-10-17T17:20:34.991Z,999.90
2018-10-17T17:23:02.947Z,998.10
2018-10-17T17:25:30.797Z,999.90
2018-10-17T17:27:58.916Z,999.87
2018-10-17T17:30:26.894Z,999.20
2018-10-17T17:32:55.215Z,984.67
2018-10-17T17:35:23.666Z,982.33
2018-10-17T17:37:51.567Z,964.83
2018-10-17T17:40:19.466Z,998.10
2018-10-17T17:42:57.847Z,965.73
2018-10-17T17:45:26.812Z,973.40
2018-10-17T17:47:54.884Z,923.83
2018-10-17T17:50:22.766Z,971.43
2018-10-17T17:52:50.672Z,944.40
2018-10-17T17:55:18.596Z,935.93
2018-10-17T17:57:46.480Z,947.73
2018-10-17T18:00:14.342Z,949.57
2018-10-17T18:02:42.198Z,956.47
2018-10-17T18:05:10.058Z,962.37
2018-10-17T18:07:37.938Z,945.70
2018-10-17T18:10:06.088Z,931.03
2018-10-17T18:12:33.975Z,951.97
2018-10-17T18:15:01.833Z,998.17
2018-10-17T18:17:29.715Z,955.90
2018-10-17T18:19:57.595Z,930.83
2018-10-17T18:22:25.501Z,913.03
2018-10-17T18:24:53.349Z,944.33
2018-10-17T18:27:21.220Z,982.37
2018-10-17T18:29:49.066Z,978.57
2018-10-17T18:32:17.029Z,999.90
2018-10-17T18:34:44.873Z,998.40
2018-10-17T18:37:12.746Z,999.90
2018-10-17T18:39:40.595Z,974.80
2018-10-17T18:42:08.441Z,982.93
2018-10-17T18:44:36.287Z,984.23
2018-10-17T18:47:04.117Z,978.10
2018-10-17T18:49:31.949Z,999.90
2018-10-17T18:51:59.841Z,990.60
2018-10-17T18:54:27.684Z,999.90
2018-10-17T18:56:55.584Z,999.87
2018-10-17T18:59:23.426Z,999.90
2018-10-17T19:01:51.270Z,999.90
2018-10-17T19:04:19.322Z,999.90
2018-10-17T19:06:47.216Z,999.90
2018-10-17T19:09:15.191Z,999.90
2018-10-17T19:11:42.949Z,999.13
2018-10-17T19:14:11.027Z,999.90
2018-10-17T19:16:38.969Z,998.07
2018-10-17T19:19:06.829Z,995.40
2018-10-17T19:21:34.706Z,999.90
2018-10-17T19:24:02.621Z,999.90
2018-10-17T19:26:30.569Z,999.90
2018-10-17T19:28:58.646Z,999.90
2018-10-17T19:31:27.023Z,999.90
2018-10-17T19:33:55.715Z,999.90
2018-10-17T19:36:23.829Z,999.90
2018-10-17T19:38:51.854Z,999.90
2018-10-17T19:41:19.670Z,999.90
2018-10-17T19:43:47.530Z,999.90
2018-10-17T19:46:15.462Z,999.90
2018-10-17T19:48:44.004Z,999.90
2018-10-17T19:51:11.948Z,999.90
2018-10-17T19:53:39.751Z,999.90
2018-10-17T19:56:07.754Z,999.90
2018-10-17T19:58:35.618Z,999.90
2018-10-17T20:01:03.466Z,999.90
2018-10-17T20:03:31.431Z,999.90
2018-10-17T20:05:59.307Z,999.90
2018-10-17T20:08:27.162Z,999.90
2018-10-17T20:10:55.709Z,999.90
2018-10-17T20:13:23.662Z,999.90
2018-10-17T20:15:51.670Z,999.90
2018-10-17T20:18:19.528Z,999.90
2018-10-17T20:20:47.394Z,999.90
2018-10-17T20:23:15.698Z,999.90
2018-10-17T20:25:43.669Z,999.90
2018-10-17T20:28:11.510Z,999.90
2018-10-17T20:30:39.385Z,999.90
2018-10-17T20:33:07.339Z,999.90
2018-10-17T20:35:35.126Z,999.90
2018-10-17T20:38:03.049Z,999.90
2018-10-17T20:40:30.937Z,999.90
2018-10-17T20:42:58.769Z,999.90
2018-10-17T20:45:26.630Z,999.90
2018-10-17T20:47:54.501Z,999.90
2018-10-17T20:50:22.475Z,999.90
2018-10-17T20:52:50.378Z,999.90
2018-10-17T20:55:18.530Z,999.90
2018-10-17T20:57:46.509Z,999.90
2018-10-17T21:00:15.102Z,999.90
2018-10-17T21:02:43.017Z,999.90
2018-10-17T21:05:10.895Z,999.90
2018-10-17T21:07:45.353Z,999.90
2018-10-17T21:10:13.630Z,999.90
2018-10-17T21:12:41.478Z,999.90
2018-10-17T21:15:09.586Z,999.90
2018-10-17T21:17:37.435Z,999.90
2018-10-17T21:20:05.375Z,999.90
2018-10-17T21:22:33.228Z,999.90
2018-10-17T21:25:01.108Z,999.90
2018-10-17T21:27:29.077Z,999.90
2018-10-17T21:29:57.091Z,999.90
2018-10-17T21:32:24.942Z,999.90
2018-10-17T21:34:53.139Z,999.90
2018-10-17T21:37:21.066Z,999.90
2018-10-17T21:39:48.926Z,999.90
2018-10-17T21:42:16.771Z,999.90
2018-10-17T21:44:44.644Z,999.90
2018-10-17T21:47:12.524Z,999.90
2018-10-17T21:49:40.451Z,999.90
2018-10-17T21:52:08.283Z,999.90
2018-10-17T21:54:36.281Z,999.90
2018-10-17T21:57:04.198Z,999.90
2018-10-17T21:59:32.428Z,999.90
2018-10-17T22:02:00.322Z,999.90
2018-10-17T22:04:28.132Z,999.90
2018-10-17T22:06:56.129Z,999.90
2018-10-17T22:09:23.981Z,999.90
2018-10-17T22:11:51.895Z,999.90
2018-10-17T22:14:19.762Z,999.90
2018-10-17T22:16:53.256Z,999.90
2018-10-17T22:19:21.480Z,999.90
2018-10-17T22:21:49.156Z,999.90
2018-10-17T22:24:16.999Z,999.90
2018-10-17T22:26:44.954Z,999.90
2018-10-17T22:29:12.902Z,999.90
2018-10-17T22:31:40.770Z,999.90
2018-10-17T22:34:08.629Z,999.90
2018-10-17T22:36:36.485Z,999.90
2018-10-17T22:39:07.494Z,999.90
2018-10-17T22:41:35.606Z,999.90
2018-10-17T22:44:03.704Z,999.90
2018-10-17T22:46:31.535Z,999.90
2018-10-17T22:48:59.382Z,999.90
2018-10-17T22:51:27.255Z,999.90
2018-10-17T22:53:55.094Z,999.90
2018-10-17T22:56:22.982Z,999.90
2018-10-17T22:58:50.870Z,999.90
2018-10-17T23:01:18.734Z,999.90
2018-10-17T23:03:46.578Z,999.90
2018-10-17T23:06:14.488Z,999.90
2018-10-17T23:08:42.338Z,999.90
2018-10-17T23:11:10.242Z,999.90
2018-10-17T23:13:38.344Z,999.90
2018-10-17T23:16:06.319Z,999.90
2018-10-17T23:18:34.174Z,999.90
2018-10-17T23:21:02.034Z,999.90
2018-10-17T23:23:29.885Z,999.90
2018-10-17T23:25:57.781Z,999.90
2018-10-17T23:28:25.643Z,999.90
2018-10-17T23:30:53.526Z,999.90
2018-10-17T23:33:21.387Z,999.90
2018-10-17T23:35:49.254Z,999.90
2018-10-17T23:38:17.193Z,999.90
2018-10-17T23:40:44.953Z,999.90
2018-10-17T23:43:12.802Z,999.90
2018-10-17T23:45:40.658Z,999.90
2018-10-17T23:48:09.239Z,999.90
2018-10-17T23:50:37.570Z,999.90
2018-10-17T23:53:05.494Z,999.90
2018-10-17T23:55:33.341Z,999.90
2018-10-17T23:58:01.221Z,999.90
