createdAt,value
2018-07-04T00:02:31.101Z,61.27
2018-07-04T00:05:10.716Z,61.91
2018-07-04T00:07:50.212Z,62.17
2018-07-04T00:10:29.767Z,61.94
2018-07-04T00:13:09.473Z,62.32
2018-07-04T00:15:48.993Z,62.43
2018-07-04T00:18:28.626Z,62.59
2018-07-04T00:21:08.248Z,62.23
2018-07-04T00:23:47.805Z,62.43
2018-07-04T00:26:27.457Z,62.46
2018-07-04T00:29:06.956Z,62.63
2018-07-04T00:31:46.617Z,62.91
2018-07-04T00:34:26.271Z,63.20
2018-07-04T00:37:05.818Z,63.36
2018-07-04T00:39:45.391Z,62.72
2018-07-04T00:42:24.976Z,63.03
2018-07-04T00:45:04.644Z,63.01
2018-07-04T00:47:44.175Z,63.41
2018-07-04T00:50:23.828Z,63.42
2018-07-04T00:53:03.464Z,63.68
2018-07-04T00:55:42.984Z,63.50
2018-07-04T00:58:22.596Z,63.32
2018-07-04T01:01:02.208Z,63.49
2018-07-04T01:03:41.623Z,63.71
2018-07-04T01:06:21.220Z,64.23
2018-07-04T01:09:00.803Z,64.25
2018-07-04T01:11:40.332Z,63.91
2018-07-04T01:14:19.916Z,64.32
2018-07-04T01:16:59.568Z,64.21
2018-07-04T01:19:39.153Z,64.40
2018-07-04T01:22:18.668Z,64.55
2018-07-04T01:24:58.146Z,64.62
2018-07-04T01:27:37.656Z,64.40
2018-07-04T01:30:17.331Z,64.55
2018-07-04T01:32:56.815Z,64.43
2018-07-04T01:35:36.378Z,64.56
2018-07-04T01:38:15.926Z,64.69
2018-07-04T01:40:55.511Z,64.82
2018-07-04T01:43:35.147Z,64.64
2018-07-04T01:46:14.784Z,64.58
2018-07-04T01:48:54.384Z,64.87
2018-07-04T01:51:33.924Z,65.23
2018-07-04T01:54:13.451Z,65.22
2018-07-04T01:56:53.307Z,65.10
2018-07-04T01:59:32.688Z,65.25
2018-07-04T02:02:12.265Z,64.88
2018-07-04T02:04:51.859Z,65.02
2018-07-04T02:07:31.548Z,65.54
2018-07-04T02:10:11.145Z,65.63
2018-07-04T02:12:50.580Z,65.83
2018-07-04T02:15:30.240Z,65.48
2018-07-04T02:18:09.746Z,65.20
2018-07-04T02:20:49.285Z,65.34
2018-07-04T02:23:28.924Z,65.87
2018-07-04T02:26:08.544Z,65.82
2018-07-04T02:28:48.097Z,66.07
2018-07-04T02:31:27.757Z,66.17
2018-07-04T02:34:07.160Z,65.44
2018-07-04T02:36:46.701Z,66.42
2018-07-04T02:39:26.340Z,65.95
2018-07-04T02:42:05.983Z,66.16
2018-07-04T02:44:45.520Z,66.31
2018-07-04T02:47:27.648Z,66.18
2018-07-04T02:50:07.790Z,66.01
2018-07-04T02:52:47.757Z,66.13
2018-07-04T02:55:27.371Z,66.40
2018-07-04T02:58:07.987Z,66.54
2018-07-04T03:00:47.311Z,66.71
2018-07-04T03:03:27.103Z,66.73
2018-07-04T03:06:06.605Z,66.44
2018-07-04T03:08:46.064Z,66.73
2018-07-04T03:11:25.528Z,66.58
2018-07-04T03:14:05.028Z,66.83
2018-07-04T03:16:44.623Z,66.63
2018-07-04T03:19:23.999Z,66.61
2018-07-04T03:22:03.409Z,66.75
2018-07-04T03:24:43.000Z,67.41
2018-07-04T03:27:22.514Z,67.19
2018-07-04T03:30:01.999Z,66.73
2018-07-04T03:32:41.543Z,66.79
2018-07-04T03:35:21.052Z,67.37
2018-07-04T03:38:00.691Z,66.86
2018-07-04T03:40:40.112Z,66.71
2018-07-04T03:43:19.660Z,67.27
2018-07-04T03:45:59.217Z,67.78
2018-07-04T03:48:38.868Z,67.46
2018-07-04T03:51:18.500Z,67.67
2018-07-04T03:53:57.928Z,67.28
2018-07-04T03:56:37.405Z,67.20
2018-07-04T03:59:16.922Z,67.26
2018-07-04T04:01:56.353Z,67.41
2018-07-04T04:04:35.862Z,67.70
2018-07-04T04:07:15.504Z,67.90
2018-07-04T04:09:54.897Z,68.11
2018-07-04T04:12:34.392Z,67.68
2018-07-04T04:15:13.872Z,67.96
2018-07-04T04:17:53.204Z,67.98
2018-07-04T04:20:32.596Z,68.48
2018-07-04T04:23:12.037Z,68.71
2018-07-04T04:25:51.540Z,68.79
2018-07-04T04:28:31.065Z,68.87
2018-07-04T04:31:10.552Z,68.34
2018-07-04T04:33:50.127Z,68.64
2018-07-04T04:36:29.625Z,68.89
2018-07-04T04:39:09.272Z,68.81
2018-07-04T04:41:48.809Z,69.11
2018-07-04T04:44:28.452Z,69.12
2018-07-04T04:47:07.988Z,69.15
2018-07-04T04:49:47.524Z,69.23
2018-07-04T04:52:27.000Z,69.44
2018-07-04T04:55:06.495Z,69.44
2018-07-04T04:57:45.928Z,69.65
2018-07-04T05:00:25.479Z,69.15
2018-07-04T05:03:04.900Z,69.38
2018-07-04T05:05:44.353Z,69.52
2018-07-04T05:08:23.977Z,69.15
2018-07-04T05:11:03.633Z,69.49
2018-07-04T05:13:43.231Z,69.08
2018-07-04T05:16:22.800Z,69.22
2018-07-04T05:19:02.424Z,68.92
2018-07-04T05:21:41.855Z,69.11
2018-07-04T05:24:21.483Z,68.73
2018-07-04T05:27:01.093Z,68.35
2018-07-04T05:29:40.642Z,68.32
2018-07-04T05:32:20.236Z,68.08
2018-07-04T05:34:59.570Z,68.19
2018-07-04T05:37:39.195Z,68.04
2018-07-04T05:40:18.880Z,67.35
2018-07-04T05:42:58.352Z,67.22
2018-07-04T05:45:37.953Z,67.41
2018-07-04T05:48:17.559Z,67.11
2018-07-04T05:50:57.129Z,67.17
2018-07-04T05:53:36.712Z,66.54
2018-07-04T05:56:16.341Z,66.73
2018-07-04T05:58:55.949Z,66.13
2018-07-04T06:01:35.612Z,65.93
2018-07-04T06:04:15.198Z,64.98
2018-07-04T06:06:54.993Z,65.31
2018-07-04T06:09:34.384Z,65.12
2018-07-04T06:12:13.974Z,64.58
2018-07-04T06:14:53.610Z,64.23
2018-07-04T06:17:33.232Z,64.59
2018-07-04T06:20:12.728Z,64.19
2018-07-04T06:22:52.822Z,63.60
2018-07-04T06:25:32.407Z,63.11
2018-07-04T06:28:12.069Z,63.23
2018-07-04T06:30:51.632Z,63.04
2018-07-04T06:33:31.291Z,62.26
2018-07-04T06:36:10.796Z,62.68
2018-07-04T06:38:37.859Z,61.61
2018-07-04T06:41:04.927Z,61.73
2018-07-04T06:43:31.995Z,61.83
2018-07-04T06:45:59.088Z,60.79
2018-07-04T06:48:26.249Z,60.27
2018-07-04T06:50:53.326Z,58.58
2018-07-04T06:53:20.414Z,58.97
2018-07-04T06:55:47.480Z,58.43
2018-07-04T06:58:14.552Z,58.84
2018-07-04T07:00:41.620Z,57.95
2018-07-04T07:03:21.008Z,56.99
2018-07-04T07:06:00.556Z,56.86
2018-07-04T07:08:40.278Z,55.87
2018-07-04T07:11:19.684Z,55.70
2018-07-04T07:13:59.278Z,54.73
2018-07-04T07:16:38.904Z,54.67
2018-07-04T07:19:18.885Z,55.14
2018-07-04T07:21:58.224Z,55.01
2018-07-04T07:24:37.680Z,54.52
2018-07-04T07:27:17.077Z,53.66
2018-07-04T07:29:56.623Z,53.43
2018-07-04T07:32:36.158Z,53.29
2018-07-04T07:35:15.792Z,52.96
2018-07-04T07:37:55.279Z,52.79
2018-07-04T07:40:34.749Z,52.17
2018-07-04T07:43:14.230Z,51.35
2018-07-04T07:45:53.632Z,50.43
2018-07-04T07:48:33.260Z,49.98
2018-07-04T07:51:12.880Z,49.39
2018-07-04T07:53:52.586Z,48.70
2018-07-04T07:56:32.196Z,48.20
2018-07-04T07:59:11.894Z,47.61
2018-07-04T08:01:51.428Z,48.18
2018-07-04T08:04:30.892Z,46.74
2018-07-04T08:07:10.364Z,46.03
2018-07-04T08:09:50.000Z,43.41
2018-07-04T08:12:29.584Z,45.22
2018-07-04T08:15:09.169Z,44.70
2018-07-04T08:17:48.637Z,44.20
2018-07-04T08:20:28.164Z,43.93
2018-07-04T08:23:07.668Z,43.51
2018-07-04T08:25:47.237Z,42.75
2018-07-04T08:28:26.623Z,42.76
2018-07-04T08:31:06.334Z,40.20
2018-07-04T08:33:45.949Z,41.73
2018-07-04T08:36:25.490Z,41.15
2018-07-04T08:39:04.962Z,39.99
2018-07-04T08:41:44.472Z,40.21
2018-07-04T08:44:24.079Z,39.10
2018-07-04T08:47:03.660Z,37.20
2018-07-04T08:49:43.228Z,36.82
2018-07-04T08:52:22.708Z,37.73
2018-07-04T08:55:02.163Z,36.93
2018-07-04T08:57:41.721Z,36.46
2018-07-04T09:00:21.224Z,35.06
2018-07-04T09:03:00.672Z,34.92
2018-07-04T09:05:40.356Z,34.76
2018-07-04T09:08:19.775Z,34.44
2018-07-04T09:10:59.083Z,34.01
2018-07-04T09:13:38.512Z,33.74
2018-07-04T09:16:18.009Z,33.12
2018-07-04T09:18:57.637Z,31.77
2018-07-04T09:21:37.239Z,31.38
2018-07-04T09:24:16.868Z,30.34
2018-07-04T09:26:56.206Z,30.20
2018-07-04T09:29:35.720Z,31.08
2018-07-04T09:32:15.125Z,29.97
2018-07-04T09:34:54.642Z,29.95
2018-07-04T09:37:34.193Z,30.36
2018-07-04T09:40:13.765Z,28.54
2018-07-04T09:42:53.088Z,29.51
2018-07-04T09:45:32.560Z,28.14
2018-07-04T09:48:12.080Z,28.69
2018-07-04T09:50:51.669Z,27.74
2018-07-04T09:53:31.164Z,27.82
2018-07-04T09:56:10.844Z,27.25
2018-07-04T09:58:50.465Z,27.57
2018-07-04T10:01:30.005Z,27.22
2018-07-04T10:04:09.404Z,27.79
2018-07-04T10:06:49.080Z,26.88
2018-07-04T10:09:28.736Z,27.06
2018-07-04T10:12:08.208Z,26.52
2018-07-04T10:14:47.912Z,26.29
2018-07-04T10:17:27.361Z,25.87
2018-07-04T10:20:06.980Z,26.91
2018-07-04T10:22:46.487Z,26.56
2018-07-04T10:25:26.000Z,25.72
2018-07-04T10:28:05.500Z,25.47
2018-07-04T10:30:44.985Z,25.33
2018-07-04T10:33:24.580Z,25.46
2018-07-04T10:36:04.096Z,25.29
2018-07-04T10:38:43.658Z,24.15
2018-07-04T10:41:23.118Z,23.80
2018-07-04T10:44:02.644Z,24.56
2018-07-04T10:46:42.178Z,23.75
2018-07-04T10:49:21.806Z,24.45
2018-07-04T10:52:01.580Z,23.64
2018-07-04T10:54:41.176Z,23.91
2018-07-04T10:57:20.840Z,23.09
2018-07-04T11:00:00.257Z,24.02
2018-07-04T11:02:39.884Z,23.83
2018-07-04T11:05:19.468Z,23.08
2018-07-04T11:07:59.043Z,22.64
2018-07-04T11:10:38.547Z,22.67
2018-07-04T11:13:18.105Z,22.35
2018-07-04T11:15:57.602Z,22.22
2018-07-04T11:18:37.183Z,21.51
2018-07-04T11:21:16.703Z,21.79
2018-07-04T11:23:56.164Z,22.01
2018-07-04T11:26:35.691Z,21.54
2018-07-04T11:29:15.188Z,21.90
2018-07-04T11:31:54.622Z,20.96
2018-07-04T11:34:34.242Z,21.37
2018-07-04T11:37:13.622Z,21.64
2018-07-04T11:39:53.127Z,21.87
2018-07-04T11:42:32.640Z,21.10
2018-07-04T11:45:12.228Z,20.99
2018-07-04T11:47:39.309Z,21.34
2018-07-04T11:50:06.389Z,21.31
2018-07-04T11:52:33.481Z,20.56
2018-07-04T11:55:00.751Z,21.24
2018-07-04T11:57:27.852Z,20.79
2018-07-04T11:59:54.942Z,20.81
2018-07-04T12:02:22.032Z,20.75
2018-07-04T12:05:01.526Z,20.63
2018-07-04T12:07:28.603Z,20.71
2018-07-04T12:09:55.692Z,20.81
2018-07-04T12:12:22.769Z,19.94
2018-07-04T12:14:49.882Z,20.37
2018-07-04T12:17:16.952Z,20.21
2018-07-04T12:19:44.038Z,19.87
2018-07-04T12:22:11.121Z,19.81
2018-07-04T12:24:38.204Z,20.68
2018-07-04T12:27:05.277Z,19.79
2018-07-04T12:29:32.393Z,19.88
2018-07-04T12:31:59.499Z,20.45
2018-07-04T12:34:26.544Z,19.59
2018-07-04T12:36:53.625Z,20.01
2018-07-04T12:39:20.700Z,19.43
2018-07-04T12:41:47.788Z,19.76
2018-07-04T12:44:14.863Z,19.36
2018-07-04T12:46:41.954Z,19.33
2018-07-04T12:49:09.036Z,19.81
2018-07-04T12:51:36.118Z,19.83
2018-07-04T12:54:08.811Z,19.79
2018-07-04T12:56:48.106Z,19.84
2018-07-04T12:59:27.581Z,19.85
2018-07-04T13:02:07.076Z,19.64
2018-07-04T13:04:46.700Z,19.23
2018-07-04T13:07:26.403Z,19.93
2018-07-04T13:10:05.853Z,19.68
2018-07-04T13:12:45.316Z,20.04
2018-07-04T13:15:24.907Z,19.47
2018-07-04T13:18:04.527Z,19.73
2018-07-04T13:20:44.055Z,19.83
2018-07-04T13:23:23.700Z,19.16
2018-07-04T13:26:03.241Z,19.70
2018-07-04T13:28:42.784Z,19.14
2018-07-04T13:31:22.392Z,20.03
2018-07-04T13:34:02.049Z,19.57
2018-07-04T13:36:41.494Z,19.16
2018-07-04T13:39:21.032Z,19.67
2018-07-04T13:42:00.518Z,19.40
2018-07-04T13:44:39.890Z,19.74
2018-07-04T13:47:19.454Z,20.01
2018-07-04T13:49:58.896Z,19.28
2018-07-04T13:52:38.521Z,19.61
2018-07-04T13:55:18.098Z,19.12
2018-07-04T13:57:57.619Z,19.28
2018-07-04T14:00:37.236Z,18.98
2018-07-04T14:03:16.867Z,19.18
2018-07-04T14:05:56.328Z,19.28
2018-07-04T14:08:35.940Z,19.55
2018-07-04T14:11:15.585Z,19.44
2018-07-04T14:13:55.252Z,18.82
2018-07-04T14:16:35.722Z,19.28
2018-07-04T14:19:15.316Z,19.63
2018-07-04T14:21:54.897Z,19.79
2018-07-04T14:24:34.504Z,19.31
2018-07-04T14:27:14.071Z,18.85
2018-07-04T14:29:53.639Z,19.70
2018-07-04T14:32:33.328Z,19.83
2018-07-04T14:35:12.960Z,19.95
2018-07-04T14:37:52.514Z,20.03
2018-07-04T14:40:32.110Z,19.74
2018-07-04T14:43:11.597Z,19.64
2018-07-04T14:45:51.117Z,19.43
2018-07-04T14:48:30.576Z,19.34
2018-07-04T14:51:10.129Z,20.05
2018-07-04T14:53:49.766Z,19.43
2018-07-04T14:56:29.370Z,19.59
2018-07-04T14:59:08.794Z,19.13
2018-07-04T15:01:48.143Z,18.69
2018-07-04T15:04:27.929Z,18.72
2018-07-04T15:07:07.395Z,19.28
2018-07-04T15:09:47.059Z,18.66
2018-07-04T15:12:26.753Z,19.10
2018-07-04T15:15:06.174Z,18.70
2018-07-04T15:17:45.812Z,18.84
2018-07-04T15:20:25.456Z,18.94
2018-07-04T15:23:04.944Z,18.62
2018-07-04T15:25:44.524Z,18.38
2018-07-04T15:28:23.894Z,18.83
2018-07-04T15:31:03.397Z,19.29
2018-07-04T15:33:42.942Z,19.70
2018-07-04T15:36:22.476Z,19.89
2018-07-04T15:39:02.088Z,19.91
2018-07-04T15:41:41.659Z,20.50
2018-07-04T15:44:21.295Z,19.76
2018-07-04T15:47:00.864Z,20.00
2018-07-04T15:49:40.277Z,20.27
2018-07-04T15:52:19.700Z,20.67
2018-07-04T15:54:59.252Z,20.05
2018-07-04T15:57:38.848Z,20.61
2018-07-04T16:00:18.431Z,20.98
2018-07-04T16:02:58.038Z,21.76
2018-07-04T16:05:37.772Z,21.41
2018-07-04T16:08:17.484Z,22.37
2018-07-04T16:10:57.107Z,22.75
2018-07-04T16:13:36.737Z,23.31
2018-07-04T16:16:16.293Z,23.60
2018-07-04T16:18:55.769Z,23.94
2018-07-04T16:21:35.468Z,25.41
2018-07-04T16:24:15.071Z,24.65
2018-07-04T16:26:54.600Z,25.86
2018-07-04T16:29:34.198Z,26.62
2018-07-04T16:32:13.657Z,26.55
2018-07-04T16:34:53.484Z,28.51
2018-07-04T16:37:33.142Z,27.88
2018-07-04T16:40:12.740Z,29.40
2018-07-04T16:42:52.385Z,29.81
2018-07-04T16:45:31.919Z,29.58
2018-07-04T16:48:11.493Z,31.57
2018-07-04T16:50:51.136Z,31.48
2018-07-04T16:53:30.628Z,30.55
2018-07-04T16:56:10.248Z,31.09
2018-07-04T16:58:49.743Z,31.62
2018-07-04T17:01:29.296Z,32.74
2018-07-04T17:04:08.774Z,33.17
2018-07-04T17:06:48.230Z,32.68
2018-07-04T17:09:27.827Z,33.75
2018-07-04T17:12:07.449Z,33.29
2018-07-04T17:14:47.028Z,33.50
2018-07-04T17:17:26.592Z,33.36
2018-07-04T17:20:06.560Z,34.36
2018-07-04T17:22:45.991Z,34.50
2018-07-04T17:25:25.502Z,34.53
2018-07-04T17:28:05.152Z,34.11
2018-07-04T17:30:44.628Z,34.39
2018-07-04T17:33:24.561Z,34.85
2018-07-04T17:36:03.943Z,34.95
2018-07-04T17:38:43.461Z,35.22
2018-07-04T17:41:23.141Z,35.17
2018-07-04T17:44:02.680Z,36.20
2018-07-04T17:46:42.218Z,36.43
2018-07-04T17:49:21.799Z,36.54
2018-07-04T17:52:01.128Z,36.89
2018-07-04T17:54:40.608Z,36.03
2018-07-04T17:57:20.106Z,36.12
2018-07-04T17:59:59.547Z,36.18
2018-07-04T18:02:38.936Z,36.13
2018-07-04T18:05:18.437Z,36.24
2018-07-04T18:07:57.965Z,37.01
2018-07-04T18:10:37.488Z,36.59
2018-07-04T18:13:17.137Z,37.08
2018-07-04T18:15:56.776Z,36.05
2018-07-04T18:18:36.287Z,36.16
2018-07-04T18:21:21.351Z,36.32
2018-07-04T18:24:00.989Z,37.00
2018-07-04T18:26:40.434Z,36.21
2018-07-04T18:29:20.138Z,36.23
2018-07-04T18:31:59.680Z,36.73
2018-07-04T18:34:39.138Z,36.69
2018-07-04T18:37:18.687Z,36.40
2018-07-04T18:39:58.201Z,36.05
2018-07-04T18:42:37.781Z,36.65
2018-07-04T18:45:17.356Z,36.64
2018-07-04T18:47:56.923Z,35.82
2018-07-04T18:50:36.663Z,36.83
2018-07-04T18:53:16.355Z,36.24
2018-07-04T18:55:56.584Z,36.05
2018-07-04T18:58:36.189Z,36.69
2018-07-04T19:01:16.296Z,36.80
2018-07-04T19:03:55.950Z,35.92
2018-07-04T19:06:35.503Z,36.60
2018-07-04T19:09:14.838Z,37.34
2018-07-04T19:11:54.236Z,36.97
2018-07-04T19:14:33.602Z,36.59
2018-07-04T19:17:12.944Z,37.28
2018-07-04T19:19:52.453Z,37.05
2018-07-04T19:22:32.005Z,37.23
2018-07-04T19:25:11.533Z,37.67
2018-07-04T19:27:51.108Z,36.92
2018-07-04T19:30:30.684Z,37.14
2018-07-04T19:33:09.989Z,37.88
2018-07-04T19:35:49.513Z,37.57
2018-07-04T19:38:28.948Z,37.43
2018-07-04T19:41:08.649Z,36.98
2018-07-04T19:43:48.277Z,36.46
2018-07-04T19:46:27.840Z,36.93
2018-07-04T19:49:07.365Z,37.16
2018-07-04T19:51:46.800Z,37.04
2018-07-04T19:54:26.336Z,37.41
2018-07-04T19:57:06.006Z,37.19
2018-07-04T19:59:45.656Z,37.53
2018-07-04T20:02:25.161Z,37.96
2018-07-04T20:05:04.763Z,38.80
2018-07-04T20:07:44.340Z,39.14
2018-07-04T20:10:23.980Z,39.29
2018-07-04T20:13:03.477Z,39.76
2018-07-04T20:15:42.968Z,40.21
2018-07-04T20:18:22.445Z,40.93
2018-07-04T20:21:01.989Z,41.23
2018-07-04T20:23:41.633Z,41.73
2018-07-04T20:26:21.185Z,42.38
2018-07-04T20:29:00.789Z,42.40
2018-07-04T20:31:40.296Z,42.88
2018-07-04T20:34:19.887Z,43.10
2018-07-04T20:36:59.497Z,43.49
2018-07-04T20:39:39.007Z,44.41
2018-07-04T20:42:18.569Z,44.21
2018-07-04T20:44:58.067Z,44.69
2018-07-04T20:47:37.544Z,45.14
2018-07-04T20:50:17.720Z,45.17
2018-07-04T20:52:57.435Z,45.59
2018-07-04T20:55:37.148Z,45.46
2018-07-04T20:58:16.701Z,46.28
2018-07-04T21:00:56.305Z,46.26
2018-07-04T21:03:35.972Z,46.40
2018-07-04T21:06:15.629Z,46.65
2018-07-04T21:08:55.255Z,46.75
2018-07-04T21:11:34.917Z,47.73
2018-07-04T21:14:14.556Z,48.21
2018-07-04T21:16:54.236Z,47.82
2018-07-04T21:19:33.924Z,49.09
2018-07-04T21:22:13.576Z,48.78
2018-07-04T21:24:53.206Z,49.19
2018-07-04T21:27:32.700Z,48.97
2018-07-04T21:30:12.148Z,49.03
2018-07-04T21:32:51.712Z,49.17
2018-07-04T21:35:31.248Z,49.32
2018-07-04T21:38:10.820Z,50.16
2018-07-04T21:40:50.454Z,52.42
2018-07-04T21:43:29.948Z,50.31
2018-07-04T21:46:09.533Z,50.19
2018-07-04T21:48:48.959Z,51.39
2018-07-04T21:51:28.555Z,51.29
2018-07-04T21:54:08.009Z,50.85
2018-07-04T21:56:47.488Z,50.97
2018-07-04T21:59:26.938Z,51.78
2018-07-04T22:02:06.451Z,51.53
2018-07-04T22:04:45.892Z,52.62
2018-07-04T22:07:25.484Z,52.52
2018-07-04T22:10:05.168Z,52.67
2018-07-04T22:12:44.812Z,52.97
2018-07-04T22:15:24.349Z,53.21
2018-07-04T22:18:03.888Z,52.87
2018-07-04T22:20:43.410Z,53.96
2018-07-04T22:23:23.071Z,53.29
2018-07-04T22:26:02.708Z,53.74
2018-07-04T22:28:42.304Z,54.46
2018-07-04T22:31:21.860Z,54.00
2018-07-04T22:34:01.512Z,54.57
2018-07-04T22:36:41.067Z,55.12
2018-07-04T22:39:20.613Z,55.08
2018-07-04T22:42:00.172Z,55.47
2018-07-04T22:44:39.776Z,55.05
2018-07-04T22:47:19.428Z,55.57
2018-07-04T22:49:59.032Z,55.46
2018-07-04T22:52:38.681Z,56.30
2018-07-04T22:55:18.183Z,55.89
2018-07-04T22:57:57.640Z,55.87
2018-07-04T23:00:37.136Z,56.59
2018-07-04T23:03:16.552Z,56.57
2018-07-04T23:05:56.114Z,56.69
2018-07-04T23:08:35.615Z,57.16
2018-07-04T23:11:15.240Z,57.34
2018-07-04T23:13:54.865Z,57.61
2018-07-04T23:16:34.427Z,57.08
2018-07-04T23:19:13.868Z,57.56
2018-07-04T23:21:53.455Z,58.27
2018-07-04T23:24:33.072Z,57.59
2018-07-04T23:27:12.637Z,58.54
2018-07-04T23:29:52.179Z,58.36
2018-07-04T23:32:31.820Z,58.44
2018-07-04T23:35:11.335Z,58.87
2018-07-04T23:37:51.008Z,59.23
2018-07-04T23:40:30.516Z,58.55
2018-07-04T23:43:09.996Z,59.18
2018-07-04T23:45:49.620Z,59.68
2018-07-04T23:48:29.109Z,59.79
2018-07-04T23:51:08.677Z,59.17
2018-07-04T23:53:48.256Z,60.23
2018-07-04T23:56:27.808Z,59.99
2018-07-04T23:59:07.483Z,60.12
