createdAt,value
2022-08-23T00:02:24.914Z,23.90
2022-08-23T00:05:03.632Z,23.90
2022-08-23T00:07:45.976Z,23.90
2022-08-23T00:10:16.298Z,23.80
2022-08-23T00:12:45.537Z,23.80
2022-08-23T00:15:15.018Z,23.80
2022-08-23T00:17:42.563Z,23.70
2022-08-23T00:20:15.344Z,23.70
2022-08-23T00:22:42.719Z,23.70
2022-08-23T00:25:13.612Z,23.60
2022-08-23T00:27:41.273Z,23.60
2022-08-23T00:30:10.765Z,23.60
2022-08-23T00:32:39.925Z,23.60
2022-08-23T00:35:09.999Z,23.50
2022-08-23T00:37:42.325Z,23.50
2022-08-23T00:40:16.855Z,23.50
2022-08-23T00:43:10.325Z,23.50
2022-08-23T00:46:03.396Z,23.40
2022-08-23T00:48:36.599Z,23.40
2022-08-23T00:51:17.080Z,23.70
2022-08-23T00:53:49.676Z,23.60
2022-08-23T00:56:22.763Z,23.60
2022-08-23T00:58:50.403Z,23.50
2022-08-23T01:01:20.149Z,23.50
2022-08-23T01:03:57.111Z,23.50
2022-08-23T01:06:37.374Z,23.50
2022-08-23T01:09:19.616Z,23.40
2022-08-23T01:11:51.397Z,23.40
2022-08-23T01:14:26.720Z,23.30
2022-08-23T01:17:03.356Z,23.30
2022-08-23T01:19:39.518Z,23.30
2022-08-23T01:22:16.115Z,23.20
2022-08-23T01:25:06.514Z,23.20
2022-08-23T01:27:32.165Z,23.10
2022-08-23T01:30:05.183Z,23.10
2022-08-23T01:32:43.086Z,23.10
2022-08-23T01:35:11.402Z,23.30
2022-08-23T01:37:41.742Z,23.20
2022-08-23T01:40:11.839Z,23.10
2022-08-23T01:42:43.907Z,23.10
2022-08-23T01:45:13.271Z,23.10
2022-08-23T01:47:41.454Z,23.00
2022-08-23T01:50:10.341Z,23.00
2022-08-23T01:52:57.310Z,22.90
2022-08-23T01:55:25.156Z,22.90
2022-08-23T01:57:58.581Z,22.90
2022-08-23T02:00:31.371Z,22.80
2022-08-23T02:03:01.532Z,22.80
2022-08-23T02:05:32.609Z,22.80
2022-08-23T02:08:22.028Z,22.80
2022-08-23T02:10:49.398Z,22.70
2022-08-23T02:13:22.114Z,22.70
2022-08-23T02:15:52.551Z,22.60
2022-08-23T02:18:20.862Z,22.60
2022-08-23T02:20:51.438Z,22.60
2022-08-23T02:23:24.197Z,22.50
2022-08-23T02:25:54.244Z,22.50
2022-08-23T02:28:23.685Z,22.50
2022-08-23T02:30:52.168Z,22.40
2022-08-23T02:33:19.827Z,22.40
2022-08-23T02:35:48.061Z,22.40
2022-08-23T02:38:18.203Z,22.30
2022-08-23T02:40:53.056Z,22.30
2022-08-23T02:43:35.668Z,22.30
2022-08-23T02:46:08.280Z,22.20
2022-08-23T02:48:36.288Z,22.20
2022-08-23T02:51:08.613Z,22.20
2022-08-23T02:53:38.601Z,22.10
2022-08-23T02:56:06.329Z,22.10
2022-08-23T02:58:47.387Z,22.00
2022-08-23T03:01:29.483Z,22.00
2022-08-23T03:03:57.574Z,22.00
2022-08-23T03:06:27.383Z,22.00
2022-08-23T03:08:55.743Z,22.00
2022-08-23T03:11:25.015Z,21.90
2022-08-23T03:13:54.034Z,21.90
2022-08-23T03:16:22.107Z,21.90
2022-08-23T03:18:50.115Z,21.80
2022-08-23T03:21:18.446Z,21.80
2022-08-23T03:23:46.034Z,21.80
2022-08-23T03:26:19.242Z,21.70
2022-08-23T03:28:49.494Z,21.70
2022-08-23T03:31:21.076Z,21.70
2022-08-23T03:33:51.482Z,21.60
2022-08-23T03:36:21.434Z,21.60
2022-08-23T03:38:58.341Z,21.60
2022-08-23T03:41:26.461Z,21.60
2022-08-23T03:43:55.793Z,21.60
2022-08-23T03:46:23.728Z,21.50
2022-08-23T03:49:02.513Z,21.50
2022-08-23T03:51:34.401Z,21.50
2022-08-23T03:54:04.190Z,21.50
2022-08-23T03:56:37.733Z,21.40
2022-08-23T03:59:13.595Z,21.40
2022-08-23T04:01:40.854Z,21.40
2022-08-23T04:04:10.740Z,21.40
2022-08-23T04:06:38.368Z,21.40
2022-08-23T04:09:10.059Z,21.40
2022-08-23T04:11:37.305Z,21.40
2022-08-23T04:14:04.605Z,21.30
2022-08-23T04:16:37.543Z,21.30
2022-08-23T04:19:16.183Z,21.30
2022-08-23T04:21:52.681Z,21.30
2022-08-23T04:24:20.111Z,21.20
2022-08-23T04:26:49.637Z,21.20
2022-08-23T04:29:34.260Z,21.20
2022-08-23T04:32:07.827Z,21.10
2022-08-23T04:34:45.636Z,21.10
2022-08-23T04:37:18.596Z,21.10
2022-08-23T04:40:04.237Z,21.10
2022-08-23T04:42:33.942Z,21.10
2022-08-23T04:45:01.607Z,21.10
2022-08-23T04:47:28.771Z,21.00
2022-08-23T04:50:00.369Z,21.00
2022-08-23T04:52:27.605Z,21.00
2022-08-23T04:54:57.052Z,21.10
2022-08-23T04:57:24.283Z,21.10
2022-08-23T04:59:53.822Z,21.10
2022-08-23T05:02:23.535Z,21.10
2022-08-23T05:04:54.023Z,21.10
2022-08-23T05:07:41.804Z,21.20
2022-08-23T05:10:15.619Z,21.20
2022-08-23T05:12:45.476Z,21.20
2022-08-23T05:15:13.553Z,21.20
2022-08-23T05:17:43.700Z,21.20
2022-08-23T05:20:11.187Z,21.20
2022-08-23T05:22:40.973Z,21.20
2022-08-23T05:25:08.966Z,21.20
2022-08-23T05:27:36.698Z,21.20
2022-08-23T05:30:05.998Z,21.20
2022-08-23T05:32:37.979Z,21.20
2022-08-23T05:35:17.293Z,21.30
2022-08-23T05:37:44.621Z,21.20
2022-08-23T05:40:14.540Z,21.30
2022-08-23T05:42:42.473Z,21.30
2022-08-23T05:45:10.455Z,21.30
2022-08-23T05:47:41.989Z,21.30
2022-08-23T05:50:11.147Z,21.30
2022-08-23T05:52:41.513Z,21.30
2022-08-23T05:55:14.084Z,21.30
2022-08-23T05:57:41.583Z,21.30
2022-08-23T06:00:15.584Z,21.30
2022-08-23T06:02:45.278Z,21.30
2022-08-23T06:05:17.185Z,21.30
2022-08-23T06:07:44.409Z,21.30
2022-08-23T06:10:16.330Z,21.40
2022-08-23T06:12:46.140Z,21.40
2022-08-23T06:15:18.063Z,21.40
2022-08-23T06:17:47.298Z,21.40
2022-08-23T06:20:16.100Z,21.50
2022-08-23T06:22:43.326Z,21.50
2022-08-23T06:25:12.930Z,21.50
2022-08-23T06:27:42.308Z,21.50
2022-08-23T06:30:12.482Z,21.60
2022-08-23T06:32:40.924Z,21.60
2022-08-23T06:35:32.951Z,21.60
2022-08-23T06:38:02.685Z,21.70
2022-08-23T06:40:32.514Z,21.70
2022-08-23T06:43:02.263Z,21.80
2022-08-23T06:45:34.791Z,21.80
2022-08-23T06:48:02.789Z,21.90
2022-08-23T06:50:32.642Z,21.90
2022-08-23T06:53:00.139Z,21.90
2022-08-23T06:55:31.350Z,22.00
2022-08-23T06:57:58.793Z,22.10
2022-08-23T07:00:26.097Z,22.10
2022-08-23T07:02:53.476Z,22.10
2022-08-23T07:05:27.563Z,22.20
2022-08-23T07:07:54.847Z,22.30
2022-08-23T07:10:24.355Z,22.30
2022-08-23T07:12:57.379Z,22.40
2022-08-23T07:15:24.652Z,22.40
2022-08-23T07:17:56.459Z,22.50
2022-08-23T07:20:26.554Z,22.50
2022-08-23T07:22:56.334Z,22.60
2022-08-23T07:25:27.112Z,22.60
2022-08-23T07:27:54.459Z,22.70
2022-08-23T07:30:24.379Z,22.80
2022-08-23T07:32:56.333Z,22.80
2022-08-23T07:35:26.153Z,22.90
2022-08-23T07:37:55.729Z,22.90
2022-08-23T07:40:27.748Z,23.00
2022-08-23T07:42:57.461Z,23.10
2022-08-23T07:45:27.052Z,23.10
2022-08-23T07:47:57.110Z,23.20
2022-08-23T07:50:30.594Z,23.30
2022-08-23T07:52:58.100Z,23.30
2022-08-23T07:55:27.741Z,23.40
2022-08-23T07:57:55.142Z,23.50
2022-08-23T08:00:24.619Z,23.50
2022-08-23T08:02:56.791Z,23.60
2022-08-23T08:05:26.265Z,23.70
2022-08-23T08:07:55.537Z,23.70
2022-08-23T08:10:22.849Z,23.80
2022-08-23T08:12:50.102Z,23.80
2022-08-23T08:15:21.974Z,23.90
2022-08-23T08:17:51.957Z,23.90
2022-08-23T08:20:22.325Z,24.00
2022-08-23T08:22:58.596Z,24.00
2022-08-23T08:25:32.912Z,24.10
2022-08-23T08:28:02.748Z,24.20
2022-08-23T08:30:30.258Z,24.30
2022-08-23T08:33:00.304Z,24.30
2022-08-23T08:35:32.614Z,24.30
2022-08-23T08:38:04.766Z,24.40
2022-08-23T08:40:40.164Z,24.50
2022-08-23T08:43:42.472Z,24.50
2022-08-23T08:46:38.891Z,24.50
2022-08-23T08:49:15.936Z,24.60
2022-08-23T08:52:05.256Z,24.70
2022-08-23T08:54:35.853Z,24.70
2022-08-23T08:57:04.756Z,24.80
2022-08-23T08:59:52.151Z,24.80
2022-08-23T09:02:32.287Z,24.90
2022-08-23T09:05:03.730Z,24.90
2022-08-23T09:08:01.148Z,25.00
2022-08-23T09:11:00.668Z,25.00
2022-08-23T09:13:33.613Z,25.10
2022-08-23T09:16:21.882Z,25.20
2022-08-23T09:18:49.346Z,25.20
2022-08-23T09:21:20.363Z,25.30
2022-08-23T09:24:00.446Z,25.40
2022-08-23T09:26:33.171Z,25.40
2022-08-23T09:29:04.819Z,25.50
2022-08-23T09:31:42.687Z,25.60
2022-08-23T09:34:18.871Z,25.60
2022-08-23T09:36:46.252Z,25.70
2022-08-23T09:39:31.332Z,25.80
2022-08-23T09:42:02.495Z,25.90
2022-08-23T09:44:43.516Z,25.90
2022-08-23T09:47:15.724Z,25.90
2022-08-23T09:49:48.640Z,26.00
2022-08-23T09:52:32.744Z,26.10
2022-08-23T09:55:09.485Z,26.20
2022-08-23T09:57:41.500Z,26.20
2022-08-23T10:00:22.122Z,26.30
2022-08-23T10:02:49.534Z,26.40
2022-08-23T10:05:16.737Z,26.50
2022-08-23T10:07:56.698Z,26.60
2022-08-23T10:10:49.098Z,26.60
2022-08-23T10:13:21.949Z,26.70
2022-08-23T10:15:58.487Z,26.80
2022-08-23T10:18:48.815Z,26.90
2022-08-23T10:21:24.739Z,26.90
2022-08-23T10:24:18.190Z,27.00
2022-08-23T10:27:00.538Z,27.20
2022-08-23T10:29:53.453Z,27.20
2022-08-23T10:32:28.038Z,27.30
2022-08-23T10:35:06.426Z,27.30
2022-08-23T10:37:55.351Z,27.40
2022-08-23T10:40:28.938Z,27.50
2022-08-23T10:43:16.866Z,27.50
2022-08-23T10:45:47.168Z,27.60
2022-08-23T10:48:28.444Z,27.60
2022-08-23T10:51:00.861Z,27.60
2022-08-23T10:54:01.716Z,27.60
2022-08-23T10:56:34.364Z,27.70
2022-08-23T10:59:20.740Z,27.70
2022-08-23T11:01:58.787Z,27.80
2022-08-23T11:04:46.472Z,27.80
2022-08-23T11:07:41.141Z,27.90
2022-08-23T11:10:29.138Z,27.90
2022-08-23T11:13:11.880Z,27.90
2022-08-23T11:15:59.283Z,28.00
2022-08-23T11:18:48.721Z,28.00
2022-08-23T11:21:20.858Z,28.00
2022-08-23T11:24:02.564Z,28.10
2022-08-23T11:26:31.385Z,28.10
2022-08-23T11:29:10.926Z,28.20
2022-08-23T11:31:47.463Z,28.30
2022-08-23T11:34:50.152Z,28.30
2022-08-23T11:37:20.410Z,28.40
2022-08-23T11:39:58.996Z,28.40
2022-08-23T11:42:38.459Z,28.40
2022-08-23T11:45:40.756Z,28.50
2022-08-23T11:48:29.932Z,28.50
2022-08-23T11:51:09.696Z,28.50
2022-08-23T11:53:55.121Z,28.50
2022-08-23T11:56:52.887Z,28.50
2022-08-23T11:59:41.635Z,28.50
2022-08-23T12:02:32.197Z,28.50
2022-08-23T12:05:32.639Z,28.50
2022-08-23T12:08:03.060Z,28.50
2022-08-23T12:10:42.633Z,28.50
2022-08-23T12:13:19.395Z,28.60
2022-08-23T12:16:17.459Z,28.60
2022-08-23T12:18:48.075Z,28.60
2022-08-23T12:21:31.772Z,28.60
2022-08-23T12:24:03.346Z,28.60
2022-08-23T12:27:04.739Z,28.70
2022-08-23T12:29:54.635Z,28.70
2022-08-23T12:32:30.404Z,28.70
2022-08-23T12:35:21.710Z,28.80
2022-08-23T12:38:10.748Z,28.80
2022-08-23T12:40:51.578Z,28.90
2022-08-23T12:43:23.747Z,29.00
2022-08-23T12:46:01.854Z,29.10
2022-08-23T12:48:32.110Z,29.10
2022-08-23T12:51:17.308Z,29.20
2022-08-23T12:53:47.258Z,29.20
2022-08-23T12:56:19.427Z,29.30
2022-08-23T12:58:57.721Z,29.30
2022-08-23T13:01:35.817Z,29.40
2022-08-23T13:04:09.285Z,29.40
2022-08-23T13:06:56.844Z,29.40
2022-08-23T13:09:33.436Z,29.50
2022-08-23T13:12:01.608Z,29.50
2022-08-23T13:14:47.422Z,29.50
2022-08-23T13:17:30.833Z,29.50
2022-08-23T13:20:07.105Z,29.50
2022-08-23T13:22:38.973Z,29.60
2022-08-23T13:25:29.594Z,29.60
2022-08-23T13:28:22.707Z,29.70
2022-08-23T13:31:03.797Z,29.70
2022-08-23T13:33:31.677Z,29.70
2022-08-23T13:36:19.554Z,29.70
2022-08-23T13:38:49.649Z,29.70
2022-08-23T13:41:38.777Z,29.70
2022-08-23T13:44:08.941Z,29.70
2022-08-23T13:46:45.990Z,29.70
2022-08-23T13:49:24.558Z,29.70
2022-08-23T13:52:26.351Z,29.80
2022-08-23T13:54:50.932Z,29.80
2022-08-23T13:57:27.373Z,29.90
2022-08-23T13:59:59.031Z,29.90
2022-08-23T14:02:31.160Z,30.00
2022-08-23T14:04:58.580Z,30.10
2022-08-23T14:07:28.087Z,30.20
2022-08-23T14:09:58.780Z,30.20
2022-08-23T14:12:31.702Z,30.30
2022-08-23T14:15:03.176Z,30.40
2022-08-23T14:17:41.434Z,30.40
2022-08-23T14:23:04.861Z,30.60
2022-08-23T14:25:39.958Z,30.50
2022-08-23T14:28:07.241Z,30.50
2022-08-23T14:30:38.989Z,30.50
2022-08-23T14:33:08.414Z,30.60
2022-08-23T14:35:38.101Z,30.60
2022-08-23T14:38:05.544Z,30.60
2022-08-23T14:40:34.994Z,30.60
2022-08-23T14:43:02.846Z,30.60
2022-08-23T14:45:30.175Z,30.60
2022-08-23T14:47:57.434Z,30.60
2022-08-23T14:50:29.221Z,30.60
2022-08-23T14:53:02.384Z,30.60
2022-08-23T14:55:32.032Z,30.70
2022-08-23T14:58:02.641Z,30.70
2022-08-23T15:00:31.385Z,30.70
2022-08-23T15:03:07.548Z,30.70
2022-08-23T15:05:38.983Z,30.70
2022-08-23T15:08:13.026Z,30.70
2022-08-23T15:10:50.427Z,30.70
2022-08-23T15:13:26.106Z,30.80
2022-08-23T15:15:56.838Z,30.80
2022-08-23T15:18:26.667Z,30.80
2022-08-23T15:20:56.542Z,30.80
2022-08-23T15:23:26.387Z,30.90
2022-08-23T15:25:58.476Z,30.90
2022-08-23T15:28:25.863Z,31.00
2022-08-23T15:30:55.751Z,31.00
2022-08-23T15:33:27.131Z,31.00
2022-08-23T15:35:58.865Z,31.00
2022-08-23T15:38:30.179Z,31.00
2022-08-23T15:40:58.270Z,31.00
2022-08-23T15:43:25.855Z,31.00
2022-08-23T15:46:07.902Z,31.10
2022-08-23T15:48:45.020Z,31.10
2022-08-23T15:51:18.187Z,31.10
2022-08-23T15:53:46.658Z,31.10
2022-08-23T15:56:18.870Z,31.10
2022-08-23T15:58:48.459Z,31.10
2022-08-23T16:01:21.699Z,31.10
2022-08-23T16:03:51.798Z,31.10
2022-08-23T16:06:19.385Z,31.10
2022-08-23T16:08:53.316Z,31.10
2022-08-23T16:11:26.166Z,31.10
2022-08-23T16:13:55.378Z,31.10
2022-08-23T16:16:30.966Z,31.10
2022-08-23T16:18:59.854Z,31.10
2022-08-23T16:21:31.897Z,31.20
2022-08-23T16:23:59.946Z,31.20
2022-08-23T16:26:35.378Z,31.20
2022-08-23T16:29:10.311Z,31.20
2022-08-23T16:31:40.088Z,31.20
2022-08-23T16:34:10.470Z,31.20
2022-08-23T16:36:41.277Z,31.20
2022-08-23T16:39:09.182Z,31.20
2022-08-23T16:41:42.187Z,31.30
2022-08-23T16:44:11.811Z,31.30
2022-08-23T16:46:43.945Z,31.20
2022-08-23T16:49:15.307Z,31.20
2022-08-23T16:51:48.592Z,31.30
2022-08-23T16:54:16.499Z,31.30
2022-08-23T16:56:43.752Z,31.30
2022-08-23T16:59:13.777Z,31.30
2022-08-23T17:01:47.046Z,31.30
2022-08-23T17:04:14.663Z,31.30
2022-08-23T17:06:41.932Z,31.30
2022-08-23T17:09:12.153Z,31.30
2022-08-23T17:11:43.656Z,31.20
2022-08-23T17:14:13.950Z,31.20
2022-08-23T17:16:42.287Z,31.20
2022-08-23T17:19:10.437Z,31.20
2022-08-23T17:21:41.612Z,31.30
2022-08-23T17:24:09.516Z,31.30
2022-08-23T17:26:37.665Z,31.30
2022-08-23T17:29:05.126Z,31.30
2022-08-23T17:31:34.703Z,31.30
2022-08-23T17:34:03.896Z,31.30
2022-08-23T17:36:35.311Z,31.30
2022-08-23T17:39:05.009Z,31.30
2022-08-23T17:41:37.205Z,31.30
2022-08-23T17:44:06.324Z,31.30
2022-08-23T17:46:38.577Z,31.30
2022-08-23T17:49:06.674Z,31.30
2022-08-23T17:51:41.070Z,31.30
2022-08-23T17:54:12.944Z,31.30
2022-08-23T17:56:50.574Z,31.30
2022-08-23T17:59:22.550Z,31.30
2022-08-23T18:01:49.769Z,31.20
2022-08-23T18:04:19.642Z,31.20
2022-08-23T18:06:49.088Z,31.10
2022-08-23T18:09:21.412Z,31.10
2022-08-23T18:11:48.603Z,31.10
2022-08-23T18:14:18.190Z,31.10
2022-08-23T18:16:47.652Z,31.10
2022-08-23T18:19:15.282Z,31.00
2022-08-23T18:21:43.831Z,31.00
2022-08-23T18:24:11.263Z,31.00
2022-08-23T18:26:57.431Z,31.00
2022-08-23T18:29:25.035Z,30.90
2022-08-23T18:31:52.385Z,30.90
2022-08-23T18:34:21.921Z,30.80
2022-08-23T18:36:49.409Z,30.80
2022-08-23T18:39:31.844Z,30.80
2022-08-23T18:42:05.140Z,30.80
2022-08-23T18:44:35.021Z,30.70
2022-08-23T18:47:03.245Z,30.70
2022-08-23T18:49:38.711Z,30.60
2022-08-23T18:52:06.520Z,30.60
2022-08-23T18:54:34.303Z,30.50
2022-08-23T18:57:04.184Z,30.40
2022-08-23T18:59:31.647Z,30.40
2022-08-23T19:01:59.555Z,30.30
2022-08-23T19:04:27.186Z,30.30
2022-08-23T19:06:54.586Z,30.20
2022-08-23T19:09:22.271Z,30.20
2022-08-23T19:11:50.168Z,30.10
2022-08-23T19:14:17.462Z,30.10
2022-08-23T19:16:48.343Z,30.00
2022-08-23T19:19:17.223Z,30.00
2022-08-23T19:21:47.180Z,29.90
2022-08-23T19:24:16.687Z,29.80
2022-08-23T19:26:48.907Z,29.80
2022-08-23T19:29:18.407Z,29.70
2022-08-23T19:31:49.192Z,29.70
2022-08-23T19:34:18.364Z,29.60
2022-08-23T19:36:51.147Z,29.60
2022-08-23T19:39:31.697Z,29.60
2022-08-23T19:42:01.492Z,29.50
2022-08-23T19:44:29.254Z,29.40
2022-08-23T19:46:56.727Z,29.40
2022-08-23T19:49:24.094Z,29.30
2022-08-23T19:51:53.995Z,29.30
2022-08-23T19:54:21.966Z,29.20
2022-08-23T19:56:57.632Z,29.10
2022-08-23T19:59:39.067Z,29.10
2022-08-23T20:02:08.312Z,29.00
2022-08-23T20:04:36.602Z,29.00
2022-08-23T20:07:09.139Z,28.90
2022-08-23T20:09:38.900Z,28.90
2022-08-23T20:12:06.392Z,28.90
2022-08-23T20:14:36.333Z,28.80
2022-08-23T20:17:07.537Z,28.80
2022-08-23T20:19:35.280Z,28.70
2022-08-23T20:22:22.356Z,28.70
2022-08-23T20:24:52.041Z,28.70
2022-08-23T20:27:28.994Z,28.60
2022-08-23T20:30:01.617Z,28.50
2022-08-23T20:32:30.114Z,28.50
2022-08-23T20:34:57.617Z,28.40
2022-08-23T20:37:27.294Z,28.40
2022-08-23T20:39:57.291Z,28.30
2022-08-23T20:42:24.755Z,28.30
2022-08-23T20:44:52.017Z,28.30
2022-08-23T20:47:22.244Z,28.20
2022-08-23T20:49:49.563Z,28.20
2022-08-23T20:52:18.288Z,28.10
2022-08-23T20:54:45.992Z,28.10
2022-08-23T20:57:15.325Z,28.00
2022-08-23T20:59:44.890Z,28.00
2022-08-23T21:02:13.050Z,28.00
2022-08-23T21:04:42.512Z,28.00
2022-08-23T21:07:09.908Z,27.90
2022-08-23T21:09:39.702Z,28.00
2022-08-23T21:12:07.096Z,27.90
2022-08-23T21:14:37.078Z,27.90
2022-08-23T21:17:06.603Z,27.90
2022-08-23T21:19:36.195Z,27.90
2022-08-23T21:22:05.671Z,27.90
2022-08-23T21:24:35.240Z,27.80
2022-08-23T21:27:09.607Z,27.80
2022-08-23T21:29:41.834Z,27.80
2022-08-23T21:32:09.952Z,27.70
2022-08-23T21:34:39.760Z,27.70
2022-08-23T21:37:09.359Z,27.70
2022-08-23T21:39:36.674Z,27.60
2022-08-23T21:42:14.957Z,27.60
2022-08-23T21:44:45.666Z,27.50
2022-08-23T21:47:16.050Z,27.50
2022-08-23T21:49:45.304Z,27.50
2022-08-23T21:52:12.521Z,27.50
2022-08-23T21:54:43.395Z,27.40
2022-08-23T21:57:13.629Z,27.40
2022-08-23T21:59:43.007Z,27.30
2022-08-23T22:02:14.433Z,27.30
2022-08-23T22:04:46.270Z,27.20
2022-08-23T22:07:16.167Z,27.20
2022-08-23T22:09:46.756Z,27.20
2022-08-23T22:12:16.283Z,27.10
2022-08-23T22:14:46.700Z,27.20
2022-08-23T22:17:15.365Z,27.10
2022-08-23T22:19:42.523Z,27.10
2022-08-23T22:22:09.778Z,27.10
2022-08-23T22:24:42.066Z,27.10
2022-08-23T22:27:09.397Z,27.10
2022-08-23T22:29:37.682Z,27.10
2022-08-23T22:32:07.673Z,27.00
2022-08-23T22:34:34.903Z,27.00
2022-08-23T22:37:02.067Z,26.90
2022-08-23T22:39:29.352Z,26.90
2022-08-23T22:41:58.959Z,26.80
2022-08-23T22:44:28.608Z,26.80
2022-08-23T22:46:57.433Z,26.80
2022-08-23T22:49:26.351Z,26.80
2022-08-23T22:51:55.161Z,26.70
2022-08-23T22:54:22.975Z,26.70
2022-08-23T22:56:54.063Z,26.70
2022-08-23T22:59:27.397Z,26.70
2022-08-23T23:02:03.326Z,26.60
2022-08-23T23:04:34.429Z,26.50
2022-08-23T23:07:04.084Z,26.50
2022-08-23T23:09:31.568Z,26.50
2022-08-23T23:11:58.744Z,26.40
2022-08-23T23:14:25.930Z,26.40
2022-08-23T23:16:53.406Z,26.40
2022-08-23T23:19:39.767Z,26.40
2022-08-23T23:22:08.186Z,26.40
2022-08-23T23:24:38.095Z,26.30
2022-08-23T23:27:06.908Z,26.30
2022-08-23T23:29:34.308Z,26.30
2022-08-23T23:32:01.709Z,26.30
2022-08-23T23:34:29.353Z,26.20
2022-08-23T23:36:58.422Z,26.20
2022-08-23T23:39:30.198Z,26.10
2022-08-23T23:42:00.574Z,26.10
2022-08-23T23:44:31.135Z,26.10
2022-08-23T23:47:01.335Z,26.10
2022-08-23T23:49:32.670Z,26.00
2022-08-23T23:52:02.577Z,26.00
2022-08-23T23:54:33.975Z,26.00
2022-08-23T23:57:04.570Z,25.90
2022-08-23T23:59:32.001Z,25.90
