createdAt,value
2022-08-28T00:00:59.865Z,43.1
2022-08-28T00:06:00.374Z,43
2022-08-28T00:11:00.902Z,42.9
2022-08-28T00:16:01.474Z,42.9
2022-08-28T00:21:02.001Z,42.8
2022-08-28T00:26:02.503Z,42.7
2022-08-28T00:31:03.046Z,42.7
2022-08-28T00:36:03.557Z,42.6
2022-08-28T00:41:04.959Z,42.6
2022-08-28T00:46:05.691Z,42.5
2022-08-28T00:51:06.198Z,42.5
2022-08-28T00:56:07.080Z,42.4
2022-08-28T01:01:13.744Z,42.4
2022-08-28T01:06:14.308Z,42.3
2022-08-28T01:11:14.789Z,42.2
2022-08-28T01:16:15.284Z,42.2
2022-08-28T01:21:16.873Z,42.1
2022-08-28T01:26:20.855Z,42.1
2022-08-28T01:31:21.346Z,42.1
2022-08-28T01:36:21.940Z,42
2022-08-28T01:41:22.382Z,41.9
2022-08-28T01:46:22.821Z,41.9
2022-08-28T01:51:24.682Z,41.8
2022-08-28T01:56:25.305Z,41.8
2022-08-28T02:01:25.759Z,41.7
2022-08-28T02:06:26.285Z,41.7
2022-08-28T02:11:26.750Z,41.6
2022-08-28T02:16:27.167Z,41.6
2022-08-28T02:21:27.838Z,41.5
2022-08-28T02:26:28.261Z,41.5
2022-08-28T02:31:28.685Z,41.4
2022-08-28T02:36:29.120Z,41.4
2022-08-28T02:41:29.522Z,41.4
2022-08-28T02:46:29.962Z,41.3
2022-08-28T02:51:30.504Z,41.2
2022-08-28T02:56:30.926Z,41.2
2022-08-28T03:01:31.368Z,41.2
2022-08-28T03:06:31.824Z,41.1
2022-08-28T03:11:32.233Z,41.1
2022-08-28T03:16:32.702Z,41
2022-08-28T03:21:33.165Z,41
2022-08-28T03:26:33.588Z,40.9
2022-08-28T03:31:35.954Z,40.9
2022-08-28T03:36:36.418Z,40.9
2022-08-28T03:41:36.861Z,40.8
2022-08-28T03:46:37.309Z,40.8
2022-08-28T03:51:37.786Z,40.8
2022-08-28T03:56:38.215Z,40.7
2022-08-28T04:01:38.696Z,40.7
2022-08-28T04:06:39.217Z,40.6
2022-08-28T04:11:39.651Z,40.6
2022-08-28T04:16:40.205Z,40.6
2022-08-28T04:21:40.755Z,40.5
2022-08-28T04:26:41.199Z,40.5
2022-08-28T04:31:41.638Z,40.4
2022-08-28T04:36:42.058Z,40.4
2022-08-28T04:41:42.495Z,40.4
2022-08-28T04:46:42.920Z,40.3
2022-08-28T04:51:47.694Z,40.2
2022-08-28T04:56:48.112Z,40.2
2022-08-28T05:01:48.558Z,40.2
2022-08-28T05:06:48.996Z,40.2
2022-08-28T05:11:49.418Z,40.1
2022-08-28T05:16:49.839Z,40.1
2022-08-28T05:21:50.235Z,40.1
2022-08-28T05:26:50.640Z,40
2022-08-28T05:31:51.118Z,40
2022-08-28T05:36:51.594Z,39.9
2022-08-28T05:41:51.999Z,39.9
2022-08-28T05:46:52.422Z,39.9
2022-08-28T05:51:53.684Z,39.9
2022-08-28T05:56:54.103Z,39.8
2022-08-28T06:01:54.545Z,39.7
2022-08-28T06:06:55.084Z,39.7
2022-08-28T06:11:55.609Z,39.7
2022-08-28T06:16:57.691Z,39.7
2022-08-28T06:21:58.111Z,39.6
2022-08-28T06:26:58.729Z,39.6
2022-08-28T06:31:59.392Z,39.6
2022-08-28T06:36:59.813Z,39.6
2022-08-28T06:42:00.443Z,39.5
2022-08-28T06:47:01.689Z,39.5
2022-08-28T06:52:02.307Z,39.4
2022-08-28T06:57:02.892Z,39.4
2022-08-28T07:02:03.551Z,39.4
2022-08-28T07:07:04.251Z,39.4
2022-08-28T07:12:04.881Z,39.3
2022-08-28T07:17:07.320Z,39.3
2022-08-28T07:22:07.766Z,39.2
2022-08-28T07:27:08.168Z,39.2
2022-08-28T07:32:08.791Z,39.2
2022-08-28T07:37:13.400Z,39.2
2022-08-28T07:42:15.523Z,39.1
2022-08-28T07:47:15.928Z,39.1
2022-08-28T07:52:16.323Z,39.1
2022-08-28T07:57:16.720Z,39.1
2022-08-28T08:02:17.132Z,39.1
2022-08-28T08:07:17.524Z,39
2022-08-28T08:12:17.917Z,38.9
2022-08-28T08:17:18.542Z,38.9
2022-08-28T08:22:18.968Z,38.9
2022-08-28T08:27:19.373Z,38.9
2022-08-28T08:32:19.738Z,38.9
2022-08-28T08:37:20.366Z,38.8
2022-08-28T08:42:20.966Z,38.8
2022-08-28T08:47:21.330Z,38.7
2022-08-28T08:52:21.927Z,38.7
2022-08-28T08:57:22.311Z,38.7
2022-08-28T09:02:22.949Z,38.7
2022-08-28T09:07:31.803Z,38.7
2022-08-28T09:12:32.143Z,38.6
2022-08-28T09:17:32.467Z,38.6
2022-08-28T09:22:33.101Z,38.6
2022-08-28T09:27:33.728Z,38.6
2022-08-28T09:32:38.507Z,38.5
2022-08-28T09:37:39.141Z,38.5
2022-08-28T09:42:39.547Z,38.5
2022-08-28T09:47:40.579Z,38.4
2022-08-28T09:52:47.086Z,38.4
2022-08-28T11:29:22.054Z,37.9
2022-08-28T11:34:22.406Z,37.9
2022-08-28T11:39:22.736Z,37.9
2022-08-28T11:44:23.088Z,37.9
2022-08-28T11:49:23.454Z,37.8
2022-08-28T11:54:24.057Z,37.8
2022-08-28T11:59:24.405Z,37.8
2022-08-28T12:04:25.076Z,37.7
2022-08-28T12:09:25.427Z,37.7
2022-08-28T12:14:25.741Z,37.7
2022-08-28T12:19:26.079Z,37.7
2022-08-28T12:24:26.410Z,37.7
2022-08-28T12:29:27.181Z,37.6
2022-08-28T12:34:27.833Z,37.6
2022-08-28T12:39:28.175Z,37.6
2022-08-28T12:44:28.529Z,37.6
2022-08-28T12:49:28.864Z,37.6
2022-08-28T12:54:29.185Z,37.5
2022-08-28T12:59:29.493Z,37.5
2022-08-28T13:04:30.058Z,37.5
2022-08-28T13:09:31.774Z,37.4
2022-08-28T13:14:32.103Z,37.4
2022-08-28T13:19:32.411Z,37.4
2022-08-28T13:24:32.819Z,39.4
2022-08-28T13:29:33.251Z,41.2
2022-08-28T14:05:13.325Z,46.2
2022-08-28T14:10:13.950Z,46.6
2022-08-28T14:15:14.570Z,47
2022-08-28T14:20:15.155Z,47.2
2022-08-28T14:25:15.783Z,47.6
2022-08-28T14:30:16.450Z,48.1
2022-08-28T14:35:17.140Z,48.4
2022-08-28T14:40:18.109Z,48.6
2022-08-28T14:45:18.859Z,48.6
2022-08-28T14:50:19.512Z,48.3
2022-08-28T14:55:20.436Z,48
2022-08-28T15:00:21.018Z,45.1
2022-08-28T15:05:21.510Z,42.7
2022-08-28T15:10:22.514Z,42.2
2022-08-28T15:15:22.998Z,41.9
2022-08-28T15:20:23.413Z,41.7
2022-08-28T15:25:23.859Z,41.6
2022-08-28T15:30:24.548Z,41.5
2022-08-28T15:35:25.196Z,41.4
2022-08-28T15:40:25.880Z,41.2
2022-08-28T15:45:26.377Z,41.1
2022-08-28T15:50:26.764Z,40.9
2022-08-28T15:55:27.216Z,40.8
2022-08-28T16:00:27.677Z,40.6
2022-08-28T16:05:31.278Z,40.2
2022-08-28T16:10:31.859Z,39.9
2022-08-28T16:15:32.300Z,39.7
2022-08-28T16:20:32.682Z,39.7
2022-08-28T16:25:33.108Z,39.6
2022-08-28T16:30:33.519Z,39.5
2022-08-28T16:35:56.936Z,39.4
2022-08-28T16:40:58.273Z,39.3
2022-08-28T16:45:58.685Z,39.2
2022-08-28T16:50:59.116Z,39.2
2022-08-28T16:55:59.499Z,39.1
2022-08-28T17:01:00.156Z,39
2022-08-28T17:06:00.797Z,38.9
2022-08-28T17:11:01.199Z,38.9
2022-08-28T17:16:01.771Z,38.8
2022-08-28T17:21:02.481Z,38.7
2022-08-28T17:26:02.850Z,38.7
2022-08-28T17:31:04.990Z,38.6
2022-08-28T17:36:05.538Z,38.6
2022-08-28T17:41:09.225Z,38.5
2022-08-28T17:46:09.939Z,37.6
2022-08-28T17:51:10.278Z,37
2022-08-28T17:56:10.837Z,36.9
2022-08-28T18:01:11.419Z,36.8
2022-08-28T18:06:11.748Z,36.7
2022-08-28T18:11:12.087Z,36.7
2022-08-28T18:16:12.582Z,36.7
2022-08-28T18:21:13.045Z,36.6
2022-08-28T18:26:13.728Z,36.6
2022-08-28T18:31:14.672Z,36.5
2022-08-28T18:36:15.385Z,36.4
2022-08-28T18:41:16.072Z,36.4
2022-08-28T18:46:16.698Z,36.4
2022-08-28T18:51:21.389Z,36.3
2022-08-28T18:56:22.109Z,36.3
2022-08-28T19:01:22.743Z,36.2
2022-08-28T19:06:23.150Z,36.2
2022-08-28T19:11:24.322Z,36.2
2022-08-28T19:16:25.519Z,36.2
2022-08-28T19:21:25.857Z,36.1
2022-08-28T19:26:26.217Z,36.1
2022-08-28T19:31:26.690Z,36.1
2022-08-28T19:36:27.178Z,36.1
2022-08-28T19:41:27.603Z,36
2022-08-28T19:46:27.950Z,36
2022-08-28T19:51:28.628Z,35.9
2022-08-28T19:56:29.008Z,35.9
2022-08-28T20:01:29.606Z,35.9
2022-08-28T20:06:30.110Z,35.9
2022-08-28T20:16:36.505Z,35.8
2022-08-28T20:21:38.185Z,35.8
2022-08-28T20:26:38.620Z,35.7
2022-08-28T20:31:38.955Z,35.7
2022-08-28T20:36:39.255Z,35.7
2022-08-28T20:41:39.557Z,35.7
2022-08-28T20:46:41.450Z,35.7
2022-08-28T20:51:42.161Z,35.6
2022-08-28T20:56:42.494Z,35.6
2022-08-28T21:01:42.911Z,35.6
2022-08-28T21:06:43.299Z,35.6
2022-08-28T21:11:43.630Z,35.6
2022-08-28T21:16:44.027Z,35.6
2022-08-28T21:21:44.454Z,35.5
2022-08-28T21:26:44.780Z,35.5
2022-08-28T21:31:45.060Z,35.4
2022-08-28T21:36:49.611Z,35.4
2022-08-28T21:41:50.717Z,35.4
2022-08-28T21:46:51.217Z,35.4
2022-08-28T21:51:51.502Z,35.4
2022-08-28T21:56:56.271Z,35.4
2022-08-28T22:01:59.273Z,35.3
2022-08-28T22:06:59.589Z,35.3
2022-08-28T22:11:59.878Z,35.3
2022-08-28T22:17:00.221Z,35.3
2022-08-28T22:22:00.823Z,35.2
2022-08-28T22:27:01.096Z,35.2
2022-08-28T22:32:01.424Z,35.2
2022-08-28T22:37:01.949Z,35.2
2022-08-28T22:42:02.228Z,35.2
2022-08-28T22:47:02.549Z,35.2
2022-08-28T22:52:02.822Z,35.1
2022-08-28T22:57:03.081Z,35.1
2022-08-28T23:02:03.349Z,35.1
2022-08-28T23:07:03.856Z,35.1
2022-08-28T23:12:04.125Z,35.1
2022-08-28T23:17:04.545Z,35.1
2022-08-28T23:22:04.893Z,35
2022-08-28T23:27:19.660Z,35
2022-08-28T23:32:33.803Z,35
2022-08-28T23:37:34.838Z,35
2022-08-28T23:42:35.128Z,34.9
2022-08-28T23:47:40.572Z,34.9
2022-08-28T23:52:41.119Z,34.9
2022-08-28T23:57:43.390Z,34.9
