createdAt,value
2019-04-10T00:01:51.032Z,-1.00
2019-04-10T00:04:19.755Z,-1.00
2019-04-10T00:06:48.270Z,-1.00
2019-04-10T00:09:24.021Z,-1.00
2019-04-10T00:11:53.430Z,-1.10
2019-04-10T00:14:22.006Z,-1.10
2019-04-10T00:16:50.495Z,-1.00
2019-04-10T00:19:18.976Z,-1.10
2019-04-10T00:21:47.529Z,-1.10
2019-04-10T00:24:16.089Z,-1.10
2019-04-10T00:26:44.548Z,-1.20
2019-04-10T00:29:14.082Z,-1.10
2019-04-10T00:31:42.764Z,-1.20
2019-04-10T00:34:11.580Z,-1.20
2019-04-10T00:36:40.147Z,-1.20
2019-04-10T00:39:08.970Z,-1.20
2019-04-10T00:41:38.383Z,-1.10
2019-04-10T00:44:07.800Z,-1.10
2019-04-10T00:46:36.437Z,-1.10
2019-04-10T00:49:05.151Z,-1.10
2019-04-10T00:51:33.716Z,-1.10
2019-04-10T00:54:02.206Z,-1.00
2019-04-10T00:56:30.687Z,-1.00
2019-04-10T00:58:59.602Z,-1.00
2019-04-10T01:01:28.190Z,-1.10
2019-04-10T01:03:56.715Z,-1.10
2019-04-10T01:06:26.183Z,-1.10
2019-04-10T01:08:55.147Z,-1.20
2019-04-10T01:11:24.034Z,-1.20
2019-04-10T01:13:53.615Z,-1.20
2019-04-10T01:16:23.125Z,-1.30
2019-04-10T01:18:51.813Z,-1.30
2019-04-10T01:21:22.091Z,-1.40
2019-04-10T01:23:50.690Z,-1.40
2019-04-10T01:26:19.242Z,-1.50
2019-04-10T01:28:47.739Z,-1.60
2019-04-10T01:31:17.157Z,-1.60
2019-04-10T01:33:46.106Z,-1.60
2019-04-10T01:36:15.795Z,-1.70
2019-04-10T01:38:44.300Z,-1.70
2019-04-10T01:41:12.752Z,-1.80
2019-04-10T01:43:41.310Z,-1.80
2019-04-10T01:46:10.331Z,-1.90
2019-04-10T01:48:39.717Z,-2.00
2019-04-10T01:51:08.711Z,-2.00
2019-04-10T01:53:37.700Z,-2.00
2019-04-10T01:56:20.374Z,-2.10
2019-04-10T01:58:37.003Z,-2.10
2019-04-10T02:01:24.158Z,-2.10
2019-04-10T02:03:52.698Z,-2.10
2019-04-10T02:06:21.159Z,-2.10
2019-04-10T02:08:49.987Z,-2.10
2019-04-10T02:11:18.600Z,-2.10
2019-04-10T02:13:47.678Z,-2.10
2019-04-10T02:16:16.723Z,-2.20
2019-04-10T02:18:45.749Z,-2.20
2019-04-10T02:21:14.332Z,-2.20
2019-04-10T02:23:42.844Z,-2.30
2019-04-10T02:26:11.575Z,-2.30
2019-04-10T02:28:40.137Z,-2.30
2019-04-10T02:31:10.064Z,-2.20
2019-04-10T02:33:38.859Z,-2.10
2019-04-10T02:36:08.512Z,-2.10
2019-04-10T02:38:53.140Z,-2.10
2019-04-10T02:41:08.507Z,-2.10
2019-04-10T02:43:38.059Z,-2.10
2019-04-10T02:46:08.266Z,-2.10
2019-04-10T02:48:37.018Z,-2.10
2019-04-10T02:51:06.156Z,-2.10
2019-04-10T02:53:37.285Z,-2.10
2019-04-10T02:56:07.201Z,-2.10
2019-04-10T02:58:35.872Z,-2.10
2019-04-10T03:01:04.920Z,-2.10
2019-04-10T03:03:34.229Z,-2.10
2019-04-10T03:06:04.916Z,-2.10
2019-04-10T03:08:44.585Z,-2.10
2019-04-10T03:11:24.328Z,-2.10
2019-04-10T03:13:53.760Z,-2.10
2019-04-10T03:16:23.759Z,-2.10
2019-04-10T03:18:52.907Z,-2.10
2019-04-10T03:21:22.780Z,-2.10
2019-04-10T03:23:51.330Z,-2.20
2019-04-10T03:26:19.863Z,-2.20
2019-04-10T03:28:49.327Z,-2.20
2019-04-10T03:31:19.882Z,-2.30
2019-04-10T03:33:55.252Z,-2.30
2019-04-10T03:36:23.257Z,-2.20
2019-04-10T03:38:58.756Z,-2.30
2019-04-10T03:41:22.061Z,-2.30
2019-04-10T03:43:50.510Z,-2.30
2019-04-10T03:46:19.494Z,-2.30
2019-04-10T03:48:48.088Z,-2.30
2019-04-10T03:51:16.628Z,-2.30
2019-04-10T03:53:45.080Z,-2.30
2019-04-10T03:56:13.794Z,-2.20
2019-04-10T03:58:42.410Z,-2.20
2019-04-10T04:01:11.131Z,-2.20
2019-04-10T04:03:40.530Z,-2.20
2019-04-10T04:06:09.154Z,-2.20
2019-04-10T04:08:37.609Z,-2.10
2019-04-10T04:11:06.987Z,-2.10
2019-04-10T04:13:35.751Z,-2.00
2019-04-10T04:16:04.352Z,-1.90
2019-04-10T04:18:33.305Z,-1.90
2019-04-10T04:21:02.113Z,-1.80
2019-04-10T04:23:30.633Z,-1.80
2019-04-10T04:25:59.128Z,-1.70
2019-04-10T04:28:27.732Z,-1.70
2019-04-10T04:30:56.814Z,-1.60
2019-04-10T04:33:25.581Z,-1.60
2019-04-10T04:35:55.055Z,-1.50
2019-04-10T04:38:23.713Z,-1.40
2019-04-10T04:40:52.809Z,-1.40
2019-04-10T04:43:21.865Z,-1.30
2019-04-10T04:45:53.060Z,-1.30
2019-04-10T04:48:21.975Z,-1.20
2019-04-10T04:50:50.552Z,-1.20
2019-04-10T04:53:19.008Z,-1.20
2019-04-10T04:55:47.515Z,-1.20
2019-04-10T04:58:16.062Z,-1.10
2019-04-10T05:00:44.653Z,-1.10
2019-04-10T05:03:13.153Z,-1.10
2019-04-10T05:05:41.686Z,-1.00
2019-04-10T05:08:10.216Z,-1.00
2019-04-10T05:10:39.657Z,-0.90
2019-04-10T05:13:08.344Z,-0.90
2019-04-10T05:15:37.379Z,-0.80
2019-04-10T05:18:06.278Z,-0.80
2019-04-10T05:20:43.933Z,-0.80
2019-04-10T05:23:06.122Z,-0.70
2019-04-10T05:25:35.993Z,-0.60
2019-04-10T05:28:05.860Z,-0.50
2019-04-10T05:30:35.668Z,-0.50
2019-04-10T05:33:04.307Z,-0.40
2019-04-10T05:35:32.763Z,-0.30
2019-04-10T05:38:01.227Z,-0.20
2019-04-10T05:40:30.162Z,-0.10
2019-04-10T05:42:59.606Z,0.00
2019-04-10T05:45:28.240Z,0.10
2019-04-10T05:47:56.940Z,0.20
2019-04-10T05:50:25.797Z,0.30
2019-04-10T05:52:54.273Z,0.40
2019-04-10T05:55:22.779Z,0.50
2019-04-10T05:57:51.366Z,0.60
2019-04-10T06:00:20.853Z,0.60
2019-04-10T06:02:50.283Z,0.70
2019-04-10T06:05:18.875Z,0.90
2019-04-10T06:07:47.565Z,1.40
2019-04-10T06:10:17.454Z,1.30
2019-04-10T06:12:46.737Z,1.40
2019-04-10T06:15:15.436Z,1.40
2019-04-10T06:17:44.860Z,1.50
2019-04-10T06:20:15.647Z,1.50
2019-04-10T06:22:45.441Z,1.60
2019-04-10T06:25:16.061Z,1.60
2019-04-10T06:27:45.017Z,1.70
2019-04-10T06:30:13.888Z,1.80
2019-04-10T06:32:43.215Z,1.90
2019-04-10T06:35:13.486Z,1.90
2019-04-10T06:37:42.275Z,2.00
2019-04-10T06:40:18.665Z,1.90
2019-04-10T06:42:48.576Z,1.80
2019-04-10T06:45:12.080Z,1.80
2019-04-10T06:47:40.589Z,1.80
2019-04-10T06:50:09.180Z,1.90
2019-04-10T06:52:38.749Z,1.90
2019-04-10T06:55:07.675Z,2.00
2019-04-10T06:57:46.904Z,2.00
2019-04-10T07:00:12.107Z,2.00
2019-04-10T07:02:39.245Z,2.10
2019-04-10T07:05:10.606Z,2.10
2019-04-10T07:07:47.508Z,2.10
2019-04-10T07:10:23.774Z,2.20
2019-04-10T07:12:40.020Z,2.20
2019-04-10T07:15:09.017Z,2.20
2019-04-10T07:17:41.168Z,2.30
2019-04-10T07:20:09.524Z,2.30
2019-04-10T07:22:44.644Z,2.30
2019-04-10T07:25:10.363Z,2.40
2019-04-10T07:27:40.171Z,2.50
2019-04-10T07:30:09.891Z,2.50
2019-04-10T07:32:41.167Z,2.50
2019-04-10T07:35:08.994Z,2.60
2019-04-10T07:37:37.520Z,2.60
2019-04-10T07:40:08.022Z,2.70
2019-04-10T07:42:41.313Z,2.70
2019-04-10T07:45:09.257Z,2.70
2019-04-10T07:47:38.063Z,2.70
2019-04-10T07:50:10.319Z,2.80
2019-04-10T07:52:38.905Z,2.90
2019-04-10T07:55:08.580Z,2.90
2019-04-10T07:57:38.386Z,3.00
2019-04-10T08:00:09.692Z,3.10
2019-04-10T08:02:38.577Z,3.20
2019-04-10T08:05:08.212Z,3.20
2019-04-10T08:07:38.817Z,3.30
2019-04-10T08:10:07.935Z,3.40
2019-04-10T08:12:45.886Z,3.40
2019-04-10T08:15:09.146Z,3.50
2019-04-10T08:17:38.882Z,3.60
2019-04-10T08:20:08.042Z,3.50
2019-04-10T08:22:37.123Z,3.60
2019-04-10T08:25:09.082Z,3.70
2019-04-10T08:27:38.473Z,3.70
2019-04-10T08:30:10.785Z,3.70
2019-04-10T08:32:51.020Z,3.70
2019-04-10T08:35:09.178Z,3.70
2019-04-10T08:37:38.946Z,3.70
2019-04-10T08:40:09.620Z,3.70
2019-04-10T08:42:40.204Z,3.80
2019-04-10T08:45:09.196Z,3.80
2019-04-10T08:47:38.029Z,3.90
2019-04-10T08:50:07.796Z,3.90
2019-04-10T08:52:37.023Z,4.00
2019-04-10T08:55:06.208Z,4.10
2019-04-10T08:57:34.735Z,4.20
2019-04-10T09:00:05.006Z,4.20
2019-04-10T09:02:33.857Z,4.20
2019-04-10T09:05:03.534Z,4.40
2019-04-10T09:07:32.599Z,4.30
2019-04-10T09:10:01.860Z,4.30
2019-04-10T09:12:31.584Z,4.30
2019-04-10T09:15:01.363Z,4.40
2019-04-10T09:17:31.326Z,4.50
2019-04-10T09:20:00.579Z,4.60
2019-04-10T09:22:44.108Z,4.60
2019-04-10T09:25:00.581Z,4.50
2019-04-10T09:27:29.368Z,4.40
2019-04-10T09:29:57.897Z,4.60
2019-04-10T09:32:26.567Z,4.60
2019-04-10T09:34:56.069Z,4.80
2019-04-10T09:37:26.049Z,4.80
2019-04-10T09:39:56.343Z,4.90
2019-04-10T09:42:25.614Z,5.00
2019-04-10T09:44:54.830Z,5.00
2019-04-10T09:47:24.810Z,5.00
2019-04-10T09:49:53.662Z,5.10
2019-04-10T09:52:22.256Z,5.30
2019-04-10T09:54:51.009Z,5.50
2019-04-10T09:57:20.127Z,5.70
2019-04-10T10:00:01.749Z,5.80
2019-04-10T10:02:31.520Z,5.80
2019-04-10T10:05:00.231Z,5.90
2019-04-10T10:07:28.736Z,6.00
2019-04-10T10:10:00.444Z,6.10
2019-04-10T10:12:27.974Z,6.30
2019-04-10T10:14:56.675Z,6.50
2019-04-10T10:17:25.111Z,6.70
2019-04-10T10:19:53.906Z,6.80
2019-04-10T10:22:23.150Z,6.90
2019-04-10T10:24:53.016Z,6.90
2019-04-10T10:27:21.967Z,7.10
2019-04-10T10:29:53.490Z,7.20
2019-04-10T10:32:21.913Z,7.10
2019-04-10T10:34:50.467Z,7.00
2019-04-10T10:37:19.063Z,7.30
2019-04-10T10:39:47.585Z,7.40
2019-04-10T10:42:16.650Z,7.50
2019-04-10T10:44:45.954Z,7.50
2019-04-10T10:47:15.831Z,7.50
2019-04-10T10:49:44.500Z,7.40
2019-04-10T10:52:13.258Z,7.50
2019-04-10T10:54:41.851Z,7.70
2019-04-10T10:57:29.756Z,7.70
2019-04-10T10:59:58.224Z,7.70
2019-04-10T11:02:27.708Z,7.50
2019-04-10T11:04:56.352Z,7.60
2019-04-10T11:07:24.882Z,7.70
2019-04-10T11:09:54.198Z,7.40
2019-04-10T11:12:24.126Z,7.40
2019-04-10T11:14:53.692Z,7.30
2019-04-10T11:17:22.557Z,7.10
2019-04-10T11:19:51.401Z,7.00
2019-04-10T11:22:23.002Z,6.90
2019-04-10T11:24:51.293Z,6.90
2019-04-10T11:27:20.310Z,6.70
2019-04-10T11:29:48.896Z,6.70
2019-04-10T11:32:17.631Z,6.60
2019-04-10T11:34:46.638Z,6.70
2019-04-10T11:37:24.192Z,6.90
2019-04-10T11:39:47.554Z,7.00
2019-04-10T11:42:15.672Z,7.10
2019-04-10T11:44:45.635Z,7.10
2019-04-10T11:47:14.850Z,7.10
2019-04-10T11:49:45.184Z,7.10
2019-04-10T11:52:14.590Z,7.10
2019-04-10T11:54:44.910Z,7.10
2019-04-10T11:57:17.682Z,7.10
2019-04-10T11:59:47.335Z,7.10
2019-04-10T12:02:17.125Z,7.20
2019-04-10T12:04:53.195Z,7.30
2019-04-10T12:07:49.194Z,7.20
2019-04-10T12:12:15.527Z,7.30
2019-04-10T12:14:43.964Z,7.40
2019-04-10T12:17:12.428Z,7.50
2019-04-10T12:19:40.948Z,7.50
2019-04-10T12:22:09.554Z,7.60
2019-04-10T12:24:38.897Z,7.50
2019-04-10T12:27:07.464Z,7.50
2019-04-10T12:29:35.979Z,7.50
2019-04-10T12:32:04.497Z,7.60
2019-04-10T12:34:34.133Z,7.60
2019-04-10T12:37:02.895Z,7.60
2019-04-10T12:39:32.203Z,7.70
2019-04-10T12:42:00.930Z,7.20
2019-04-10T12:44:29.659Z,7.10
2019-04-10T12:46:58.291Z,7.30
2019-04-10T12:49:27.681Z,7.50
2019-04-10T12:51:56.330Z,7.60
2019-04-10T12:54:25.773Z,7.70
2019-04-10T12:56:54.724Z,7.70
2019-04-10T12:59:23.600Z,7.60
2019-04-10T13:01:53.959Z,7.50
2019-04-10T13:04:22.654Z,7.40
2019-04-10T13:06:52.730Z,7.30
2019-04-10T13:09:22.168Z,7.40
2019-04-10T13:11:51.013Z,7.30
2019-04-10T13:14:19.508Z,7.40
2019-04-10T13:16:48.038Z,7.50
2019-04-10T13:19:16.656Z,7.60
2019-04-10T13:21:45.128Z,7.70
2019-04-10T13:24:13.661Z,7.60
2019-04-10T13:26:42.287Z,7.60
2019-04-10T13:29:11.938Z,7.70
2019-04-10T13:31:40.612Z,7.70
2019-04-10T13:34:09.123Z,7.80
2019-04-10T13:36:37.738Z,7.80
2019-04-10T13:39:06.925Z,7.60
2019-04-10T13:41:36.646Z,7.40
2019-04-10T13:44:06.500Z,7.50
2019-04-10T13:46:35.364Z,7.40
2019-04-10T13:49:04.016Z,7.50
2019-04-10T13:51:32.661Z,7.40
2019-04-10T13:54:02.060Z,7.30
2019-04-10T13:56:30.928Z,7.30
2019-04-10T13:59:00.550Z,7.20
2019-04-10T14:01:33.700Z,7.20
2019-04-10T14:04:02.952Z,7.10
2019-04-10T14:06:31.827Z,7.00
2019-04-10T14:09:17.530Z,7.00
2019-04-10T14:11:30.647Z,7.00
2019-04-10T14:14:00.156Z,6.90
2019-04-10T14:16:28.790Z,6.90
2019-04-10T14:18:57.432Z,6.90
2019-04-10T14:21:26.779Z,6.90
2019-04-10T14:23:55.870Z,6.80
2019-04-10T14:26:48.906Z,6.70
2019-04-10T14:29:14.322Z,6.60
2019-04-10T14:31:44.768Z,6.60
2019-04-10T14:34:14.415Z,6.70
2019-04-10T14:36:48.891Z,6.60
2019-04-10T14:39:20.810Z,6.60
2019-04-10T14:41:47.563Z,6.50
2019-04-10T14:44:16.029Z,6.40
2019-04-10T14:46:44.740Z,6.40
2019-04-10T14:49:13.267Z,6.40
2019-04-10T14:51:41.852Z,6.40
2019-04-10T14:54:11.323Z,6.30
2019-04-10T14:56:42.366Z,6.20
2019-04-10T14:59:11.485Z,6.10
2019-04-10T15:01:40.305Z,6.20
2019-04-10T15:04:09.226Z,6.00
2019-04-10T15:06:37.673Z,5.90
2019-04-10T15:09:19.921Z,5.90
2019-04-10T15:11:40.574Z,5.90
2019-04-10T15:14:09.198Z,6.00
2019-04-10T15:16:37.698Z,6.00
2019-04-10T15:19:06.146Z,5.90
2019-04-10T15:21:34.735Z,5.80
2019-04-10T15:24:03.579Z,5.80
2019-04-10T15:26:32.450Z,5.70
2019-04-10T15:29:00.966Z,5.70
2019-04-10T15:31:29.465Z,5.60
2019-04-10T15:33:58.132Z,5.60
2019-04-10T15:36:26.722Z,5.60
2019-04-10T15:38:55.296Z,5.50
2019-04-10T15:41:23.925Z,5.50
2019-04-10T15:43:52.492Z,5.50
2019-04-10T15:46:21.298Z,5.40
2019-04-10T15:48:50.726Z,5.40
2019-04-10T15:51:20.398Z,5.40
2019-04-10T15:53:49.404Z,5.40
2019-04-10T15:56:19.329Z,5.30
2019-04-10T15:58:48.245Z,5.30
2019-04-10T16:01:18.480Z,5.30
2019-04-10T16:03:47.198Z,5.20
2019-04-10T16:06:15.963Z,5.20
2019-04-10T16:08:44.923Z,5.10
2019-04-10T16:11:15.033Z,5.10
2019-04-10T16:13:46.311Z,5.00
2019-04-10T16:16:35.052Z,5.10
2019-04-10T16:19:06.275Z,5.00
2019-04-10T16:21:35.850Z,5.00
2019-04-10T16:24:06.700Z,5.00
2019-04-10T16:26:35.725Z,4.90
2019-04-10T16:29:04.281Z,4.80
2019-04-10T16:31:32.784Z,4.80
2019-04-10T16:34:01.238Z,4.80
2019-04-10T16:36:29.824Z,4.80
2019-04-10T16:38:58.555Z,4.80
2019-04-10T16:41:29.535Z,4.70
2019-04-10T16:43:57.358Z,4.70
2019-04-10T16:46:25.916Z,4.60
2019-04-10T16:48:54.410Z,4.70
2019-04-10T16:51:23.891Z,4.60
2019-04-10T16:53:53.698Z,4.60
2019-04-10T16:56:23.170Z,4.60
2019-04-10T16:58:52.197Z,4.60
2019-04-10T17:01:21.045Z,4.60
2019-04-10T17:03:49.799Z,4.60
2019-04-10T17:06:18.336Z,4.50
2019-04-10T17:08:47.906Z,4.50
2019-04-10T17:11:16.885Z,4.50
2019-04-10T17:13:45.440Z,4.40
2019-04-10T17:16:14.007Z,4.40
2019-04-10T17:18:45.767Z,4.30
2019-04-10T17:21:15.169Z,4.30
2019-04-10T17:24:03.287Z,4.20
2019-04-10T17:26:32.878Z,4.10
2019-04-10T17:29:02.886Z,4.10
2019-04-10T17:31:32.815Z,4.10
2019-04-10T17:34:02.667Z,4.00
2019-04-10T17:36:32.687Z,4.00
2019-04-10T17:39:02.838Z,4.00
2019-04-10T17:41:31.505Z,4.10
2019-04-10T17:44:02.136Z,4.00
2019-04-10T17:46:31.243Z,3.90
2019-04-10T17:49:01.104Z,3.90
2019-04-10T17:51:30.336Z,3.90
2019-04-10T17:53:59.985Z,3.80
2019-04-10T17:56:28.671Z,3.80
2019-04-10T17:58:58.107Z,3.70
2019-04-10T18:01:27.203Z,3.70
2019-04-10T18:03:58.921Z,3.70
2019-04-10T18:06:25.987Z,3.60
2019-04-10T18:08:54.566Z,3.60
2019-04-10T18:11:24.459Z,3.50
2019-04-10T18:13:53.175Z,3.50
2019-04-10T18:16:22.081Z,3.60
2019-04-10T18:18:51.747Z,3.50
2019-04-10T18:21:20.399Z,3.60
2019-04-10T18:23:49.533Z,3.50
2019-04-10T18:26:20.690Z,3.40
2019-04-10T18:28:48.350Z,3.40
2019-04-10T18:31:17.002Z,3.40
2019-04-10T18:33:45.532Z,3.40
2019-04-10T18:36:14.052Z,3.30
2019-04-10T18:38:43.796Z,3.30
2019-04-10T18:41:12.401Z,3.30
2019-04-10T18:43:40.864Z,3.30
2019-04-10T18:46:14.331Z,3.30
2019-04-10T18:48:39.554Z,3.30
2019-04-10T18:51:09.902Z,3.30
2019-04-10T18:53:39.313Z,3.20
2019-04-10T18:56:08.904Z,3.20
2019-04-10T18:58:42.254Z,3.20
2019-04-10T19:01:29.888Z,3.20
2019-04-10T19:04:12.257Z,3.20
2019-04-10T19:06:54.331Z,3.20
2019-04-10T19:09:27.825Z,3.10
2019-04-10T19:11:54.765Z,3.10
2019-04-10T19:14:24.671Z,3.10
2019-04-10T19:16:53.428Z,3.10
2019-04-10T19:19:21.945Z,3.10
2019-04-10T19:21:51.475Z,3.00
2019-04-10T19:24:21.916Z,3.00
2019-04-10T19:26:51.623Z,3.00
2019-04-10T19:29:21.307Z,3.00
2019-04-10T19:31:52.015Z,3.00
2019-04-10T19:34:21.227Z,3.00
2019-04-10T19:36:50.137Z,3.00
2019-04-10T19:39:20.148Z,2.90
2019-04-10T19:41:49.062Z,2.90
2019-04-10T19:44:18.996Z,2.90
2019-04-10T19:46:48.112Z,2.90
2019-04-10T19:49:16.718Z,2.90
2019-04-10T19:51:45.245Z,2.90
2019-04-10T19:54:13.822Z,2.90
2019-04-10T19:56:42.539Z,2.90
2019-04-10T19:59:11.092Z,2.90
2019-04-10T20:01:39.877Z,3.00
2019-04-10T20:04:10.363Z,3.00
2019-04-10T20:06:52.548Z,3.00
2019-04-10T20:09:22.109Z,2.90
2019-04-10T20:11:54.261Z,2.90
2019-04-10T20:14:22.049Z,2.90
2019-04-10T20:16:51.260Z,2.90
2019-04-10T20:19:19.917Z,2.90
2019-04-10T20:21:48.511Z,2.90
2019-04-10T20:24:17.036Z,2.90
2019-04-10T20:26:45.643Z,2.80
2019-04-10T20:29:15.058Z,2.80
2019-04-10T20:31:43.782Z,2.90
2019-04-10T20:34:13.536Z,2.80
2019-04-10T20:36:42.259Z,2.80
2019-04-10T20:39:12.886Z,2.80
2019-04-10T20:41:50.380Z,2.80
2019-04-10T20:44:11.797Z,2.80
2019-04-10T20:46:40.277Z,2.80
2019-04-10T20:49:09.901Z,2.80
2019-04-10T20:51:39.803Z,2.80
2019-04-10T20:54:08.639Z,2.80
2019-04-10T20:56:37.204Z,2.70
2019-04-10T20:59:05.771Z,2.70
2019-04-10T21:01:35.097Z,2.70
2019-04-10T21:04:03.849Z,2.70
2019-04-10T21:06:32.433Z,2.70
2019-04-10T21:09:01.078Z,2.70
2019-04-10T21:11:29.692Z,2.70
2019-04-10T21:13:58.688Z,2.70
2019-04-10T21:16:27.414Z,2.70
2019-04-10T21:18:56.020Z,2.70
2019-04-10T21:21:24.607Z,2.60
2019-04-10T21:23:54.198Z,2.70
2019-04-10T21:26:23.933Z,2.70
2019-04-10T21:28:53.637Z,2.60
2019-04-10T21:31:40.598Z,2.60
2019-04-10T21:34:17.624Z,2.70
2019-04-10T21:36:48.988Z,2.60
2019-04-10T21:39:17.453Z,2.70
2019-04-10T21:41:46.712Z,2.70
2019-04-10T21:44:16.089Z,2.70
2019-04-10T21:46:44.902Z,2.60
2019-04-10T21:49:13.511Z,2.60
2019-04-10T21:51:42.840Z,2.60
2019-04-10T21:54:11.888Z,2.70
2019-04-10T21:56:40.928Z,2.70
2019-04-10T21:59:09.573Z,2.70
2019-04-10T22:01:38.174Z,2.70
2019-04-10T22:04:06.856Z,2.70
2019-04-10T22:06:39.973Z,2.70
2019-04-10T22:09:20.628Z,2.70
2019-04-10T22:11:51.064Z,2.70
2019-04-10T22:14:19.794Z,2.70
2019-04-10T22:16:48.682Z,2.70
2019-04-10T22:19:17.146Z,2.70
2019-04-10T22:21:46.204Z,2.70
2019-04-10T22:24:15.764Z,2.70
2019-04-10T22:26:44.583Z,2.60
2019-04-10T22:29:14.065Z,2.60
2019-04-10T22:31:43.787Z,2.60
2019-04-10T22:34:13.553Z,2.50
2019-04-10T22:36:42.155Z,2.60
2019-04-10T22:39:12.500Z,2.50
2019-04-10T22:41:41.016Z,2.60
2019-04-10T22:44:09.832Z,2.50
2019-04-10T22:46:38.651Z,2.50
2019-04-10T22:49:08.269Z,2.50
2019-04-10T22:51:37.701Z,2.50
2019-04-10T22:54:06.468Z,2.50
2019-04-10T22:56:35.765Z,2.40
2019-04-10T22:59:04.323Z,2.40
2019-04-10T23:01:33.426Z,2.40
2019-04-10T23:04:02.340Z,2.40
2019-04-10T23:06:31.339Z,2.40
2019-04-10T23:09:00.175Z,2.40
2019-04-10T23:11:35.571Z,2.40
2019-04-10T23:13:59.087Z,2.40
2019-04-10T23:16:28.357Z,2.40
2019-04-10T23:18:58.056Z,2.40
2019-04-10T23:21:26.789Z,2.40
2019-04-10T23:23:55.285Z,2.40
2019-04-10T23:26:24.834Z,2.30
2019-04-10T23:28:53.459Z,2.30
2019-04-10T23:31:22.088Z,2.30
2019-04-10T23:33:50.535Z,2.30
2019-04-10T23:36:20.143Z,2.30
2019-04-10T23:38:50.002Z,2.30
2019-04-10T23:41:18.622Z,2.30
2019-04-10T23:43:48.092Z,2.30
2019-04-10T23:46:17.973Z,2.30
2019-04-10T23:48:46.823Z,2.30
2019-04-10T23:51:15.384Z,2.30
2019-04-10T23:53:44.787Z,2.30
2019-04-10T23:56:13.653Z,2.30
2019-04-10T23:58:42.417Z,2.30
