createdAt,value
2022-10-22T00:07:53.021Z,13.45
2022-10-22T00:17:54.365Z,13.42
2022-10-22T00:27:55.967Z,13.46
2022-10-22T00:37:57.301Z,13.43
2022-10-22T00:48:18.337Z,13.36
2022-10-22T00:58:24.138Z,13.37
2022-10-22T01:08:41.287Z,13.31
2022-10-22T01:18:54.796Z,13.41
2022-10-22T01:29:25.168Z,13.54
2022-10-22T01:39:29.259Z,13.48
2022-10-22T01:49:44.854Z,13.44
2022-10-22T02:00:00.716Z,13.51
2022-10-22T02:21:24.428Z,13.39
2022-10-22T02:31:32.505Z,13.35
2022-10-22T02:41:34.312Z,13.34
2022-10-22T02:51:35.651Z,13.28
2022-10-22T03:01:36.986Z,13.33
2022-10-22T03:11:38.353Z,13.25
2022-10-22T03:21:43.928Z,13.27
2022-10-22T03:31:45.271Z,13.32
2022-10-22T03:41:49.281Z,13.31
2022-10-22T03:51:50.688Z,13.37
2022-10-22T04:01:52.062Z,13.41
2022-10-22T04:11:53.381Z,13.48
2022-10-22T04:21:54.752Z,13.58
2022-10-22T04:31:56.224Z,13.72
2022-10-22T04:41:57.560Z,13.60
2022-10-22T04:51:58.944Z,13.59
2022-10-22T05:02:00.309Z,13.62
2022-10-22T05:12:01.665Z,13.61
2022-10-22T05:22:04.648Z,13.46
2022-10-22T05:32:06.022Z,13.40
2022-10-22T05:42:07.372Z,13.32
2022-10-22T05:52:08.743Z,13.23
2022-10-22T06:02:10.291Z,13.20
2022-10-22T06:12:13.646Z,13.25
2022-10-22T06:22:14.982Z,13.34
2022-10-22T06:32:16.336Z,13.36
2022-10-22T06:42:17.735Z,13.50
2022-10-22T06:52:19.141Z,13.69
2022-10-22T07:02:20.457Z,13.80
2022-10-22T07:12:21.806Z,13.86
2022-10-22T07:22:23.140Z,14.07
2022-10-22T07:32:24.515Z,14.26
2022-10-22T07:42:25.904Z,14.32
2022-10-22T07:52:27.720Z,14.42
2022-10-22T08:02:29.050Z,14.49
2022-10-22T08:12:30.432Z,14.52
2022-10-22T08:22:31.911Z,14.69
2022-10-22T08:32:33.368Z,14.91
2022-10-22T08:43:09.205Z,15.00
2022-10-22T08:53:17.336Z,15.27
2022-10-22T09:03:21.434Z,15.25
2022-10-22T09:13:23.761Z,15.45
2022-10-22T09:23:49.920Z,15.67
2022-10-22T09:33:51.462Z,15.76
2022-10-22T09:43:52.920Z,15.87
2022-10-22T09:54:00.069Z,16.02
2022-10-22T10:04:09.629Z,16.21
2022-10-22T10:14:21.381Z,16.26
2022-10-22T10:24:41.223Z,16.25
2022-10-22T10:34:57.853Z,16.49
2022-10-22T10:45:16.714Z,16.58
2022-10-22T10:55:30.853Z,16.53
2022-10-22T11:05:39.756Z,16.66
2022-10-22T11:15:44.260Z,16.88
2022-10-22T11:25:48.004Z,16.97
2022-10-22T11:35:51.022Z,16.97
2022-10-22T11:46:00.791Z,16.97
2022-10-22T11:56:09.816Z,16.96
2022-10-22T12:06:11.949Z,17.06
2022-10-22T12:16:14.938Z,17.07
2022-10-22T12:36:36.417Z,17.20
2022-10-22T12:46:37.768Z,17.25
2022-10-22T12:56:39.238Z,17.42
2022-10-22T13:06:45.113Z,17.43
2022-10-22T13:17:19.400Z,17.39
2022-10-22T13:27:20.735Z,17.37
2022-10-22T13:37:22.249Z,17.34
2022-10-22T13:47:26.946Z,17.42
2022-10-22T13:57:28.287Z,17.48
2022-10-22T14:07:29.747Z,17.54
2022-10-22T14:17:31.608Z,17.57
2022-10-22T14:27:32.966Z,17.55
2022-10-22T14:37:34.330Z,17.63
2022-10-22T14:47:35.689Z,17.60
2022-10-22T14:57:39.198Z,17.53
2022-10-22T15:07:41.806Z,17.47
2022-10-22T15:17:43.792Z,17.37
2022-10-22T15:27:50.346Z,17.31
2022-10-22T15:37:53.151Z,17.24
2022-10-22T15:47:54.495Z,17.17
2022-10-22T15:57:58.034Z,17.03
2022-10-22T16:08:01.939Z,16.88
2022-10-22T16:18:03.482Z,16.69
2022-10-22T16:28:05.128Z,16.43
2022-10-22T16:38:06.878Z,16.21
2022-10-22T16:48:09.024Z,15.92
2022-10-22T16:58:10.371Z,15.72
2022-10-22T17:08:11.903Z,15.50
2022-10-22T17:18:13.350Z,15.28
2022-10-22T17:28:14.672Z,15.07
2022-10-22T17:38:15.986Z,14.91
2022-10-22T17:48:17.417Z,14.73
2022-10-22T17:58:18.765Z,14.58
2022-10-22T18:08:20.152Z,14.55
2022-10-22T18:18:23.147Z,14.38
2022-10-22T18:28:24.581Z,14.31
2022-10-22T18:38:25.916Z,14.10
2022-10-22T18:48:27.315Z,13.98
2022-10-22T18:58:28.638Z,13.90
2022-10-22T19:08:30.221Z,13.75
2022-10-22T19:18:31.714Z,13.63
2022-10-22T19:28:33.286Z,13.59
2022-10-22T19:38:37.629Z,13.46
2022-10-22T19:48:39.407Z,13.46
2022-10-22T19:58:40.817Z,13.30
2022-10-22T20:08:42.485Z,13.26
2022-10-22T20:18:43.876Z,13.17
2022-10-22T20:28:45.200Z,13.07
2022-10-22T20:38:48.117Z,13.01
2022-10-22T20:48:55.044Z,12.95
2022-10-22T20:59:04.726Z,12.93
2022-10-22T21:09:08.218Z,12.86
2022-10-22T21:19:09.707Z,12.86
2022-10-22T21:29:12.375Z,12.82
2022-10-22T21:39:14.058Z,12.81
2022-10-22T21:49:15.450Z,12.77
2022-10-22T21:59:16.795Z,12.75
2022-10-22T22:09:18.720Z,12.72
2022-10-22T22:19:20.137Z,12.75
2022-10-22T22:29:21.500Z,12.75
2022-10-22T22:39:24.127Z,12.75
2022-10-22T22:49:25.487Z,12.77
2022-10-22T22:59:26.897Z,12.75
2022-10-22T23:09:28.264Z,12.75
2022-10-22T23:19:29.662Z,12.78
2022-10-22T23:29:33.603Z,12.74
2022-10-22T23:39:34.978Z,12.71
2022-10-22T23:49:36.341Z,12.70
2022-10-22T23:59:37.701Z,12.66
