createdAt,value
2023-05-25T00:00:20.828Z,21.30
2023-05-25T00:02:47.890Z,21.30
2023-05-25T00:05:14.993Z,21.30
2023-05-25T00:07:41.897Z,21.30
2023-05-25T00:10:09.425Z,21.30
2023-05-25T00:12:37.783Z,21.30
2023-05-25T00:15:07.947Z,21.30
2023-05-25T00:17:37.268Z,21.30
2023-05-25T00:20:07.860Z,21.30
2023-05-25T00:22:36.188Z,21.30
2023-05-25T00:25:06.941Z,21.30
2023-05-25T00:27:33.841Z,21.30
2023-05-25T00:30:00.793Z,21.30
2023-05-25T00:32:27.774Z,21.30
2023-05-25T00:34:55.391Z,21.30
2023-05-25T00:37:22.948Z,21.30
2023-05-25T00:39:49.839Z,21.30
2023-05-25T00:42:16.769Z,21.40
2023-05-25T00:44:43.686Z,21.40
2023-05-25T00:47:11.842Z,21.40
2023-05-25T00:49:38.992Z,21.40
2023-05-25T00:52:06.298Z,21.40
2023-05-25T00:54:35.230Z,21.40
2023-05-25T00:57:07.281Z,21.40
2023-05-25T00:59:46.664Z,21.40
2023-05-25T01:02:17.251Z,21.40
2023-05-25T01:04:59.871Z,21.40
2023-05-25T01:07:27.804Z,21.40
2023-05-25T01:09:58.712Z,21.40
2023-05-25T01:12:29.557Z,21.40
2023-05-25T01:14:57.053Z,21.40
2023-05-25T01:17:23.998Z,21.40
2023-05-25T01:20:08.985Z,21.40
2023-05-25T01:22:51.466Z,21.40
2023-05-25T01:25:47.756Z,21.40
2023-05-25T01:28:25.734Z,21.40
2023-05-25T01:30:53.405Z,21.40
2023-05-25T01:33:21.144Z,21.40
2023-05-25T01:35:48.866Z,21.40
2023-05-25T01:38:15.900Z,21.40
2023-05-25T01:40:42.802Z,21.40
2023-05-25T01:43:09.809Z,21.40
2023-05-25T01:45:37.391Z,21.40
2023-05-25T01:48:22.539Z,21.40
2023-05-25T01:50:59.193Z,21.40
2023-05-25T01:53:33.896Z,21.30
2023-05-25T01:56:08.533Z,21.30
2023-05-25T01:58:40.912Z,21.30
2023-05-25T02:01:09.770Z,21.30
2023-05-25T02:03:41.774Z,21.30
2023-05-25T02:06:09.016Z,21.30
2023-05-25T02:08:35.984Z,21.30
2023-05-25T02:11:04.899Z,21.20
2023-05-25T02:13:31.762Z,21.30
2023-05-25T02:15:58.690Z,21.30
2023-05-25T02:18:26.426Z,21.30
2023-05-25T02:20:53.351Z,21.20
2023-05-25T02:23:20.358Z,21.20
2023-05-25T02:25:47.246Z,21.20
2023-05-25T02:28:15.046Z,21.30
2023-05-25T02:30:41.894Z,21.30
2023-05-25T02:33:08.833Z,21.30
2023-05-25T02:35:35.805Z,21.20
2023-05-25T02:38:02.691Z,21.20
2023-05-25T02:40:29.846Z,21.20
2023-05-25T02:42:56.773Z,21.20
2023-05-25T02:45:23.667Z,21.20
2023-05-25T02:47:50.574Z,21.20
2023-05-25T02:50:17.526Z,21.20
2023-05-25T02:52:44.368Z,21.20
2023-05-25T02:55:13.627Z,21.30
2023-05-25T02:57:41.069Z,21.30
2023-05-25T03:00:08.437Z,21.40
2023-05-25T03:02:35.388Z,21.50
2023-05-25T03:05:04.450Z,21.60
2023-05-25T03:07:32.001Z,21.70
2023-05-25T03:09:59.517Z,21.80
2023-05-25T03:12:26.598Z,21.90
2023-05-25T03:14:53.511Z,22.00
2023-05-25T03:17:20.580Z,22.10
2023-05-25T03:19:47.510Z,22.10
2023-05-25T03:22:14.356Z,22.20
2023-05-25T03:24:41.727Z,22.30
2023-05-25T03:27:09.032Z,22.30
2023-05-25T03:29:35.934Z,22.30
2023-05-25T03:32:02.890Z,22.30
2023-05-25T03:34:30.107Z,22.30
2023-05-25T03:36:57.077Z,22.30
2023-05-25T03:39:23.956Z,22.30
2023-05-25T03:41:51.262Z,22.20
2023-05-25T03:44:18.326Z,22.20
2023-05-25T03:46:45.346Z,22.10
2023-05-25T03:49:14.178Z,22.10
2023-05-25T03:51:44.354Z,22.00
2023-05-25T03:54:11.336Z,22.00
2023-05-25T03:56:38.205Z,22.00
2023-05-25T03:59:05.175Z,22.00
2023-05-25T04:01:32.091Z,22.00
2023-05-25T04:03:59.203Z,22.10
2023-05-25T04:06:26.209Z,22.10
2023-05-25T04:08:53.321Z,22.10
2023-05-25T04:11:21.175Z,22.10
2023-05-25T04:13:48.068Z,22.20
2023-05-25T04:16:15.097Z,22.10
2023-05-25T04:18:42.089Z,22.10
2023-05-25T04:21:08.972Z,22.10
2023-05-25T04:23:36.481Z,22.00
2023-05-25T04:26:03.888Z,22.00
2023-05-25T04:28:30.829Z,21.90
2023-05-25T04:30:57.873Z,21.90
2023-05-25T04:33:24.994Z,21.90
2023-05-25T04:35:54.375Z,21.80
2023-05-25T04:38:21.240Z,21.80
2023-05-25T04:40:48.220Z,21.80
2023-05-25T04:43:18.225Z,21.80
2023-05-25T04:45:45.967Z,21.80
2023-05-25T04:48:13.744Z,21.90
2023-05-25T04:50:40.609Z,21.90
2023-05-25T04:53:07.837Z,21.90
2023-05-25T04:55:34.811Z,22.00
2023-05-25T04:58:01.889Z,22.00
2023-05-25T05:00:29.291Z,22.00
2023-05-25T05:02:59.231Z,22.10
2023-05-25T05:05:26.272Z,22.10
2023-05-25T05:07:53.910Z,22.10
2023-05-25T05:10:20.810Z,22.10
2023-05-25T05:12:47.742Z,22.10
2023-05-25T05:15:14.686Z,22.10
2023-05-25T05:17:41.689Z,22.00
2023-05-25T05:20:09.292Z,22.00
2023-05-25T05:22:37.671Z,22.00
2023-05-25T05:25:05.267Z,22.00
2023-05-25T05:27:32.643Z,22.00
2023-05-25T05:29:59.741Z,22.00
2023-05-25T05:32:26.622Z,22.00
2023-05-25T05:34:53.607Z,22.00
2023-05-25T05:37:20.798Z,22.10
2023-05-25T05:39:47.725Z,22.10
2023-05-25T05:42:14.612Z,22.20
2023-05-25T05:44:41.538Z,22.20
2023-05-25T05:47:08.428Z,22.30
2023-05-25T05:49:35.405Z,22.30
2023-05-25T05:52:03.240Z,22.30
2023-05-25T05:54:30.131Z,22.30
2023-05-25T05:56:57.038Z,22.30
2023-05-25T05:59:24.188Z,22.30
2023-05-25T06:01:51.090Z,22.30
2023-05-25T06:04:19.336Z,22.30
2023-05-25T06:06:46.284Z,22.20
2023-05-25T06:09:13.731Z,22.20
2023-05-25T06:11:40.648Z,22.10
2023-05-25T06:14:07.587Z,22.10
2023-05-25T06:16:34.620Z,22.00
2023-05-25T06:19:01.655Z,22.10
2023-05-25T06:21:28.701Z,22.10
2023-05-25T06:23:57.788Z,22.10
2023-05-25T06:26:25.018Z,22.10
2023-05-25T06:28:52.017Z,22.10
2023-05-25T06:31:19.329Z,22.10
2023-05-25T06:33:46.257Z,22.10
2023-05-25T06:36:15.764Z,22.10
2023-05-25T06:38:43.018Z,22.10
2023-05-25T06:41:12.852Z,22.10
2023-05-25T06:43:39.862Z,22.10
2023-05-25T06:46:06.893Z,22.00
2023-05-25T06:48:33.831Z,22.00
2023-05-25T06:51:00.996Z,21.90
2023-05-25T06:53:27.865Z,21.90
2023-05-25T06:55:54.726Z,21.90
2023-05-25T06:58:21.585Z,21.90
2023-05-25T07:00:48.478Z,21.90
2023-05-25T07:03:15.560Z,21.90
2023-05-25T07:05:42.722Z,21.90
2023-05-25T07:08:09.834Z,21.90
2023-05-25T07:10:36.677Z,21.90
2023-05-25T07:13:03.667Z,21.90
2023-05-25T07:15:30.763Z,22.00
2023-05-25T07:17:57.661Z,21.90
2023-05-25T07:20:24.714Z,21.90
2023-05-25T07:22:53.371Z,21.90
2023-05-25T07:25:20.801Z,21.90
2023-05-25T07:27:49.092Z,21.80
2023-05-25T07:30:16.446Z,21.80
2023-05-25T07:32:43.445Z,21.80
2023-05-25T07:35:10.601Z,21.80
2023-05-25T07:37:37.463Z,21.80
2023-05-25T07:40:06.144Z,21.90
2023-05-25T07:42:34.575Z,21.90
2023-05-25T07:45:02.494Z,21.90
2023-05-25T07:47:30.115Z,21.90
2023-05-25T07:49:57.055Z,21.90
2023-05-25T07:52:24.144Z,21.90
2023-05-25T07:54:51.342Z,21.90
2023-05-25T07:57:18.507Z,21.90
2023-05-25T07:59:45.434Z,21.90
2023-05-25T08:02:12.322Z,21.90
2023-05-25T08:04:39.324Z,21.90
2023-05-25T08:07:06.330Z,21.80
2023-05-25T08:09:33.256Z,21.80
2023-05-25T08:12:21.272Z,21.80
2023-05-25T08:14:47.081Z,21.80
2023-05-25T08:17:14.094Z,21.80
2023-05-25T08:19:41.389Z,21.80
2023-05-25T08:22:08.752Z,21.80
2023-05-25T08:24:35.628Z,21.80
2023-05-25T08:27:02.765Z,21.80
2023-05-25T08:29:29.801Z,21.90
2023-05-25T08:31:56.846Z,21.90
2023-05-25T08:34:23.690Z,21.90
2023-05-25T08:36:51.144Z,22.00
2023-05-25T08:39:18.911Z,22.10
2023-05-25T08:41:46.285Z,22.10
2023-05-25T08:44:14.667Z,22.20
2023-05-25T08:46:42.222Z,22.20
2023-05-25T08:49:12.002Z,22.30
2023-05-25T08:51:45.676Z,22.40
2023-05-25T08:54:14.160Z,22.50
2023-05-25T08:56:59.855Z,22.50
2023-05-25T08:59:48.684Z,22.60
2023-05-25T09:02:21.214Z,22.70
2023-05-25T09:04:48.333Z,22.80
2023-05-25T09:07:15.677Z,22.80
2023-05-25T09:09:43.604Z,22.90
2023-05-25T09:12:10.961Z,22.90
2023-05-25T09:14:39.852Z,22.90
2023-05-25T09:17:07.815Z,23.00
2023-05-25T09:19:36.550Z,23.00
2023-05-25T09:22:14.998Z,22.90
2023-05-25T09:24:44.565Z,22.90
2023-05-25T09:27:13.163Z,22.90
2023-05-25T09:29:40.083Z,22.80
2023-05-25T09:32:07.568Z,22.80
2023-05-25T09:34:34.752Z,22.70
2023-05-25T09:37:04.684Z,22.70
2023-05-25T09:39:31.903Z,22.60
2023-05-25T09:41:59.190Z,22.60
2023-05-25T09:44:27.229Z,22.60
2023-05-25T09:46:54.248Z,22.50
2023-05-25T09:49:21.561Z,22.50
2023-05-25T09:51:49.334Z,22.50
2023-05-25T09:54:16.588Z,22.50
2023-05-25T09:56:44.100Z,22.40
2023-05-25T09:59:12.239Z,22.40
2023-05-25T10:01:41.816Z,22.40
2023-05-25T10:04:09.547Z,22.40
2023-05-25T10:06:39.287Z,22.40
2023-05-25T10:09:08.947Z,22.50
2023-05-25T10:11:42.759Z,22.40
2023-05-25T10:14:11.414Z,22.40
2023-05-25T10:16:41.432Z,22.50
2023-05-25T10:19:19.063Z,22.50
2023-05-25T10:22:09.666Z,22.50
2023-05-25T10:25:08.051Z,22.50
2023-05-25T10:27:40.572Z,22.50
2023-05-25T10:30:08.931Z,22.50
2023-05-25T10:32:39.497Z,22.60
2023-05-25T10:35:07.887Z,22.60
2023-05-25T10:37:35.662Z,22.60
2023-05-25T10:40:03.690Z,22.60
2023-05-25T10:42:32.030Z,22.50
2023-05-25T10:44:59.641Z,22.60
2023-05-25T10:47:26.873Z,22.60
2023-05-25T10:49:59.446Z,22.60
2023-05-25T10:52:30.849Z,22.60
2023-05-25T10:55:04.210Z,22.60
2023-05-25T10:57:31.552Z,22.50
2023-05-25T11:00:06.953Z,22.50
2023-05-25T11:02:55.472Z,22.50
2023-05-25T11:05:28.928Z,22.50
2023-05-25T11:07:57.741Z,22.40
2023-05-25T11:10:49.557Z,22.40
2023-05-25T11:13:38.079Z,22.40
2023-05-25T11:16:26.195Z,22.40
2023-05-25T11:18:55.817Z,22.40
2023-05-25T11:21:24.344Z,22.40
2023-05-25T11:23:55.362Z,22.40
2023-05-25T11:26:24.823Z,22.40
2023-05-25T11:28:52.833Z,22.40
2023-05-25T11:31:23.353Z,22.40
2023-05-25T11:33:54.734Z,22.40
2023-05-25T11:36:23.488Z,22.40
2023-05-25T11:39:02.414Z,22.40
2023-05-25T11:41:33.486Z,22.40
2023-05-25T11:44:06.735Z,22.40
2023-05-25T11:46:34.939Z,22.40
2023-05-25T11:49:02.029Z,22.50
2023-05-25T11:51:30.500Z,22.40
2023-05-25T11:53:57.462Z,22.40
2023-05-25T11:56:35.183Z,22.40
2023-05-25T11:59:02.749Z,22.50
2023-05-25T12:01:31.904Z,22.50
2023-05-25T12:04:07.839Z,22.50
2023-05-25T12:06:36.734Z,22.50
2023-05-25T12:09:11.053Z,22.50
2023-05-25T12:11:38.748Z,22.60
2023-05-25T12:14:07.437Z,22.60
2023-05-25T12:16:37.041Z,22.60
2023-05-25T12:19:04.682Z,22.60
2023-05-25T12:21:32.553Z,22.60
2023-05-25T12:24:00.604Z,22.70
2023-05-25T12:26:28.372Z,22.70
2023-05-25T12:29:06.447Z,22.70
2023-05-25T12:31:38.763Z,22.70
2023-05-25T12:34:16.328Z,22.70
2023-05-25T12:36:52.987Z,22.70
2023-05-25T12:39:31.814Z,22.70
2023-05-25T12:42:00.541Z,22.80
2023-05-25T12:44:35.257Z,22.80
2023-05-25T12:47:21.380Z,22.80
2023-05-25T12:49:52.434Z,22.80
2023-05-25T12:52:43.110Z,22.80
2023-05-25T12:55:27.008Z,22.90
2023-05-25T12:57:59.910Z,22.90
2023-05-25T13:00:32.163Z,22.90
2023-05-25T13:02:59.757Z,22.90
2023-05-25T13:05:35.273Z,22.90
2023-05-25T13:08:03.470Z,22.90
2023-05-25T13:10:32.901Z,22.90
2023-05-25T13:13:00.999Z,22.80
2023-05-25T13:15:28.288Z,22.80
2023-05-25T13:17:58.172Z,22.80
2023-05-25T13:20:27.101Z,22.80
2023-05-25T13:22:55.875Z,22.80
2023-05-25T13:25:23.210Z,22.80
2023-05-25T13:27:52.761Z,22.80
2023-05-25T13:30:23.019Z,22.80
2023-05-25T13:32:51.927Z,22.80
2023-05-25T13:35:23.476Z,22.80
2023-05-25T13:37:51.240Z,22.80
2023-05-25T13:40:19.096Z,22.80
2023-05-25T13:42:46.151Z,22.80
2023-05-25T13:45:13.912Z,22.70
2023-05-25T13:47:43.804Z,22.70
2023-05-25T13:50:11.438Z,22.70
2023-05-25T13:52:38.431Z,22.60
2023-05-25T13:55:05.848Z,22.60
2023-05-25T13:57:32.714Z,22.60
2023-05-25T13:59:59.573Z,22.50
2023-05-25T14:02:26.662Z,22.40
2023-05-25T14:04:53.800Z,22.40
2023-05-25T14:07:20.690Z,22.40
2023-05-25T14:09:47.532Z,22.40
2023-05-25T14:12:14.497Z,22.40
2023-05-25T14:14:41.508Z,22.40
2023-05-25T14:17:08.460Z,22.40
2023-05-25T14:19:35.457Z,22.40
2023-05-25T14:24:32.425Z,22.40
2023-05-25T14:26:59.367Z,22.40
2023-05-25T14:29:26.235Z,22.40
2023-05-25T14:31:53.364Z,22.40
2023-05-25T14:34:20.300Z,22.30
2023-05-25T14:36:47.148Z,22.30
2023-05-25T14:39:16.474Z,22.40
2023-05-25T14:41:44.244Z,22.40
2023-05-25T14:44:11.278Z,22.40
2023-05-25T14:46:38.190Z,22.40
2023-05-25T14:49:05.062Z,22.40
2023-05-25T14:51:31.973Z,22.40
2023-05-25T14:54:00.546Z,22.40
2023-05-25T14:56:28.395Z,22.50
2023-05-25T14:58:55.288Z,22.50
2023-05-25T15:01:25.029Z,22.50
2023-05-25T15:03:52.552Z,22.50
2023-05-25T15:06:19.801Z,22.50
2023-05-25T15:08:46.856Z,22.60
2023-05-25T15:11:13.730Z,22.60
2023-05-25T15:13:40.977Z,22.60
2023-05-25T15:16:11.876Z,22.60
2023-05-25T15:18:39.048Z,22.70
2023-05-25T15:21:06.294Z,22.70
2023-05-25T15:23:33.195Z,22.70
2023-05-25T15:26:04.537Z,22.70
2023-05-25T15:28:31.736Z,22.70
2023-05-25T15:31:00.853Z,22.70
2023-05-25T15:33:39.988Z,22.80
2023-05-25T15:36:15.717Z,22.80
2023-05-25T15:38:43.396Z,22.80
2023-05-25T15:41:11.473Z,22.80
2023-05-25T15:43:38.378Z,22.80
2023-05-25T15:46:05.322Z,22.80
2023-05-25T15:48:32.216Z,22.80
2023-05-25T15:50:59.109Z,22.90
2023-05-25T15:53:25.941Z,22.90
2023-05-25T15:55:52.824Z,22.90
2023-05-25T15:58:19.770Z,22.90
2023-05-25T16:00:46.609Z,22.90
2023-05-25T16:03:13.460Z,22.90
2023-05-25T16:05:40.429Z,22.90
2023-05-25T16:08:07.326Z,23.00
2023-05-25T16:10:34.294Z,23.00
2023-05-25T16:13:01.547Z,23.00
2023-05-25T16:15:28.627Z,23.00
2023-05-25T16:17:55.889Z,23.00
2023-05-25T16:20:22.838Z,23.00
2023-05-25T16:22:49.774Z,23.00
2023-05-25T16:25:16.627Z,23.10
2023-05-25T16:27:43.661Z,23.10
2023-05-25T16:30:13.159Z,23.10
2023-05-25T16:32:40.525Z,23.10
2023-05-25T16:35:07.702Z,23.10
2023-05-25T16:37:34.550Z,23.10
2023-05-25T16:40:01.423Z,23.10
2023-05-25T16:42:28.411Z,23.10
2023-05-25T16:44:55.359Z,23.10
2023-05-25T16:47:22.661Z,23.10
2023-05-25T16:49:49.618Z,23.10
2023-05-25T16:52:16.469Z,23.00
2023-05-25T16:54:43.756Z,23.00
2023-05-25T16:57:12.052Z,22.90
2023-05-25T16:59:39.352Z,22.90
2023-05-25T17:02:06.849Z,22.90
2023-05-25T17:04:33.788Z,22.90
2023-05-25T17:07:00.689Z,22.80
2023-05-25T17:09:27.659Z,22.80
2023-05-25T17:11:59.375Z,22.80
2023-05-25T17:14:26.497Z,22.80
2023-05-25T17:16:53.445Z,22.80
2023-05-25T17:19:20.482Z,22.80
2023-05-25T17:21:47.677Z,22.80
2023-05-25T17:24:14.613Z,22.80
2023-05-25T17:26:41.464Z,22.80
2023-05-25T17:29:08.372Z,22.80
2023-05-25T17:31:35.301Z,22.70
2023-05-25T17:34:02.216Z,22.80
2023-05-25T17:36:29.612Z,22.70
2023-05-25T17:38:56.481Z,22.70
2023-05-25T17:41:23.307Z,22.70
2023-05-25T17:43:50.200Z,22.60
2023-05-25T17:46:17.483Z,22.60
2023-05-25T17:48:45.821Z,22.50
2023-05-25T17:51:12.924Z,22.40
2023-05-25T17:53:39.798Z,22.30
2023-05-25T17:56:06.857Z,22.30
2023-05-25T17:58:33.715Z,22.30
2023-05-25T18:01:00.812Z,22.20
2023-05-25T18:03:28.042Z,22.20
2023-05-25T18:05:54.937Z,22.10
2023-05-25T18:08:21.881Z,22.10
2023-05-25T18:10:50.265Z,22.10
2023-05-25T18:13:17.199Z,22.10
2023-05-25T18:15:44.373Z,22.10
2023-05-25T18:18:11.366Z,22.10
2023-05-25T18:20:38.257Z,22.10
2023-05-25T18:23:08.170Z,22.10
2023-05-25T18:25:35.116Z,22.00
2023-05-25T18:28:01.961Z,22.10
2023-05-25T18:30:29.272Z,22.00
2023-05-25T18:32:56.289Z,22.10
2023-05-25T18:35:23.193Z,22.00
2023-05-25T18:37:50.212Z,22.10
2023-05-25T18:40:17.236Z,22.00
2023-05-25T18:42:44.150Z,22.00
2023-05-25T18:45:11.081Z,22.00
2023-05-25T18:47:38.298Z,21.90
2023-05-25T18:50:05.835Z,21.90
2023-05-25T18:52:32.763Z,21.90
2023-05-25T18:54:59.653Z,21.80
2023-05-25T18:57:26.793Z,21.80
2023-05-25T18:59:53.686Z,21.80
2023-05-25T19:02:21.247Z,21.70
2023-05-25T19:04:48.262Z,21.70
2023-05-25T19:07:15.108Z,21.70
2023-05-25T19:09:42.343Z,21.70
2023-05-25T19:12:09.363Z,21.70
2023-05-25T19:14:36.661Z,21.70
2023-05-25T19:17:03.958Z,21.70
2023-05-25T19:19:30.805Z,21.70
2023-05-25T19:21:57.630Z,21.70
2023-05-25T19:24:24.500Z,21.70
2023-05-25T19:26:51.446Z,21.70
2023-05-25T19:29:19.183Z,21.80
2023-05-25T19:31:46.058Z,21.80
2023-05-25T19:34:12.959Z,21.80
2023-05-25T19:36:39.860Z,21.80
2023-05-25T19:39:06.891Z,21.80
2023-05-25T19:41:33.744Z,21.80
2023-05-25T19:44:00.624Z,21.80
2023-05-25T19:46:27.677Z,21.80
2023-05-25T19:48:54.754Z,21.80
2023-05-25T19:51:21.753Z,21.80
2023-05-25T19:53:50.073Z,21.80
2023-05-25T19:56:16.969Z,21.80
2023-05-25T19:58:43.930Z,21.80
2023-05-25T20:01:11.454Z,21.80
2023-05-25T20:03:38.414Z,21.80
2023-05-25T20:06:06.036Z,21.80
2023-05-25T20:08:33.011Z,21.80
2023-05-25T20:10:59.881Z,21.80
2023-05-25T20:13:26.705Z,21.80
2023-05-25T20:15:53.632Z,21.80
2023-05-25T20:18:20.872Z,21.80
2023-05-25T20:20:47.843Z,21.70
2023-05-25T20:23:14.833Z,21.70
2023-05-25T20:25:41.678Z,21.70
2023-05-25T20:28:08.525Z,21.70
2023-05-25T20:30:35.377Z,21.60
2023-05-25T20:33:02.592Z,21.60
2023-05-25T20:35:30.722Z,21.60
2023-05-25T20:37:57.587Z,21.60
2023-05-25T20:40:26.581Z,21.60
2023-05-25T20:42:53.452Z,21.60
2023-05-25T20:45:20.493Z,21.60
2023-05-25T20:47:47.510Z,21.60
2023-05-25T20:50:14.421Z,21.60
2023-05-25T20:52:41.692Z,21.60
2023-05-25T20:55:09.066Z,21.60
2023-05-25T20:57:35.936Z,21.60
2023-05-25T21:00:03.951Z,21.70
2023-05-25T21:02:31.276Z,21.70
2023-05-25T21:04:58.211Z,21.70
2023-05-25T21:07:25.098Z,21.70
2023-05-25T21:09:51.962Z,21.70
2023-05-25T21:12:18.856Z,21.70
2023-05-25T21:14:45.928Z,21.70
2023-05-25T21:17:14.779Z,21.70
2023-05-25T21:19:41.722Z,21.80
2023-05-25T21:22:08.637Z,21.80
2023-05-25T21:24:35.478Z,21.80
2023-05-25T21:27:02.435Z,21.80
2023-05-25T21:29:29.347Z,21.80
2023-05-25T21:31:56.354Z,21.80
2023-05-25T21:34:23.280Z,21.80
2023-05-25T21:36:50.356Z,21.80
2023-05-25T21:39:17.397Z,21.80
2023-05-25T21:41:44.556Z,21.80
2023-05-25T21:44:11.730Z,21.90
2023-05-25T21:46:39.697Z,21.90
2023-05-25T21:49:06.587Z,21.90
2023-05-25T21:51:33.462Z,21.90
2023-05-25T21:54:00.538Z,21.90
2023-05-25T21:56:27.685Z,21.90
2023-05-25T21:58:55.144Z,21.90
2023-05-25T22:01:25.002Z,21.90
2023-05-25T22:03:51.887Z,21.90
2023-05-25T22:06:18.789Z,21.90
2023-05-25T22:08:46.095Z,21.90
2023-05-25T22:11:12.975Z,21.90
2023-05-25T22:13:39.900Z,21.90
2023-05-25T22:16:06.897Z,21.90
2023-05-25T22:18:34.358Z,21.90
2023-05-25T22:21:01.936Z,21.90
2023-05-25T22:23:29.000Z,21.90
2023-05-25T22:25:55.847Z,21.90
2023-05-25T22:28:22.800Z,21.90
2023-05-25T22:30:49.694Z,21.90
2023-05-25T22:33:16.645Z,21.90
2023-05-25T22:35:43.722Z,21.90
2023-05-25T22:38:10.689Z,21.90
2023-05-25T22:40:37.834Z,21.90
2023-05-25T22:43:12.622Z,21.90
2023-05-25T22:45:40.307Z,21.90
2023-05-25T22:48:08.273Z,21.90
2023-05-25T22:50:35.265Z,21.90
2023-05-25T22:53:02.157Z,21.90
2023-05-25T22:55:29.559Z,21.90
2023-05-25T22:57:56.470Z,21.90
2023-05-25T23:00:23.832Z,21.90
2023-05-25T23:02:50.789Z,21.90
2023-05-25T23:05:17.756Z,21.90
2023-05-25T23:07:45.119Z,21.90
2023-05-25T23:10:12.180Z,21.90
2023-05-25T23:12:39.221Z,21.90
2023-05-25T23:15:08.074Z,21.90
2023-05-25T23:17:35.499Z,21.90
2023-05-25T23:20:02.719Z,21.90
2023-05-25T23:22:29.937Z,21.80
2023-05-25T23:24:56.778Z,21.80
2023-05-25T23:27:23.615Z,21.70
2023-05-25T23:29:50.474Z,21.70
2023-05-25T23:32:17.310Z,21.70
2023-05-25T23:34:44.176Z,21.70
2023-05-25T23:37:11.278Z,21.70
2023-05-25T23:39:38.114Z,21.70
2023-05-25T23:42:05.082Z,21.60
2023-05-25T23:44:31.976Z,21.70
2023-05-25T23:46:59.092Z,21.60
2023-05-25T23:49:25.966Z,21.60
2023-05-25T23:51:52.831Z,21.60
2023-05-25T23:54:19.731Z,21.60
2023-05-25T23:56:46.592Z,21.60
2023-05-25T23:59:15.122Z,21.60
