createdAt,value
2022-12-11T00:04:27.618Z,14.80
2022-12-11T00:09:32.483Z,19.30
2022-12-11T00:14:36.335Z,22.93
2022-12-11T00:19:40.116Z,19.53
2022-12-11T00:24:44.828Z,20.73
2022-12-11T00:29:48.122Z,22.93
2022-12-11T00:34:51.494Z,21.47
2022-12-11T00:39:56.387Z,19.13
2022-12-11T00:44:59.741Z,26.57
2022-12-11T00:50:03.185Z,34.93
2022-12-11T00:55:09.268Z,34.27
2022-12-11T01:00:14.314Z,22.53
2022-12-11T01:05:18.532Z,20.03
2022-12-11T01:10:26.064Z,21.17
2022-12-11T01:15:31.045Z,24.37
2022-12-11T01:20:34.855Z,21.70
2022-12-11T01:25:40.055Z,28.67
2022-12-11T01:30:44.741Z,24.33
2022-12-11T01:35:48.088Z,24.43
2022-12-11T01:40:53.217Z,25.87
2022-12-11T01:45:57.083Z,22.13
2022-12-11T01:51:02.742Z,24.73
2022-12-11T01:56:09.324Z,25.50
2022-12-11T02:01:15.975Z,19.53
2022-12-11T02:06:38.372Z,26.57
2022-12-11T02:11:52.594Z,29.87
2022-12-11T02:17:01.136Z,16.53
2022-12-11T02:22:10.274Z,23.63
2022-12-11T02:27:27.928Z,25.03
2022-12-11T02:32:39.597Z,27.53
2022-12-11T02:37:46.606Z,26.23
2022-12-11T02:42:51.822Z,36.57
2022-12-11T02:47:59.837Z,30.77
2022-12-11T02:53:06.072Z,30.53
2022-12-11T02:58:16.005Z,26.20
2022-12-11T03:03:20.912Z,32.13
2022-12-11T03:08:24.522Z,28.23
2022-12-11T03:13:28.339Z,29.40
2022-12-11T03:18:40.767Z,35.00
2022-12-11T03:23:51.436Z,28.77
2022-12-11T03:29:00.033Z,32.17
2022-12-11T03:34:12.153Z,34.77
2022-12-11T03:39:22.786Z,37.67
2022-12-11T03:44:27.883Z,33.03
2022-12-11T03:49:36.389Z,34.97
2022-12-11T03:54:41.435Z,30.07
2022-12-11T03:59:44.974Z,31.23
2022-12-11T04:04:49.694Z,35.87
2022-12-11T04:09:53.071Z,32.67
2022-12-11T04:15:03.490Z,33.83
2022-12-11T04:20:29.711Z,33.33
2022-12-11T04:25:33.050Z,29.47
2022-12-11T04:30:36.432Z,27.83
2022-12-11T04:35:41.240Z,34.70
2022-12-11T04:40:44.611Z,28.20
2022-12-11T04:45:47.983Z,27.57
2022-12-11T04:50:52.734Z,30.60
2022-12-11T04:55:56.681Z,32.73
2022-12-11T05:01:00.023Z,36.37
2022-12-11T05:06:05.372Z,28.07
2022-12-11T05:11:11.759Z,34.77
2022-12-11T05:16:17.877Z,30.87
2022-12-11T05:21:22.667Z,28.53
2022-12-11T05:26:26.116Z,31.93
2022-12-11T05:31:29.875Z,39.67
2022-12-11T05:36:35.457Z,32.53
2022-12-11T05:41:38.801Z,32.13
2022-12-11T05:46:42.288Z,34.03
2022-12-11T05:51:47.057Z,30.90
2022-12-11T05:56:51.814Z,26.80
2022-12-11T06:01:55.228Z,25.63
2022-12-11T06:07:00.091Z,29.33
2022-12-11T06:12:03.511Z,29.20
2022-12-11T06:17:06.922Z,31.37
2022-12-11T06:22:11.736Z,31.70
2022-12-11T06:27:15.050Z,28.43
2022-12-11T06:32:18.407Z,27.33
2022-12-11T06:37:23.200Z,27.10
2022-12-11T06:42:26.621Z,30.70
2022-12-11T06:47:30.552Z,29.77
2022-12-11T06:52:35.934Z,27.30
2022-12-11T06:57:39.299Z,28.40
2022-12-11T07:02:42.788Z,31.23
2022-12-11T07:07:48.141Z,30.30
2022-12-11T07:12:53.721Z,27.57
2022-12-11T07:17:57.115Z,28.47
2022-12-11T07:23:01.830Z,30.27
2022-12-11T07:28:05.354Z,24.43
2022-12-11T07:33:09.073Z,29.97
2022-12-11T07:38:13.846Z,26.67
2022-12-11T07:43:17.450Z,24.13
2022-12-11T07:48:20.859Z,25.47
2022-12-11T07:53:25.674Z,23.53
2022-12-11T07:58:29.611Z,34.23
2022-12-11T08:03:33.093Z,21.87
2022-12-11T08:08:38.086Z,23.40
2022-12-11T08:13:42.493Z,31.90
2022-12-11T08:18:47.462Z,24.90
2022-12-11T08:23:53.305Z,28.93
2022-12-11T08:28:57.383Z,30.33
2022-12-11T08:34:00.711Z,25.70
2022-12-11T08:39:05.720Z,19.60
2022-12-11T08:44:16.338Z,22.47
2022-12-11T08:49:21.095Z,27.93
2022-12-11T08:54:25.835Z,20.17
2022-12-11T08:59:29.238Z,18.77
2022-12-11T09:04:32.618Z,21.67
2022-12-11T09:09:37.444Z,16.87
2022-12-11T09:14:40.872Z,17.77
2022-12-11T09:19:44.451Z,17.40
2022-12-11T09:24:49.222Z,20.20
2022-12-11T09:29:52.681Z,14.20
2022-12-11T09:34:56.044Z,16.70
2022-12-11T09:40:05.764Z,16.50
2022-12-11T09:45:15.126Z,19.80
2022-12-11T09:50:24.082Z,18.03
2022-12-11T09:55:38.948Z,18.83
2022-12-11T10:00:48.568Z,15.00
2022-12-11T10:06:04.238Z,20.07
2022-12-11T10:11:38.989Z,13.83
2022-12-11T10:16:46.223Z,15.53
2022-12-11T10:21:52.546Z,11.83
2022-12-11T10:27:01.595Z,13.80
2022-12-11T10:32:08.191Z,15.20
2022-12-11T10:37:11.637Z,13.83
2022-12-11T10:42:20.608Z,11.43
2022-12-11T10:47:24.125Z,15.70
2022-12-11T10:52:31.697Z,12.63
2022-12-11T10:57:38.290Z,9.40
2022-12-11T11:02:46.876Z,13.67
2022-12-11T11:07:51.572Z,14.13
2022-12-11T11:13:30.011Z,9.10
2022-12-11T11:33:02.440Z,11.80
2022-12-11T11:38:18.419Z,8.02
2022-12-11T11:43:34.109Z,7.70
2022-12-11T11:48:45.921Z,14.67
2022-12-11T11:53:52.760Z,11.57
2022-12-11T11:59:04.322Z,11.57
2022-12-11T12:04:09.681Z,19.47
2022-12-11T12:09:25.407Z,6.70
2022-12-11T12:20:09.658Z,14.50
2022-12-11T12:25:20.212Z,11.30
2022-12-11T12:30:24.290Z,10.97
2022-12-11T12:35:37.670Z,9.07
2022-12-11T12:40:55.769Z,12.83
2022-12-11T12:46:08.549Z,14.80
2022-12-11T12:51:15.935Z,10.67
2022-12-11T12:56:20.539Z,12.80
2022-12-11T13:01:27.400Z,13.97
2022-12-11T13:06:36.126Z,15.20
2022-12-11T13:11:42.130Z,18.27
2022-12-11T13:16:46.812Z,16.63
2022-12-11T13:22:00.509Z,15.53
2022-12-11T13:27:23.598Z,15.45
2022-12-11T13:32:32.046Z,12.83
2022-12-11T13:37:41.334Z,13.37
2022-12-11T13:42:50.621Z,13.97
2022-12-11T13:47:54.176Z,13.60
2022-12-11T13:53:00.993Z,18.53
2022-12-11T13:58:04.647Z,22.37
2022-12-11T14:03:08.478Z,25.90
2022-12-11T14:08:13.990Z,19.60
2022-12-11T14:13:23.328Z,22.37
2022-12-11T14:18:30.998Z,19.37
2022-12-11T14:23:37.455Z,21.20
2022-12-11T14:28:44.083Z,26.30
2022-12-11T14:33:51.520Z,18.50
2022-12-11T14:39:01.149Z,21.47
2022-12-11T14:44:07.877Z,19.67
2022-12-11T14:49:21.706Z,26.47
2022-12-11T14:54:31.203Z,20.67
2022-12-11T14:59:45.207Z,24.40
2022-12-11T15:05:02.771Z,26.63
2022-12-11T15:10:09.355Z,23.30
2022-12-11T15:15:17.169Z,26.00
2022-12-11T15:20:27.025Z,21.60
2022-12-11T15:25:33.024Z,24.40
2022-12-11T15:30:36.784Z,29.80
2022-12-11T15:35:41.891Z,32.33
2022-12-11T15:40:46.871Z,27.27
2022-12-11T15:45:51.785Z,21.97
2022-12-11T15:50:55.248Z,22.23
2022-12-11T15:56:00.703Z,26.13
2022-12-11T16:01:04.351Z,26.77
2022-12-11T16:06:13.833Z,26.70
2022-12-11T16:11:18.825Z,30.60
2022-12-11T16:16:22.403Z,32.70
2022-12-11T16:21:27.073Z,29.93
2022-12-11T16:26:32.262Z,26.30
2022-12-11T16:31:35.909Z,32.77
2022-12-11T16:36:39.401Z,29.27
2022-12-11T16:41:44.342Z,22.30
2022-12-11T16:46:48.180Z,27.20
2022-12-11T16:51:51.673Z,25.00
2022-12-11T16:56:56.647Z,24.63
2022-12-11T17:02:00.167Z,26.23
2022-12-11T17:07:04.879Z,22.40
2022-12-11T17:12:10.390Z,23.83
2022-12-11T17:17:14.002Z,18.03
2022-12-11T17:22:17.513Z,16.77
2022-12-11T17:27:24.192Z,15.57
2022-12-11T17:32:29.234Z,18.50
2022-12-11T17:37:32.785Z,18.37
2022-12-11T17:42:38.083Z,16.03
2022-12-11T17:47:42.375Z,13.43
2022-12-11T17:52:46.006Z,13.20
2022-12-11T17:57:52.029Z,15.43
2022-12-11T18:02:55.596Z,12.00
2022-12-11T18:07:59.076Z,7.43
2022-12-11T18:13:04.109Z,7.20
2022-12-11T18:18:08.850Z,8.63
2022-12-11T18:23:12.600Z,12.03
2022-12-11T18:28:17.677Z,12.67
2022-12-11T18:33:21.273Z,13.90
2022-12-11T18:38:25.333Z,20.70
2022-12-11T18:43:30.295Z,15.10
2022-12-11T18:48:35.808Z,17.70
2022-12-11T18:53:40.494Z,18.07
2022-12-11T18:58:46.372Z,14.07
2022-12-11T19:03:51.491Z,12.73
2022-12-11T19:08:55.201Z,11.77
2022-12-11T19:14:00.543Z,13.47
2022-12-11T19:19:06.408Z,12.60
2022-12-11T19:24:15.079Z,13.30
2022-12-11T19:29:23.658Z,11.17
2022-12-11T19:34:27.541Z,10.73
2022-12-11T19:39:32.092Z,11.13
2022-12-11T19:44:37.115Z,7.37
2022-12-11T19:49:40.564Z,8.97
2022-12-11T19:54:44.104Z,6.97
2022-12-11T19:59:53.880Z,8.53
2022-12-11T20:05:00.319Z,9.50
2022-12-11T20:10:04.063Z,8.23
2022-12-11T20:15:10.442Z,5.17
2022-12-11T20:20:16.516Z,7.13
2022-12-11T20:25:21.709Z,4.27
2022-12-11T20:30:26.981Z,5.60
2022-12-11T20:35:30.602Z,4.33
2022-12-11T20:40:34.850Z,4.63
2022-12-11T20:45:39.676Z,4.27
2022-12-11T20:50:43.243Z,5.50
2022-12-11T20:55:46.729Z,3.07
2022-12-11T21:00:51.881Z,3.73
2022-12-11T21:05:56.075Z,3.43
2022-12-11T21:10:59.561Z,4.70
2022-12-11T21:16:07.996Z,5.20
2022-12-11T21:21:11.772Z,5.30
2022-12-11T21:26:15.895Z,4.93
2022-12-11T21:31:21.616Z,5.83
2022-12-11T21:36:25.855Z,5.53
2022-12-11T21:41:29.717Z,4.17
2022-12-11T21:46:35.040Z,6.40
2022-12-11T21:51:46.864Z,5.30
2022-12-11T21:56:51.177Z,3.73
2022-12-11T22:01:56.478Z,5.80
2022-12-11T22:06:59.968Z,4.97
2022-12-11T22:12:03.562Z,5.27
2022-12-11T22:17:08.526Z,6.20
2022-12-11T22:22:12.229Z,4.07
2022-12-11T22:27:20.419Z,2.73
2022-12-11T22:32:28.560Z,3.17
2022-12-11T22:37:32.270Z,4.60
2022-12-11T22:42:36.030Z,3.87
2022-12-11T22:47:41.008Z,4.77
2022-12-11T22:52:45.464Z,2.93
2022-12-11T22:57:48.998Z,3.40
2022-12-11T23:02:53.950Z,2.67
2022-12-11T23:07:57.677Z,2.17
2022-12-11T23:13:01.637Z,2.80
2022-12-11T23:18:06.707Z,3.00
2022-12-11T23:23:10.173Z,3.70
2022-12-11T23:28:14.168Z,4.20
2022-12-11T23:33:19.143Z,4.07
2022-12-11T23:38:22.785Z,4.00
2022-12-11T23:43:26.427Z,5.30
2022-12-11T23:48:31.379Z,5.60
2022-12-11T23:53:34.886Z,4.63
2022-12-11T23:58:39.260Z,5.00
