createdAt,value
2018-10-11T00:00:17.802Z,22.10
2018-10-11T00:02:45.985Z,22.90
2018-10-11T00:05:14.143Z,22.20
2018-10-11T00:07:42.281Z,21.73
2018-10-11T00:10:10.475Z,22.53
2018-10-11T00:12:38.823Z,22.63
2018-10-11T00:15:07.009Z,22.83
2018-10-11T00:17:35.167Z,23.60
2018-10-11T00:20:03.390Z,22.07
2018-10-11T00:22:31.492Z,22.17
2018-10-11T00:24:59.647Z,23.30
2018-10-11T00:27:27.778Z,23.17
2018-10-11T00:29:55.937Z,23.17
2018-10-11T00:32:24.078Z,23.77
2018-10-11T00:34:52.279Z,23.70
2018-10-11T00:37:20.440Z,24.53
2018-10-11T00:39:48.622Z,23.80
2018-10-11T00:42:16.811Z,22.87
2018-10-11T00:44:44.968Z,23.20
2018-10-11T00:47:13.123Z,21.20
2018-10-11T00:49:41.305Z,20.63
2018-10-11T00:52:09.468Z,21.90
2018-10-11T00:54:37.659Z,22.90
2018-10-11T00:57:06.523Z,23.43
2018-10-11T00:59:34.689Z,20.43
2018-10-11T01:02:02.881Z,22.47
2018-10-11T01:04:31.033Z,24.73
2018-10-11T01:06:59.213Z,25.70
2018-10-11T01:09:27.524Z,23.70
2018-10-11T01:11:55.633Z,23.10
2018-10-11T01:14:23.805Z,23.27
2018-10-11T01:16:51.957Z,25.20
2018-10-11T01:19:20.130Z,22.83
2018-10-11T01:21:48.313Z,30.30
2018-10-11T01:24:16.461Z,27.33
2018-10-11T01:26:44.653Z,26.27
2018-10-11T01:29:13.753Z,26.60
2018-10-11T01:31:41.917Z,24.80
2018-10-11T01:34:10.105Z,24.47
2018-10-11T01:36:38.244Z,27.30
2018-10-11T01:39:06.458Z,25.90
2018-10-11T01:41:34.689Z,25.23
2018-10-11T01:44:02.866Z,24.90
2018-10-11T01:46:31.076Z,23.80
2018-10-11T01:48:59.209Z,23.50
2018-10-11T01:51:27.792Z,23.00
2018-10-11T01:53:55.912Z,25.33
2018-10-11T01:56:24.089Z,24.40
2018-10-11T01:58:52.267Z,25.33
2018-10-11T02:01:20.406Z,23.37
2018-10-11T02:03:48.558Z,25.60
2018-10-11T02:06:16.669Z,23.20
2018-10-11T02:08:44.857Z,24.10
2018-10-11T02:11:12.986Z,25.80
2018-10-11T02:13:41.141Z,26.00
2018-10-11T02:16:09.337Z,24.30
2018-10-11T02:18:37.550Z,23.80
2018-10-11T02:21:06.273Z,24.10
2018-10-11T02:23:34.532Z,24.70
2018-10-11T02:26:02.685Z,23.87
2018-10-11T02:28:30.921Z,22.93
2018-10-11T02:30:59.106Z,25.30
2018-10-11T02:33:27.319Z,23.47
2018-10-11T02:35:55.982Z,24.90
2018-10-11T02:38:24.145Z,23.73
2018-10-11T02:40:52.305Z,23.67
2018-10-11T02:43:20.469Z,23.50
2018-10-11T02:45:48.679Z,25.57
2018-10-11T02:48:16.861Z,20.83
2018-10-11T02:50:45.039Z,21.43
2018-10-11T02:53:13.181Z,21.70
2018-10-11T02:55:41.549Z,20.77
2018-10-11T02:58:21.229Z,19.30
2018-10-11T03:00:49.442Z,21.03
2018-10-11T03:03:25.795Z,21.87
2018-10-11T03:05:54.013Z,23.03
2018-10-11T03:08:24.421Z,22.70
2018-10-11T03:10:52.505Z,21.33
2018-10-11T03:13:20.658Z,23.10
2018-10-11T03:15:48.801Z,19.43
2018-10-11T03:18:17.214Z,21.20
2018-10-11T03:20:45.891Z,21.70
2018-10-11T03:23:14.674Z,20.00
2018-10-11T03:25:44.069Z,22.00
2018-10-11T03:28:13.713Z,20.73
2018-10-11T03:30:42.362Z,22.57
2018-10-11T03:33:11.257Z,19.50
2018-10-11T03:35:39.847Z,22.07
2018-10-11T03:38:08.125Z,22.57
2018-10-11T03:40:36.525Z,22.77
2018-10-11T03:43:04.717Z,22.80
2018-10-11T03:45:32.909Z,21.03
2018-10-11T03:48:01.081Z,22.20
2018-10-11T03:50:29.213Z,22.50
2018-10-11T03:52:58.365Z,22.00
2018-10-11T03:55:26.729Z,20.47
2018-10-11T03:57:54.909Z,21.33
2018-10-11T04:00:23.115Z,20.13
2018-10-11T04:02:51.331Z,21.37
2018-10-11T04:05:19.501Z,20.10
2018-10-11T04:07:47.650Z,21.83
2018-10-11T04:10:15.833Z,20.57
2018-10-11T04:12:44.000Z,18.03
2018-10-11T04:15:12.206Z,19.60
2018-10-11T04:17:40.593Z,21.33
2018-10-11T04:20:08.802Z,21.80
2018-10-11T04:22:37.009Z,22.77
2018-10-11T04:25:05.179Z,22.93
2018-10-11T04:27:33.378Z,21.73
2018-10-11T04:30:01.590Z,22.10
2018-10-11T04:32:29.713Z,22.53
2018-10-11T04:34:57.872Z,20.23
2018-10-11T04:37:26.045Z,19.83
2018-10-11T04:39:54.200Z,20.83
2018-10-11T04:42:22.361Z,18.90
2018-10-11T04:44:50.542Z,19.43
2018-10-11T04:47:18.722Z,21.00
2018-10-11T04:49:46.849Z,19.77
2018-10-11T04:52:14.981Z,18.90
2018-10-11T04:54:43.174Z,18.67
2018-10-11T04:57:11.325Z,18.07
2018-10-11T04:59:39.511Z,17.70
2018-10-11T05:02:07.669Z,19.00
2018-10-11T05:04:35.873Z,18.93
2018-10-11T05:07:04.090Z,19.80
2018-10-11T05:09:32.269Z,20.87
2018-10-11T05:12:00.504Z,20.37
2018-10-11T05:14:29.093Z,20.93
2018-10-11T05:16:57.243Z,22.83
2018-10-11T05:19:25.443Z,20.77
2018-10-11T05:21:53.598Z,19.50
2018-10-11T05:24:21.752Z,21.67
2018-10-11T05:26:49.950Z,20.37
2018-10-11T05:29:18.137Z,19.47
2018-10-11T05:31:46.405Z,20.67
2018-10-11T05:34:14.574Z,21.53
2018-10-11T05:36:42.746Z,20.70
2018-10-11T05:39:11.013Z,20.97
2018-10-11T05:41:39.229Z,23.47
2018-10-11T05:44:07.453Z,28.40
2018-10-11T05:46:35.618Z,22.20
2018-10-11T05:49:05.150Z,21.70
2018-10-11T05:51:34.433Z,20.90
2018-10-11T05:54:03.032Z,29.50
2018-10-11T05:56:32.395Z,47.00
2018-10-11T05:59:00.525Z,26.10
2018-10-11T06:01:28.681Z,22.67
2018-10-11T06:03:57.710Z,25.27
2018-10-11T06:06:25.821Z,24.13
2018-10-11T06:08:54.604Z,21.33
2018-10-11T06:11:22.777Z,20.93
2018-10-11T06:13:50.961Z,19.40
2018-10-11T06:16:19.156Z,19.70
2018-10-11T06:18:47.394Z,19.63
2018-10-11T06:21:15.709Z,23.37
2018-10-11T06:23:43.869Z,22.30
2018-10-11T06:26:12.560Z,18.80
2018-10-11T06:28:40.746Z,24.00
2018-10-11T06:31:08.981Z,27.53
2018-10-11T06:33:37.171Z,21.40
2018-10-11T06:36:05.371Z,19.70
2018-10-11T06:38:33.521Z,20.10
2018-10-11T06:41:01.704Z,20.23
2018-10-11T06:43:29.864Z,19.87
2018-10-11T06:45:58.050Z,19.73
2018-10-11T06:48:26.245Z,20.43
2018-10-11T06:50:54.533Z,20.90
2018-10-11T06:53:22.757Z,19.73
2018-10-11T06:55:50.960Z,21.93
2018-10-11T06:58:19.198Z,21.30
2018-10-11T07:00:47.385Z,20.50
2018-10-11T07:03:15.586Z,22.17
2018-10-11T07:05:43.919Z,20.03
2018-10-11T07:08:12.063Z,20.47
2018-10-11T07:10:40.229Z,22.43
2018-10-11T07:13:08.758Z,20.63
2018-10-11T07:15:36.910Z,21.97
2018-10-11T07:18:05.069Z,21.33
2018-10-11T07:20:33.283Z,21.10
2018-10-11T07:23:01.450Z,20.43
2018-10-11T07:25:29.631Z,19.63
2018-10-11T07:27:57.825Z,23.30
2018-10-11T07:30:26.137Z,24.33
2018-10-11T07:32:54.293Z,24.50
2018-10-11T07:35:22.605Z,23.10
2018-10-11T07:37:50.705Z,25.27
2018-10-11T07:40:19.205Z,26.03
2018-10-11T07:42:47.309Z,24.93
2018-10-11T07:45:15.528Z,25.23
2018-10-11T07:47:43.801Z,28.27
2018-10-11T07:50:12.037Z,28.60
2018-10-11T07:52:40.227Z,29.00
2018-10-11T07:55:08.373Z,31.00
2018-10-11T07:57:36.533Z,30.33
2018-10-11T08:00:05.196Z,28.97
2018-10-11T08:02:33.337Z,32.73
2018-10-11T08:05:01.567Z,32.30
2018-10-11T08:07:29.740Z,28.80
2018-10-11T08:09:57.834Z,33.07
2018-10-11T08:12:25.998Z,29.30
2018-10-11T08:14:54.163Z,30.93
2018-10-11T08:17:22.955Z,29.90
2018-10-11T08:19:50.893Z,30.30
2018-10-11T08:22:19.029Z,33.23
2018-10-11T08:24:47.302Z,35.00
2018-10-11T08:27:15.385Z,32.00
2018-10-11T08:29:43.491Z,26.17
2018-10-11T08:32:11.791Z,29.03
2018-10-11T08:34:39.845Z,26.50
2018-10-11T08:37:07.999Z,28.47
2018-10-11T08:39:36.202Z,31.67
2018-10-11T08:42:04.369Z,31.10
2018-10-11T08:44:32.522Z,32.50
2018-10-11T08:47:00.675Z,34.43
2018-10-11T08:49:28.845Z,35.47
2018-10-11T08:51:56.995Z,31.13
2018-10-11T08:54:30.611Z,32.33
2018-10-11T08:56:58.904Z,33.63
2018-10-11T08:59:27.484Z,34.50
2018-10-11T09:01:55.541Z,33.70
2018-10-11T09:04:23.695Z,32.40
2018-10-11T09:06:51.910Z,27.30
2018-10-11T09:09:20.136Z,28.73
2018-10-11T09:11:48.313Z,32.63
2018-10-11T09:14:16.490Z,29.20
2018-10-11T09:16:44.837Z,32.83
2018-10-11T09:19:12.989Z,33.17
2018-10-11T09:21:41.146Z,32.07
2018-10-11T09:24:09.308Z,28.87
2018-10-11T09:26:37.532Z,29.57
2018-10-11T09:29:06.006Z,32.40
2018-10-11T09:31:34.236Z,30.33
2018-10-11T09:34:02.393Z,31.97
2018-10-11T09:36:30.579Z,32.20
2018-10-11T09:38:58.690Z,30.30
2018-10-11T09:41:26.912Z,33.40
2018-10-11T09:43:55.117Z,31.23
2018-10-11T09:46:23.405Z,33.07
2018-10-11T09:48:51.745Z,31.77
2018-10-11T09:51:19.785Z,33.00
2018-10-11T09:53:47.965Z,34.80
2018-10-11T09:56:16.162Z,34.67
2018-10-11T09:58:44.406Z,36.77
2018-10-11T10:01:17.860Z,33.73
2018-10-11T10:03:46.206Z,31.10
2018-10-11T10:06:14.409Z,34.30
2018-10-11T10:08:42.575Z,35.70
2018-10-11T10:11:10.854Z,33.50
2018-10-11T10:13:39.013Z,34.00
2018-10-11T10:16:07.202Z,31.07
2018-10-11T10:18:35.385Z,33.23
2018-10-11T10:21:03.613Z,31.13
2018-10-11T10:23:31.758Z,32.30
2018-10-11T10:25:59.905Z,28.07
2018-10-11T10:28:28.077Z,31.40
2018-10-11T10:30:56.243Z,28.93
2018-10-11T10:33:25.445Z,26.60
2018-10-11T10:35:53.724Z,30.30
2018-10-11T10:38:22.945Z,28.90
2018-10-11T10:40:51.205Z,29.90
2018-10-11T10:43:19.410Z,28.67
2018-10-11T10:45:47.553Z,44.03
2018-10-11T10:48:15.786Z,27.80
2018-10-11T10:50:44.005Z,27.43
2018-10-11T10:53:12.142Z,27.53
2018-10-11T10:55:40.334Z,28.37
2018-10-11T10:58:08.460Z,29.17
2018-10-11T11:00:36.645Z,25.57
2018-10-11T11:03:04.814Z,26.93
2018-10-11T11:05:33.213Z,23.20
2018-10-11T11:08:01.430Z,25.80
2018-10-11T11:10:29.625Z,26.30
2018-10-11T11:12:57.790Z,23.67
2018-10-11T11:15:25.923Z,24.63
2018-10-11T11:17:54.086Z,22.10
2018-10-11T11:20:22.272Z,23.67
2018-10-11T11:22:50.437Z,20.77
2018-10-11T11:25:18.661Z,21.57
2018-10-11T11:27:46.868Z,21.47
2018-10-11T11:30:15.081Z,23.47
2018-10-11T11:32:43.265Z,21.00
2018-10-11T11:35:11.446Z,20.97
2018-10-11T11:37:39.628Z,22.23
2018-10-11T11:40:07.929Z,21.23
2018-10-11T11:42:35.978Z,20.67
2018-10-11T11:45:04.275Z,22.13
2018-10-11T11:47:32.441Z,19.97
2018-10-11T11:50:00.613Z,19.17
2018-10-11T11:52:28.817Z,19.07
2018-10-11T11:54:56.946Z,19.60
2018-10-11T11:57:25.137Z,19.80
2018-10-11T11:59:53.340Z,19.57
2018-10-11T12:02:21.486Z,19.90
2018-10-11T12:04:49.669Z,19.73
2018-10-11T12:07:17.858Z,17.57
2018-10-11T12:09:46.031Z,19.20
2018-10-11T12:12:25.366Z,19.90
2018-10-11T12:14:53.536Z,19.00
2018-10-11T12:17:21.674Z,20.60
2018-10-11T12:19:49.839Z,18.53
2018-10-11T12:22:17.978Z,18.43
2018-10-11T12:24:46.133Z,18.80
2018-10-11T12:27:14.396Z,19.80
2018-10-11T12:29:42.563Z,18.17
2018-10-11T12:32:10.731Z,19.80
2018-10-11T12:34:38.883Z,18.23
2018-10-11T12:37:07.125Z,18.83
2018-10-11T12:39:35.277Z,19.33
2018-10-11T12:42:03.490Z,17.60
2018-10-11T12:44:31.686Z,21.50
2018-10-11T12:46:59.871Z,19.40
2018-10-11T12:49:28.187Z,17.20
2018-10-11T12:51:56.447Z,18.60
2018-10-11T12:54:24.609Z,18.17
2018-10-11T12:56:52.899Z,18.10
2018-10-11T12:59:20.885Z,18.00
2018-10-11T13:01:49.102Z,19.27
2018-10-11T13:04:17.237Z,17.40
2018-10-11T13:06:45.434Z,16.97
2018-10-11T13:09:13.646Z,16.53
2018-10-11T13:11:41.808Z,18.13
2018-10-11T13:14:09.925Z,18.00
2018-10-11T13:16:38.072Z,16.47
2018-10-11T13:19:06.230Z,16.47
2018-10-11T13:21:34.393Z,16.43
2018-10-11T13:24:02.569Z,17.03
2018-10-11T13:26:30.822Z,16.47
2018-10-11T13:28:59.054Z,18.07
2018-10-11T13:31:27.118Z,16.47
2018-10-11T13:33:55.405Z,17.30
2018-10-11T13:36:23.537Z,16.40
2018-10-11T13:38:51.762Z,18.67
2018-10-11T13:41:19.992Z,16.53
2018-10-11T13:43:48.085Z,17.30
2018-10-11T13:46:16.230Z,27.23
2018-10-11T13:48:44.482Z,19.00
2018-10-11T13:51:12.669Z,21.77
2018-10-11T13:53:40.810Z,15.63
2018-10-11T13:56:08.961Z,16.50
2018-10-11T13:58:37.194Z,15.50
2018-10-11T14:01:05.326Z,15.83
2018-10-11T14:03:33.630Z,17.70
2018-10-11T14:06:01.785Z,16.00
2018-10-11T14:08:29.909Z,16.10
2018-10-11T14:10:58.119Z,17.80
2018-10-11T14:13:26.474Z,15.53
2018-10-11T14:15:54.653Z,18.33
2018-10-11T14:18:22.861Z,16.87
2018-10-11T14:20:51.006Z,17.90
2018-10-11T14:23:19.221Z,16.53
2018-10-11T14:25:47.404Z,16.63
2018-10-11T14:28:15.629Z,16.47
2018-10-11T14:30:43.769Z,15.97
2018-10-11T14:33:11.957Z,15.03
2018-10-11T14:35:40.129Z,17.03
2018-10-11T14:38:08.465Z,15.90
2018-10-11T14:40:36.654Z,15.13
2018-10-11T14:43:04.921Z,18.00
2018-10-11T14:45:33.080Z,17.50
2018-10-11T14:48:01.281Z,17.10
2018-10-11T14:50:29.969Z,17.97
2018-10-11T14:52:58.145Z,16.40
2018-10-11T14:55:26.425Z,16.43
2018-10-11T14:57:54.621Z,15.80
2018-10-11T15:00:22.813Z,16.40
2018-10-11T15:02:51.076Z,15.57
2018-10-11T15:05:19.150Z,15.30
2018-10-11T15:07:47.329Z,16.70
2018-10-11T15:10:15.557Z,15.33
2018-10-11T15:12:43.645Z,17.13
2018-10-11T15:15:11.802Z,17.03
2018-10-11T15:17:39.943Z,15.50
2018-10-11T15:20:08.256Z,14.73
2018-10-11T15:22:36.426Z,16.20
2018-10-11T15:25:05.198Z,16.47
2018-10-11T15:27:33.413Z,14.90
2018-10-11T15:30:01.577Z,14.33
2018-10-11T15:32:29.734Z,14.83
2018-10-11T15:34:57.985Z,15.97
2018-10-11T15:37:26.161Z,14.80
2018-10-11T15:39:54.365Z,15.53
2018-10-11T15:42:22.577Z,17.03
2018-10-11T15:44:50.951Z,15.80
2018-10-11T15:47:19.133Z,16.47
2018-10-11T15:49:47.323Z,15.73
2018-10-11T15:52:15.508Z,16.23
2018-10-11T15:54:43.641Z,13.90
2018-10-11T15:57:11.846Z,15.87
2018-10-11T15:59:40.026Z,16.13
2018-10-11T16:02:08.422Z,16.60
2018-10-11T16:04:36.667Z,17.13
2018-10-11T16:07:04.850Z,17.00
2018-10-11T16:09:33.056Z,14.30
2018-10-11T16:12:01.803Z,14.97
2018-10-11T16:14:29.990Z,17.20
2018-10-11T16:16:58.183Z,16.30
2018-10-11T16:19:26.365Z,17.30
2018-10-11T16:21:54.521Z,15.53
2018-10-11T16:24:22.701Z,15.90
2018-10-11T16:26:50.970Z,16.53
2018-10-11T16:29:19.332Z,15.30
2018-10-11T16:31:47.830Z,15.10
2018-10-11T16:34:15.992Z,15.57
2018-10-11T16:36:44.165Z,16.50
2018-10-11T16:39:12.351Z,13.97
2018-10-11T16:41:40.642Z,16.47
2018-10-11T16:44:08.918Z,17.83
2018-10-11T16:46:37.401Z,15.30
2018-10-11T16:49:05.609Z,18.30
2018-10-11T16:51:33.800Z,17.80
2018-10-11T16:54:02.029Z,17.70
2018-10-11T16:56:30.425Z,18.10
2018-10-11T16:58:58.653Z,15.97
2018-10-11T17:01:26.821Z,17.73
2018-10-11T17:03:54.991Z,19.77
2018-10-11T17:06:23.188Z,20.03
2018-10-11T17:08:51.382Z,16.73
2018-10-11T17:11:19.538Z,18.87
2018-10-11T17:13:47.671Z,28.40
2018-10-11T17:16:15.859Z,17.77
2018-10-11T17:18:44.058Z,17.40
2018-10-11T17:21:12.285Z,17.10
2018-10-11T17:23:40.434Z,16.40
2018-10-11T17:26:08.611Z,15.13
2018-10-11T17:28:36.776Z,16.97
2018-10-11T17:31:04.929Z,17.17
2018-10-11T17:33:33.145Z,17.43
2018-10-11T17:36:01.266Z,17.90
2018-10-11T17:38:29.450Z,22.50
2018-10-11T17:40:57.629Z,23.63
2018-10-11T17:43:25.838Z,21.27
2018-10-11T17:45:54.025Z,17.67
2018-10-11T17:48:22.214Z,16.70
2018-10-11T17:50:50.385Z,17.33
2018-10-11T17:53:18.771Z,17.47
2018-10-11T17:55:46.947Z,16.70
2018-10-11T17:58:15.145Z,17.00
2018-10-11T18:00:43.305Z,17.33
2018-10-11T18:03:11.510Z,17.60
2018-10-11T18:05:39.658Z,16.80
2018-10-11T18:08:07.849Z,16.63
2018-10-11T18:10:36.070Z,16.43
2018-10-11T18:13:04.272Z,17.10
2018-10-11T18:15:32.405Z,17.43
2018-10-11T18:18:00.575Z,16.60
2018-10-11T18:20:28.850Z,16.10
2018-10-11T18:22:57.045Z,21.93
2018-10-11T18:25:25.194Z,30.30
2018-10-11T18:27:53.370Z,34.03
2018-10-11T18:30:21.537Z,31.70
2018-10-11T18:32:49.733Z,32.23
2018-10-11T18:35:17.879Z,27.47
2018-10-11T18:37:46.052Z,25.47
2018-10-11T18:40:14.233Z,21.87
2018-10-11T18:42:42.454Z,18.87
2018-10-11T18:45:10.602Z,19.10
2018-10-11T18:47:38.767Z,19.27
2018-10-11T18:50:07.071Z,21.37
2018-10-11T18:52:35.237Z,21.07
2018-10-11T18:55:03.436Z,20.57
2018-10-11T18:57:31.620Z,22.77
2018-10-11T18:59:59.782Z,19.83
2018-10-11T19:02:28.027Z,19.03
2018-10-11T19:04:56.173Z,19.17
2018-10-11T19:07:24.476Z,17.43
2018-10-11T19:09:52.670Z,16.93
2018-10-11T19:12:20.826Z,15.53
2018-10-11T19:14:48.978Z,19.87
2018-10-11T19:17:17.161Z,21.83
2018-10-11T19:19:45.289Z,18.53
2018-10-11T19:22:13.481Z,19.33
2018-10-11T19:24:41.629Z,43.20
2018-10-11T19:27:09.814Z,29.53
2018-10-11T19:29:38.038Z,24.77
2018-10-11T19:32:06.223Z,24.67
2018-10-11T19:34:34.411Z,21.97
2018-10-11T19:37:02.595Z,22.20
2018-10-11T19:39:30.791Z,20.90
2018-10-11T19:42:00.501Z,21.07
2018-10-11T19:44:28.670Z,22.13
2018-10-11T19:46:56.945Z,21.70
2018-10-11T19:49:25.114Z,21.87
2018-10-11T19:51:53.286Z,20.97
2018-10-11T19:54:21.439Z,19.93
2018-10-11T19:56:49.597Z,29.53
2018-10-11T19:59:17.806Z,32.13
2018-10-11T20:01:45.960Z,28.20
2018-10-11T20:04:14.105Z,25.73
2018-10-11T20:06:42.374Z,25.60
2018-10-11T20:09:10.569Z,23.97
2018-10-11T20:11:38.760Z,23.90
2018-10-11T20:14:06.994Z,25.43
2018-10-11T20:16:35.286Z,23.50
2018-10-11T20:19:03.458Z,23.03
2018-10-11T20:21:31.743Z,24.63
2018-10-11T20:23:59.892Z,24.90
2018-10-11T20:26:28.081Z,23.87
2018-10-11T20:28:56.326Z,23.07
2018-10-11T20:31:24.502Z,20.37
2018-10-11T20:33:52.670Z,24.00
2018-10-11T20:36:20.854Z,23.53
2018-10-11T20:38:49.006Z,22.40
2018-10-11T20:41:17.238Z,22.43
2018-10-11T20:43:45.513Z,23.20
2018-10-11T20:46:13.661Z,21.97
2018-10-11T20:48:41.828Z,20.63
2018-10-11T20:51:10.103Z,20.60
2018-10-11T20:53:38.186Z,23.40
2018-10-11T20:56:06.747Z,20.53
2018-10-11T20:58:34.946Z,21.80
2018-10-11T21:01:03.166Z,20.13
2018-10-11T21:03:31.375Z,21.30
2018-10-11T21:05:59.664Z,20.17
2018-10-11T21:08:27.809Z,21.13
2018-10-11T21:10:56.053Z,23.57
2018-10-11T21:13:24.370Z,19.63
2018-10-11T21:15:52.569Z,20.60
2018-10-11T21:18:20.817Z,19.03
2018-10-11T21:20:48.946Z,19.87
2018-10-11T21:23:17.346Z,20.50
2018-10-11T21:25:45.549Z,20.23
2018-10-11T21:28:13.825Z,19.10
2018-10-11T21:30:41.982Z,20.53
2018-10-11T21:33:10.452Z,23.80
2018-10-11T21:35:38.634Z,23.60
2018-10-11T21:38:07.026Z,24.60
2018-10-11T21:40:36.237Z,25.20
2018-10-11T21:43:04.895Z,25.10
2018-10-11T21:45:33.045Z,24.23
2018-10-11T21:48:01.323Z,24.40
2018-10-11T21:50:29.506Z,22.80
2018-10-11T21:52:57.741Z,24.63
2018-10-11T21:55:25.931Z,22.07
2018-10-11T21:57:54.140Z,24.27
2018-10-11T22:00:26.553Z,23.30
2018-10-11T22:02:54.761Z,22.93
2018-10-11T22:05:22.922Z,20.40
2018-10-11T22:07:51.042Z,22.20
2018-10-11T22:10:19.214Z,20.43
2018-10-11T22:12:47.350Z,23.47
2018-10-11T22:15:15.594Z,22.23
2018-10-11T22:17:43.657Z,22.80
2018-10-11T22:20:11.856Z,22.77
2018-10-11T22:22:40.042Z,22.67
2018-10-11T22:25:08.194Z,22.27
2018-10-11T22:27:36.541Z,21.47
2018-10-11T22:30:04.691Z,19.23
2018-10-11T22:32:32.866Z,22.03
2018-10-11T22:35:01.072Z,24.73
2018-10-11T22:37:29.335Z,21.63
2018-10-11T22:39:57.588Z,21.40
2018-10-11T22:42:25.714Z,23.13
2018-10-11T22:44:54.045Z,23.33
2018-10-11T22:47:22.230Z,24.97
2018-10-11T22:49:50.387Z,22.93
2018-10-11T22:52:18.600Z,22.97
2018-10-11T22:54:46.750Z,22.80
2018-10-11T22:57:14.997Z,21.53
2018-10-11T22:59:43.153Z,20.60
2018-10-11T23:02:11.391Z,20.00
2018-10-11T23:04:39.634Z,21.90
2018-10-11T23:07:08.325Z,21.87
2018-10-11T23:09:36.510Z,21.90
2018-10-11T23:12:04.663Z,26.90
2018-10-11T23:14:32.872Z,23.27
2018-10-11T23:17:01.654Z,23.30
2018-10-11T23:19:29.801Z,21.57
2018-10-11T23:21:58.017Z,22.80
2018-10-11T23:24:26.750Z,23.93
2018-10-11T23:26:55.126Z,24.27
2018-10-11T23:29:23.285Z,24.23
2018-10-11T23:31:51.420Z,23.03
2018-10-11T23:34:19.538Z,24.33
2018-10-11T23:36:47.653Z,24.60
2018-10-11T23:39:15.809Z,21.70
2018-10-11T23:41:43.950Z,24.80
2018-10-11T23:44:12.133Z,27.67
2018-10-11T23:46:46.882Z,23.30
2018-10-11T23:49:15.022Z,22.40
2018-10-11T23:51:43.193Z,22.10
2018-10-11T23:54:11.390Z,21.80
2018-10-11T23:56:39.589Z,20.53
2018-10-11T23:59:07.918Z,23.03
