createdAt,value
2018-01-14T00:01:15.564Z,27.23
2018-01-14T00:03:43.127Z,28.83
2018-01-14T00:06:10.782Z,30.23
2018-01-14T00:08:38.312Z,25.50
2018-01-14T00:11:06.198Z,22.77
2018-01-14T00:13:33.724Z,28.43
2018-01-14T00:16:01.281Z,27.40
2018-01-14T00:18:28.831Z,21.70
2018-01-14T00:20:56.378Z,23.63
2018-01-14T00:23:23.993Z,19.30
2018-01-14T00:25:51.594Z,26.27
2018-01-14T00:28:19.125Z,19.10
2018-01-14T00:30:46.659Z,27.60
2018-01-14T00:33:14.377Z,24.23
2018-01-14T00:35:41.956Z,26.83
2018-01-14T00:38:09.504Z,22.40
2018-01-14T00:40:37.073Z,28.73
2018-01-14T00:43:04.592Z,26.53
2018-01-14T00:45:32.521Z,27.40
2018-01-14T00:48:00.045Z,22.70
2018-01-14T00:50:27.593Z,24.57
2018-01-14T00:52:55.205Z,28.23
2018-01-14T00:55:22.757Z,21.40
2018-01-14T00:57:50.276Z,26.80
2018-01-14T01:00:18.186Z,18.43
2018-01-14T01:02:45.742Z,17.77
2018-01-14T01:05:13.255Z,24.17
2018-01-14T01:07:40.800Z,22.93
2018-01-14T01:10:08.350Z,25.40
2018-01-14T01:12:35.892Z,27.17
2018-01-14T01:15:03.441Z,23.60
2018-01-14T01:17:30.297Z,22.87
2018-01-14T01:19:57.842Z,24.57
2018-01-14T01:22:25.373Z,22.70
2018-01-14T01:24:52.961Z,24.03
2018-01-14T01:27:20.517Z,20.77
2018-01-14T01:29:48.036Z,21.43
2018-01-14T01:32:15.576Z,24.53
2018-01-14T01:34:43.180Z,24.30
2018-01-14T01:37:10.712Z,23.50
2018-01-14T01:39:38.228Z,22.00
2018-01-14T01:42:05.827Z,21.97
2018-01-14T01:44:33.357Z,18.27
2018-01-14T01:47:00.895Z,20.90
2018-01-14T01:49:28.407Z,24.73
2018-01-14T01:51:56.031Z,18.97
2018-01-14T01:54:23.557Z,18.20
2018-01-14T01:56:51.103Z,18.13
2018-01-14T01:59:18.644Z,17.57
2018-01-14T02:01:46.221Z,22.20
2018-01-14T02:04:13.736Z,21.40
2018-01-14T02:06:41.262Z,24.30
2018-01-14T02:09:08.833Z,16.10
2018-01-14T02:11:36.483Z,20.07
2018-01-14T02:14:04.487Z,24.93
2018-01-14T02:16:32.034Z,24.60
2018-01-14T02:18:59.556Z,23.50
2018-01-14T02:21:27.132Z,23.83
2018-01-14T02:23:54.648Z,20.57
2018-01-14T02:26:22.179Z,22.77
2018-01-14T02:28:49.757Z,18.03
2018-01-14T02:31:17.396Z,21.37
2018-01-14T02:33:44.934Z,23.00
2018-01-14T02:36:12.548Z,21.20
2018-01-14T02:38:40.149Z,25.83
2018-01-14T02:41:07.659Z,20.00
2018-01-14T02:43:35.185Z,23.10
2018-01-14T02:46:02.762Z,14.87
2018-01-14T02:48:30.308Z,21.37
2018-01-14T02:50:57.935Z,19.73
2018-01-14T02:53:25.493Z,18.37
2018-01-14T02:55:53.036Z,16.27
2018-01-14T02:58:20.818Z,22.60
2018-01-14T03:00:48.361Z,22.20
2018-01-14T03:03:16.126Z,17.30
2018-01-14T03:05:43.648Z,22.07
2018-01-14T03:08:11.198Z,22.07
2018-01-14T03:10:38.816Z,22.33
2018-01-14T03:13:06.378Z,22.00
2018-01-14T03:15:33.931Z,22.30
2018-01-14T03:18:01.508Z,15.77
2018-01-14T03:20:29.023Z,18.30
2018-01-14T03:22:56.636Z,20.53
2018-01-14T03:25:24.156Z,19.27
2018-01-14T03:27:51.700Z,15.00
2018-01-14T03:30:19.269Z,15.60
2018-01-14T03:32:46.873Z,19.40
2018-01-14T03:35:14.448Z,21.40
2018-01-14T03:37:42.136Z,21.70
2018-01-14T03:40:10.136Z,16.73
2018-01-14T03:42:37.695Z,18.63
2018-01-14T03:45:05.266Z,16.30
2018-01-14T03:47:32.856Z,15.23
2018-01-14T03:50:00.433Z,20.17
2018-01-14T03:52:27.957Z,16.67
2018-01-14T03:54:55.899Z,21.73
2018-01-14T03:57:23.429Z,21.40
2018-01-14T03:59:50.972Z,19.93
2018-01-14T04:02:18.543Z,21.03
2018-01-14T04:04:46.105Z,23.30
2018-01-14T04:07:14.025Z,21.00
2018-01-14T04:09:41.600Z,23.27
2018-01-14T04:12:09.166Z,13.77
2018-01-14T04:14:36.740Z,22.50
2018-01-14T04:17:04.292Z,14.70
2018-01-14T04:19:31.902Z,16.67
2018-01-14T04:21:59.524Z,21.23
2018-01-14T04:24:27.069Z,24.33
2018-01-14T04:26:54.633Z,19.67
2018-01-14T04:29:22.581Z,21.90
2018-01-14T04:31:50.196Z,25.90
2018-01-14T04:34:17.753Z,23.70
2018-01-14T04:36:45.314Z,23.80
2018-01-14T04:39:12.893Z,24.70
2018-01-14T04:41:40.506Z,22.10
2018-01-14T04:44:08.439Z,22.97
2018-01-14T04:46:35.970Z,20.60
2018-01-14T04:49:03.536Z,18.87
2018-01-14T04:51:31.109Z,25.90
2018-01-14T04:53:58.701Z,25.40
2018-01-14T04:56:26.289Z,25.07
2018-01-14T04:58:54.031Z,26.33
2018-01-14T05:01:21.557Z,23.70
2018-01-14T05:03:49.085Z,25.50
2018-01-14T05:06:16.831Z,23.57
2018-01-14T05:08:44.372Z,21.93
2018-01-14T05:11:11.887Z,26.10
2018-01-14T05:13:39.485Z,25.87
2018-01-14T05:16:07.043Z,25.20
2018-01-14T05:18:34.608Z,27.13
2018-01-14T05:21:02.379Z,26.40
2018-01-14T05:23:29.907Z,23.53
2018-01-14T05:25:57.648Z,25.23
2018-01-14T05:28:25.186Z,24.93
2018-01-14T05:30:52.695Z,19.60
2018-01-14T05:33:20.233Z,25.20
2018-01-14T05:35:47.825Z,25.17
2018-01-14T05:38:15.367Z,23.97
2018-01-14T05:40:43.075Z,23.90
2018-01-14T05:43:10.627Z,23.97
2018-01-14T05:45:38.197Z,26.10
2018-01-14T05:48:05.753Z,24.97
2018-01-14T05:50:33.315Z,25.43
2018-01-14T05:53:00.869Z,26.47
2018-01-14T05:55:28.408Z,25.40
2018-01-14T05:57:55.945Z,25.23
2018-01-14T06:00:23.511Z,25.43
2018-01-14T06:02:51.044Z,25.90
2018-01-14T06:05:18.928Z,23.80
2018-01-14T06:07:46.791Z,24.07
2018-01-14T06:10:14.302Z,25.80
2018-01-14T06:12:41.855Z,26.90
2018-01-14T06:15:09.392Z,17.97
2018-01-14T06:17:36.974Z,23.83
2018-01-14T06:20:04.606Z,26.20
2018-01-14T06:22:32.124Z,26.17
2018-01-14T06:24:59.660Z,26.80
2018-01-14T06:27:27.208Z,21.30
2018-01-14T06:29:54.838Z,24.43
2018-01-14T06:32:22.444Z,20.97
2018-01-14T06:34:50.031Z,26.37
2018-01-14T06:37:17.585Z,19.67
2018-01-14T06:39:45.129Z,24.37
2018-01-14T06:42:12.668Z,25.10
2018-01-14T06:44:40.238Z,25.67
2018-01-14T06:47:07.765Z,24.93
2018-01-14T06:49:35.333Z,26.27
2018-01-14T06:52:02.890Z,25.77
2018-01-14T06:54:30.820Z,26.10
2018-01-14T06:56:58.455Z,26.50
2018-01-14T06:59:25.976Z,24.07
2018-01-14T07:01:53.515Z,25.30
2018-01-14T07:04:21.086Z,22.67
2018-01-14T07:06:48.633Z,24.77
2018-01-14T07:09:16.185Z,24.03
2018-01-14T07:11:43.697Z,26.13
2018-01-14T07:14:11.339Z,22.80
2018-01-14T07:16:38.876Z,21.53
2018-01-14T07:19:06.445Z,22.00
2018-01-14T07:21:34.044Z,23.30
2018-01-14T07:24:01.630Z,24.87
2018-01-14T07:26:29.142Z,24.10
2018-01-14T07:28:57.074Z,23.33
2018-01-14T07:31:24.619Z,23.30
2018-01-14T07:33:52.135Z,23.90
2018-01-14T07:36:19.709Z,24.07
2018-01-14T07:38:47.249Z,22.93
2018-01-14T07:41:14.787Z,24.37
2018-01-14T07:43:42.324Z,24.47
2018-01-14T07:46:09.926Z,25.10
2018-01-14T07:48:37.453Z,21.50
2018-01-14T07:51:05.037Z,23.60
2018-01-14T07:53:32.553Z,23.60
2018-01-14T07:56:00.120Z,20.70
2018-01-14T07:58:27.712Z,22.53
2018-01-14T08:00:55.251Z,23.80
2018-01-14T08:03:22.779Z,22.13
2018-01-14T08:05:50.320Z,23.10
2018-01-14T08:08:17.884Z,24.30
2018-01-14T08:10:45.394Z,23.47
2018-01-14T08:13:12.969Z,22.73
2018-01-14T08:15:40.664Z,20.17
2018-01-14T08:18:08.258Z,23.00
2018-01-14T08:20:35.813Z,23.30
2018-01-14T08:23:03.372Z,23.07
2018-01-14T08:25:30.935Z,25.33
2018-01-14T08:27:58.547Z,21.90
2018-01-14T08:30:26.090Z,23.27
2018-01-14T08:32:53.641Z,15.73
2018-01-14T08:35:21.236Z,22.33
2018-01-14T08:37:49.052Z,22.07
2018-01-14T08:40:16.572Z,21.50
2018-01-14T08:42:44.148Z,20.80
2018-01-14T08:45:11.664Z,23.93
2018-01-14T08:47:39.487Z,21.20
2018-01-14T08:50:07.040Z,24.30
2018-01-14T08:52:34.585Z,20.50
2018-01-14T08:55:02.242Z,22.90
2018-01-14T08:57:29.936Z,20.20
2018-01-14T08:59:57.480Z,23.80
2018-01-14T09:02:25.099Z,22.77
2018-01-14T09:04:52.649Z,18.20
2018-01-14T09:07:20.167Z,17.13
2018-01-14T09:09:47.776Z,21.43
2018-01-14T09:12:15.317Z,22.47
2018-01-14T09:14:42.863Z,22.33
2018-01-14T09:17:10.822Z,26.53
2018-01-14T09:19:38.366Z,28.37
2018-01-14T09:22:05.896Z,22.80
2018-01-14T09:24:33.480Z,24.60
2018-01-14T09:27:01.008Z,24.00
2018-01-14T09:29:28.572Z,23.90
2018-01-14T09:31:56.146Z,25.47
2018-01-14T09:34:23.731Z,19.73
2018-01-14T09:36:51.410Z,22.17
2018-01-14T09:39:18.981Z,19.17
2018-01-14T09:41:46.535Z,20.87
2018-01-14T09:44:14.047Z,22.40
2018-01-14T09:46:41.587Z,24.33
2018-01-14T09:49:09.286Z,22.30
2018-01-14T09:51:37.062Z,22.87
2018-01-14T09:54:05.562Z,22.60
2018-01-14T09:56:33.145Z,24.83
2018-01-14T09:59:00.716Z,21.83
2018-01-14T10:01:28.293Z,24.80
2018-01-14T10:03:57.087Z,22.40
2018-01-14T10:06:24.664Z,23.73
2018-01-14T10:08:52.232Z,24.47
2018-01-14T10:11:19.772Z,22.67
2018-01-14T10:13:47.353Z,18.77
2018-01-14T10:16:14.882Z,21.40
2018-01-14T10:18:42.395Z,23.07
2018-01-14T10:21:09.959Z,23.03
2018-01-14T10:23:37.509Z,21.63
2018-01-14T10:26:05.467Z,20.03
2018-01-14T10:28:32.992Z,21.77
2018-01-14T10:31:00.572Z,21.30
2018-01-14T10:33:28.177Z,24.10
2018-01-14T10:35:55.776Z,21.67
2018-01-14T10:38:23.292Z,21.67
2018-01-14T10:40:51.718Z,21.17
2018-01-14T10:43:19.318Z,17.33
2018-01-14T10:45:46.843Z,20.90
2018-01-14T10:48:14.385Z,23.87
2018-01-14T10:50:41.906Z,22.43
2018-01-14T10:53:09.464Z,21.80
2018-01-14T10:55:36.999Z,22.47
2018-01-14T10:58:04.609Z,23.00
2018-01-14T11:00:37.732Z,22.93
2018-01-14T11:03:05.615Z,21.30
2018-01-14T11:05:33.156Z,21.90
2018-01-14T11:08:00.704Z,23.30
2018-01-14T11:10:28.402Z,22.00
2018-01-14T11:12:55.972Z,22.90
2018-01-14T11:15:23.506Z,21.80
2018-01-14T11:17:51.034Z,22.37
2018-01-14T11:20:18.601Z,21.17
2018-01-14T11:22:46.154Z,22.53
2018-01-14T11:25:13.732Z,22.00
2018-01-14T11:27:41.301Z,22.10
2018-01-14T11:30:08.987Z,19.77
2018-01-14T11:32:36.530Z,20.00
2018-01-14T11:35:04.080Z,23.03
2018-01-14T11:37:31.657Z,27.67
2018-01-14T11:39:59.229Z,21.47
2018-01-14T11:42:26.744Z,22.93
2018-01-14T11:44:54.296Z,20.83
2018-01-14T11:47:21.870Z,23.47
2018-01-14T11:49:49.470Z,19.30
2018-01-14T11:52:17.007Z,24.63
2018-01-14T11:54:44.612Z,20.87
2018-01-14T11:57:12.186Z,21.30
2018-01-14T11:59:39.872Z,21.67
2018-01-14T12:02:07.480Z,21.30
2018-01-14T12:04:35.009Z,22.20
2018-01-14T12:07:02.796Z,20.97
2018-01-14T12:09:30.376Z,21.13
2018-01-14T12:11:58.033Z,19.90
2018-01-14T12:14:25.580Z,21.37
2018-01-14T12:16:53.106Z,19.23
2018-01-14T12:19:20.681Z,18.70
2018-01-14T12:21:48.336Z,18.47
2018-01-14T12:24:15.893Z,20.60
2018-01-14T12:26:43.435Z,20.07
2018-01-14T12:29:10.979Z,19.17
2018-01-14T12:31:38.528Z,18.73
2018-01-14T12:37:17.756Z,19.77
2018-01-14T12:39:45.376Z,18.07
2018-01-14T12:42:12.938Z,19.13
2018-01-14T12:44:40.467Z,17.27
2018-01-14T12:47:08.067Z,19.07
2018-01-14T12:49:35.579Z,17.43
2018-01-14T12:52:03.129Z,19.50
2018-01-14T12:54:30.696Z,17.97
2018-01-14T12:56:58.301Z,18.03
2018-01-14T12:59:25.839Z,19.20
2018-01-14T13:01:53.594Z,15.50
2018-01-14T13:04:21.118Z,17.37
2018-01-14T13:06:48.676Z,19.30
2018-01-14T13:09:16.195Z,17.23
2018-01-14T13:11:43.764Z,18.57
2018-01-14T13:14:11.303Z,17.23
2018-01-14T13:16:38.922Z,16.70
2018-01-14T13:19:06.467Z,16.73
2018-01-14T13:21:33.991Z,17.00
2018-01-14T13:24:01.566Z,17.60
2018-01-14T13:26:29.092Z,17.30
2018-01-14T13:28:56.691Z,16.97
2018-01-14T13:31:24.232Z,17.60
2018-01-14T13:33:51.780Z,20.17
2018-01-14T13:36:19.332Z,18.40
2018-01-14T13:38:47.027Z,16.47
2018-01-14T13:41:14.590Z,16.70
2018-01-14T13:43:42.113Z,18.20
2018-01-14T13:46:09.687Z,19.73
2018-01-14T13:48:37.231Z,16.17
2018-01-14T13:51:04.890Z,16.03
2018-01-14T13:53:32.462Z,18.63
2018-01-14T13:55:59.990Z,16.80
2018-01-14T13:58:27.550Z,15.23
2018-01-14T14:00:55.106Z,15.27
2018-01-14T14:03:22.663Z,18.43
2018-01-14T14:05:50.267Z,17.70
2018-01-14T14:08:17.827Z,15.83
2018-01-14T14:10:45.438Z,16.27
2018-01-14T14:13:13.667Z,17.20
2018-01-14T14:15:41.339Z,18.40
2018-01-14T14:18:08.898Z,17.80
2018-01-14T14:20:36.441Z,25.00
2018-01-14T14:23:04.006Z,31.37
2018-01-14T14:25:31.527Z,21.33
2018-01-14T14:27:59.120Z,20.00
2018-01-14T14:30:26.778Z,19.33
2018-01-14T14:32:54.324Z,18.37
2018-01-14T14:35:21.870Z,26.37
2018-01-14T14:37:49.612Z,19.07
2018-01-14T14:40:17.183Z,19.87
2018-01-14T14:42:44.704Z,20.30
2018-01-14T14:45:12.450Z,16.57
2018-01-14T14:47:40.180Z,18.60
2018-01-14T14:50:07.888Z,18.07
2018-01-14T14:52:35.536Z,18.83
2018-01-14T14:55:03.093Z,17.57
2018-01-14T14:57:30.668Z,18.80
2018-01-14T14:59:58.236Z,19.50
2018-01-14T15:02:25.779Z,17.00
2018-01-14T15:04:53.300Z,18.70
2018-01-14T15:07:20.884Z,19.30
2018-01-14T15:09:48.469Z,17.10
2018-01-14T15:12:16.131Z,18.20
2018-01-14T15:14:43.830Z,17.83
2018-01-14T15:17:11.397Z,19.80
2018-01-14T15:19:39.580Z,20.97
2018-01-14T15:22:07.135Z,17.63
2018-01-14T15:24:34.869Z,20.20
2018-01-14T15:27:02.704Z,20.07
2018-01-14T15:29:30.219Z,18.10
2018-01-14T15:31:57.778Z,24.33
2018-01-14T15:34:25.317Z,49.63
2018-01-14T15:36:52.963Z,45.20
2018-01-14T15:39:20.592Z,53.80
2018-01-14T15:41:48.126Z,60.90
2018-01-14T15:44:15.642Z,54.17
2018-01-14T15:46:43.242Z,29.90
2018-01-14T15:49:11.215Z,26.87
2018-01-14T15:51:38.858Z,22.97
2018-01-14T15:54:06.376Z,27.07
2018-01-14T15:56:33.983Z,20.90
2018-01-14T15:59:01.664Z,20.80
2018-01-14T16:01:29.329Z,20.00
2018-01-14T16:03:56.879Z,20.70
2018-01-14T16:06:24.416Z,21.30
2018-01-14T16:08:52.173Z,20.07
2018-01-14T16:11:19.747Z,19.23
2018-01-14T16:13:47.293Z,19.33
2018-01-14T16:16:14.819Z,34.33
2018-01-14T16:18:42.387Z,49.63
2018-01-14T16:21:09.933Z,44.10
2018-01-14T16:23:37.862Z,46.50
2018-01-14T16:26:05.475Z,43.20
2018-01-14T16:28:33.016Z,34.43
2018-01-14T16:31:00.623Z,44.90
2018-01-14T16:33:28.192Z,40.70
2018-01-14T16:35:55.862Z,29.97
2018-01-14T16:38:23.411Z,26.50
2018-01-14T16:40:51.004Z,23.50
2018-01-14T16:43:18.553Z,23.37
2018-01-14T16:45:46.132Z,28.83
2018-01-14T16:48:13.671Z,26.73
2018-01-14T16:50:41.514Z,31.57
2018-01-14T16:53:09.196Z,28.67
2018-01-14T16:55:36.788Z,26.53
2018-01-14T16:58:04.353Z,19.67
2018-01-14T17:00:31.905Z,24.27
2018-01-14T17:02:59.506Z,25.23
2018-01-14T17:05:27.108Z,23.53
2018-01-14T17:07:54.726Z,22.50
2018-01-14T17:10:22.252Z,21.03
2018-01-14T17:12:50.060Z,20.60
2018-01-14T17:15:17.637Z,19.20
2018-01-14T17:17:45.197Z,18.07
2018-01-14T17:20:12.763Z,18.63
2018-01-14T17:22:40.476Z,20.47
2018-01-14T17:25:08.044Z,18.77
2018-01-14T17:27:35.625Z,18.00
2018-01-14T17:30:03.163Z,18.07
2018-01-14T17:32:30.713Z,17.97
2018-01-14T17:34:58.267Z,18.37
2018-01-14T17:37:25.775Z,18.10
2018-01-14T17:39:53.335Z,19.20
2018-01-14T17:42:20.855Z,20.37
2018-01-14T17:44:48.495Z,16.80
2018-01-14T17:47:16.250Z,21.50
2018-01-14T17:49:43.827Z,21.13
2018-01-14T17:52:11.354Z,19.50
2018-01-14T17:54:39.316Z,20.90
2018-01-14T17:57:06.888Z,17.60
2018-01-14T17:59:34.460Z,16.60
2018-01-14T18:02:02.023Z,16.60
2018-01-14T18:04:29.579Z,25.90
2018-01-14T18:06:57.552Z,25.83
2018-01-14T18:09:25.073Z,25.70
2018-01-14T18:11:52.616Z,22.67
2018-01-14T18:14:20.423Z,30.60
2018-01-14T18:16:59.673Z,21.47
2018-01-14T18:19:27.191Z,25.03
2018-01-14T18:21:54.861Z,19.90
2018-01-14T18:24:22.395Z,22.87
2018-01-14T18:26:50.022Z,21.33
2018-01-14T18:29:17.542Z,19.67
2018-01-14T18:31:45.092Z,22.67
2018-01-14T18:34:12.712Z,21.57
2018-01-14T18:36:40.317Z,18.90
2018-01-14T18:39:07.892Z,19.47
2018-01-14T18:41:35.442Z,20.07
2018-01-14T18:44:02.994Z,21.30
2018-01-14T18:46:30.894Z,18.00
2018-01-14T18:48:58.526Z,17.23
2018-01-14T18:51:26.076Z,18.73
2018-01-14T18:53:53.665Z,19.40
2018-01-14T18:56:21.182Z,15.60
2018-01-14T18:58:49.060Z,19.20
2018-01-14T19:01:16.580Z,20.70
2018-01-14T19:03:45.079Z,20.13
2018-01-14T19:06:12.661Z,19.07
2018-01-14T19:08:40.217Z,20.90
2018-01-14T19:11:08.131Z,21.70
2018-01-14T19:13:35.644Z,17.67
2018-01-14T19:16:03.193Z,20.77
2018-01-14T19:18:30.780Z,18.20
2018-01-14T19:20:58.413Z,19.77
2018-01-14T19:23:25.957Z,18.37
2018-01-14T19:25:53.640Z,20.80
2018-01-14T19:28:21.208Z,22.30
2018-01-14T19:30:48.726Z,23.20
2018-01-14T19:33:16.274Z,20.50
2018-01-14T19:35:43.797Z,19.13
2018-01-14T19:38:11.358Z,19.30
2018-01-14T19:40:38.904Z,21.80
2018-01-14T19:43:06.449Z,19.73
2018-01-14T19:45:34.358Z,20.13
2018-01-14T19:48:02.094Z,22.00
2018-01-14T19:50:29.632Z,22.80
2018-01-14T19:52:57.198Z,18.90
2018-01-14T19:55:24.925Z,23.90
2018-01-14T19:57:52.725Z,21.63
2018-01-14T20:00:20.335Z,22.83
2018-01-14T20:02:48.419Z,22.37
2018-01-14T20:05:16.261Z,20.77
2018-01-14T20:07:44.148Z,24.03
2018-01-14T20:10:11.819Z,21.70
2018-01-14T20:12:39.557Z,24.53
2018-01-14T20:15:07.373Z,24.75
2018-01-14T20:17:35.067Z,20.57
2018-01-14T20:20:02.783Z,20.80
2018-01-14T20:22:30.381Z,19.60
2018-01-14T20:24:57.948Z,19.80
2018-01-14T20:27:25.591Z,17.17
2018-01-14T20:29:53.148Z,18.50
2018-01-14T20:32:20.790Z,19.67
2018-01-14T20:34:48.395Z,17.80
2018-01-14T20:37:15.939Z,17.03
2018-01-14T20:39:43.808Z,17.40
2018-01-14T20:42:11.503Z,17.10
2018-01-14T20:44:44.598Z,16.40
2018-01-14T20:47:12.181Z,17.77
2018-01-14T20:49:39.736Z,17.90
2018-01-14T20:52:07.255Z,16.73
2018-01-14T20:54:34.853Z,20.30
2018-01-14T20:57:02.421Z,18.07
2018-01-14T20:59:29.976Z,18.17
2018-01-14T21:01:57.514Z,16.87
2018-01-14T21:04:31.084Z,17.70
2018-01-14T21:06:58.697Z,19.37
2018-01-14T21:09:26.258Z,18.67
2018-01-14T21:11:53.861Z,17.87
2018-01-14T21:14:21.424Z,17.87
2018-01-14T21:16:48.944Z,17.97
2018-01-14T21:19:16.574Z,17.40
2018-01-14T21:21:44.194Z,17.73
2018-01-14T21:24:11.774Z,19.83
2018-01-14T21:26:39.355Z,16.17
2018-01-14T21:29:06.876Z,18.17
2018-01-14T21:31:34.462Z,18.70
2018-01-14T21:34:02.003Z,18.20
2018-01-14T21:36:29.585Z,18.23
2018-01-14T21:38:57.137Z,17.73
2018-01-14T21:41:24.723Z,19.63
2018-01-14T21:43:52.268Z,19.10
2018-01-14T21:46:19.844Z,19.40
2018-01-14T21:48:47.397Z,19.20
2018-01-14T21:51:14.923Z,17.30
2018-01-14T21:53:42.543Z,19.37
2018-01-14T21:56:10.110Z,17.77
2018-01-14T21:58:37.668Z,18.37
2018-01-14T22:01:05.244Z,19.93
2018-01-14T22:03:32.762Z,17.60
2018-01-14T22:06:00.299Z,18.07
2018-01-14T22:08:27.842Z,18.47
2018-01-14T22:10:55.392Z,19.07
2018-01-14T22:13:22.944Z,18.37
2018-01-14T22:15:50.860Z,18.30
2018-01-14T22:18:18.424Z,18.17
2018-01-14T22:20:45.950Z,20.73
2018-01-14T22:23:13.483Z,17.50
2018-01-14T22:25:41.027Z,18.40
2018-01-14T22:28:08.834Z,19.13
2018-01-14T22:30:36.556Z,18.40
2018-01-14T22:33:04.266Z,17.20
2018-01-14T22:35:31.797Z,20.17
2018-01-14T22:37:59.372Z,20.10
2018-01-14T22:40:26.955Z,19.90
2018-01-14T22:42:54.553Z,20.83
2018-01-14T22:45:22.105Z,17.90
2018-01-14T22:47:49.685Z,16.90
2018-01-14T22:50:17.217Z,19.50
2018-01-14T22:52:44.788Z,18.93
2018-01-14T22:55:12.328Z,18.13
2018-01-14T22:57:40.106Z,18.73
2018-01-14T23:00:07.724Z,18.80
2018-01-14T23:02:35.294Z,17.73
2018-01-14T23:05:02.835Z,18.63
2018-01-14T23:07:30.440Z,19.83
2018-01-14T23:09:57.998Z,19.17
2018-01-14T23:12:25.570Z,19.30
2018-01-14T23:14:58.903Z,19.17
2018-01-14T23:17:26.515Z,20.47
2018-01-14T23:19:54.061Z,19.00
2018-01-14T23:22:21.648Z,18.90
2018-01-14T23:24:49.276Z,20.40
2018-01-14T23:27:16.823Z,20.40
2018-01-14T23:29:44.495Z,18.93
2018-01-14T23:32:12.068Z,20.47
2018-01-14T23:34:39.620Z,18.83
2018-01-14T23:37:07.187Z,18.93
2018-01-14T23:39:34.739Z,20.17
2018-01-14T23:42:02.282Z,20.17
2018-01-14T23:44:29.865Z,19.73
2018-01-14T23:46:57.445Z,20.47
2018-01-14T23:49:25.080Z,17.80
2018-01-14T23:51:52.669Z,21.40
2018-01-14T23:54:20.268Z,20.40
2018-01-14T23:56:47.797Z,19.00
2018-01-14T23:59:15.346Z,20.50
