createdAt,value
2019-01-09T00:01:45.290Z,152.23
2019-01-09T00:04:14.698Z,140.53
2019-01-09T00:06:44.022Z,278.13
2019-01-09T00:09:13.412Z,168.87
2019-01-09T00:11:42.897Z,219.40
2019-01-09T00:14:12.536Z,230.20
2019-01-09T00:16:41.920Z,170.00
2019-01-09T00:19:11.460Z,172.67
2019-01-09T00:21:40.835Z,163.93
2019-01-09T00:24:10.260Z,127.87
2019-01-09T00:26:39.646Z,118.73
2019-01-09T00:29:09.055Z,168.40
2019-01-09T00:31:38.480Z,119.93
2019-01-09T00:34:07.959Z,127.33
2019-01-09T00:36:37.292Z,203.87
2019-01-09T00:39:07.681Z,148.57
2019-01-09T00:41:37.179Z,193.53
2019-01-09T00:44:06.584Z,119.27
2019-01-09T00:46:36.032Z,314.10
2019-01-09T00:49:05.539Z,161.77
2019-01-09T00:51:34.982Z,207.07
2019-01-09T00:54:04.537Z,157.90
2019-01-09T00:56:34.017Z,178.53
2019-01-09T00:59:03.443Z,161.27
2019-01-09T01:01:32.810Z,147.93
2019-01-09T01:04:25.314Z,144.13
2019-01-09T01:07:46.508Z,124.67
2019-01-09T01:11:11.307Z,234.07
2019-01-09T01:14:02.371Z,198.73
2019-01-09T01:17:18.761Z,192.77
2019-01-09T01:20:36.999Z,242.27
2019-01-09T01:23:43.273Z,178.43
2019-01-09T01:27:07.971Z,132.53
2019-01-09T01:30:14.523Z,169.03
2019-01-09T01:33:22.630Z,192.20
2019-01-09T01:36:39.001Z,177.43
2019-01-09T01:39:49.830Z,214.33
2019-01-09T01:43:02.224Z,119.43
2019-01-09T01:46:04.778Z,239.80
2019-01-09T01:49:16.970Z,142.03
2019-01-09T01:52:24.433Z,169.70
2019-01-09T01:55:46.942Z,233.93
2019-01-09T01:59:03.433Z,253.67
2019-01-09T02:02:00.099Z,170.27
2019-01-09T02:05:03.376Z,243.80
2019-01-09T02:08:22.817Z,210.37
2019-01-09T02:11:15.203Z,208.97
2019-01-09T02:14:32.132Z,291.10
2019-01-09T02:17:37.383Z,165.13
2019-01-09T02:21:09.326Z,118.30
2019-01-09T02:24:17.548Z,130.93
2019-01-09T02:26:58.803Z,114.83
2019-01-09T02:30:09.326Z,163.53
2019-01-09T02:32:42.101Z,202.90
2019-01-09T02:35:11.507Z,206.10
2019-01-09T02:37:40.918Z,183.67
2019-01-09T02:40:10.370Z,200.50
2019-01-09T02:42:39.798Z,223.57
2019-01-09T02:45:09.210Z,303.97
2019-01-09T02:47:38.616Z,319.37
2019-01-09T02:50:09.042Z,112.63
2019-01-09T02:52:38.474Z,255.70
2019-01-09T02:55:08.560Z,199.10
2019-01-09T02:57:37.891Z,108.47
2019-01-09T03:00:14.814Z,199.30
2019-01-09T03:02:44.144Z,270.77
2019-01-09T03:05:13.503Z,125.67
2019-01-09T03:07:43.003Z,125.67
2019-01-09T03:10:12.401Z,237.90
2019-01-09T03:12:41.792Z,133.03
2019-01-09T03:15:11.257Z,122.10
2019-01-09T03:17:40.612Z,100.10
2019-01-09T03:20:09.926Z,94.03
2019-01-09T03:22:39.363Z,88.40
2019-01-09T03:25:08.843Z,134.77
2019-01-09T03:27:38.272Z,89.90
2019-01-09T03:30:08.652Z,173.20
2019-01-09T03:32:41.186Z,83.83
2019-01-09T03:35:10.591Z,116.50
2019-01-09T03:37:43.205Z,107.57
2019-01-09T03:40:12.599Z,155.00
2019-01-09T03:42:42.035Z,85.77
2019-01-09T03:45:11.665Z,143.30
2019-01-09T03:47:41.040Z,103.23
2019-01-09T03:50:10.469Z,149.67
2019-01-09T03:52:39.868Z,174.50
2019-01-09T03:55:09.252Z,146.80
2019-01-09T03:57:38.727Z,143.83
2019-01-09T04:00:08.225Z,222.93
2019-01-09T04:02:37.646Z,188.63
2019-01-09T04:05:07.048Z,92.73
2019-01-09T04:07:36.539Z,107.80
2019-01-09T04:10:06.689Z,84.50
2019-01-09T04:12:36.068Z,85.27
2019-01-09T04:15:06.760Z,108.97
2019-01-09T04:17:36.195Z,137.47
2019-01-09T04:20:05.919Z,80.13
2019-01-09T04:22:35.364Z,84.37
2019-01-09T04:25:04.842Z,127.00
2019-01-09T04:27:34.235Z,86.53
2019-01-09T04:30:03.786Z,80.97
2019-01-09T04:32:33.201Z,78.93
2019-01-09T04:35:02.695Z,77.30
2019-01-09T04:37:32.161Z,93.27
2019-01-09T04:40:01.537Z,131.80
2019-01-09T04:42:30.959Z,79.30
2019-01-09T04:45:00.369Z,74.90
2019-01-09T04:47:29.769Z,78.77
2019-01-09T04:49:59.159Z,91.17
2019-01-09T04:52:31.708Z,74.33
2019-01-09T04:55:01.092Z,86.40
2019-01-09T04:57:30.544Z,70.83
2019-01-09T05:00:00.042Z,61.13
2019-01-09T05:02:29.492Z,65.53
2019-01-09T05:04:59.047Z,69.00
2019-01-09T05:07:28.506Z,58.03
2019-01-09T05:09:57.875Z,53.73
2019-01-09T05:12:27.314Z,63.43
2019-01-09T05:14:56.863Z,79.07
2019-01-09T05:17:26.302Z,67.10
2019-01-09T05:19:55.734Z,60.00
2019-01-09T05:22:25.201Z,50.33
2019-01-09T05:24:54.592Z,49.17
2019-01-09T05:27:24.011Z,52.40
2019-01-09T05:29:56.759Z,48.93
2019-01-09T05:32:26.161Z,52.10
2019-01-09T05:34:55.578Z,52.57
2019-01-09T05:37:25.121Z,59.10
2019-01-09T05:39:54.481Z,49.73
2019-01-09T05:42:23.857Z,39.10
2019-01-09T05:44:53.288Z,44.70
2019-01-09T05:47:22.627Z,43.73
2019-01-09T05:49:52.049Z,41.03
2019-01-09T05:52:21.521Z,40.27
2019-01-09T05:54:50.934Z,39.47
2019-01-09T05:57:20.271Z,38.27
2019-01-09T05:59:49.727Z,35.80
2019-01-09T06:02:19.181Z,33.80
2019-01-09T06:04:48.587Z,33.53
2019-01-09T06:07:21.167Z,33.43
2019-01-09T06:09:50.609Z,30.27
2019-01-09T06:12:19.940Z,31.83
2019-01-09T06:14:49.364Z,29.37
2019-01-09T06:17:18.716Z,27.63
2019-01-09T06:19:48.152Z,30.70
2019-01-09T06:22:17.649Z,30.10
2019-01-09T06:24:47.099Z,31.57
2019-01-09T06:27:16.491Z,29.83
2019-01-09T06:29:45.932Z,29.73
2019-01-09T06:32:15.386Z,20.63
2019-01-09T06:34:44.822Z,13.97
2019-01-09T06:37:14.334Z,12.00
2019-01-09T06:39:43.697Z,11.73
2019-01-09T06:42:13.045Z,11.60
2019-01-09T06:44:42.520Z,12.73
2019-01-09T06:47:11.947Z,14.10
2019-01-09T06:49:41.420Z,15.03
2019-01-09T06:52:10.895Z,17.23
2019-01-09T06:54:40.380Z,20.53
2019-01-09T06:57:09.746Z,21.50
2019-01-09T06:59:39.302Z,20.60
2019-01-09T07:02:07.981Z,20.60
2019-01-09T07:04:37.318Z,22.03
2019-01-09T07:07:06.867Z,21.30
2019-01-09T07:09:36.256Z,21.80
2019-01-09T07:12:05.602Z,22.33
2019-01-09T07:14:38.272Z,21.33
2019-01-09T07:17:07.631Z,29.43
2019-01-09T07:19:36.956Z,30.03
2019-01-09T07:22:06.473Z,39.03
2019-01-09T07:24:35.923Z,39.87
2019-01-09T07:27:05.375Z,41.27
2019-01-09T07:29:35.117Z,42.97
2019-01-09T07:32:04.577Z,41.10
2019-01-09T07:34:34.052Z,45.97
2019-01-09T07:37:06.652Z,42.23
2019-01-09T07:39:36.044Z,38.80
2019-01-09T07:42:05.462Z,36.60
2019-01-09T07:44:34.968Z,34.83
2019-01-09T07:47:04.389Z,34.37
2019-01-09T07:49:33.843Z,34.77
2019-01-09T07:52:03.369Z,34.67
2019-01-09T07:54:32.829Z,34.20
2019-01-09T07:57:02.236Z,35.27
2019-01-09T07:59:31.714Z,68.70
2019-01-09T08:02:01.145Z,48.00
2019-01-09T08:04:32.476Z,48.13
2019-01-09T08:07:01.773Z,42.40
2019-01-09T08:09:31.095Z,47.43
2019-01-09T08:12:00.457Z,36.63
2019-01-09T08:14:29.863Z,34.17
2019-01-09T08:16:59.275Z,30.20
2019-01-09T08:19:28.609Z,27.43
2019-01-09T08:24:32.414Z,24.87
2019-01-09T08:27:01.844Z,23.30
2019-01-09T08:29:31.281Z,22.93
2019-01-09T08:32:00.702Z,21.23
2019-01-09T08:34:30.042Z,20.47
2019-01-09T08:36:59.458Z,18.53
2019-01-09T08:39:32.101Z,18.33
2019-01-09T08:42:01.622Z,17.97
2019-01-09T08:44:31.056Z,16.47
2019-01-09T08:47:00.427Z,16.07
2019-01-09T08:49:29.860Z,15.53
2019-01-09T08:51:59.235Z,13.97
2019-01-09T08:54:28.687Z,14.27
2019-01-09T08:56:58.103Z,14.00
2019-01-09T08:59:27.561Z,15.10
2019-01-09T09:01:57.015Z,14.50
2019-01-09T09:04:26.438Z,15.00
2019-01-09T09:06:55.874Z,13.77
2019-01-09T09:09:26.845Z,14.40
2019-01-09T09:11:56.381Z,13.93
2019-01-09T09:14:29.106Z,13.97
2019-01-09T09:16:58.672Z,13.53
2019-01-09T09:19:28.184Z,12.93
2019-01-09T09:21:57.813Z,13.80
2019-01-09T09:24:27.302Z,12.90
2019-01-09T09:26:56.705Z,12.30
2019-01-09T09:29:26.197Z,13.37
2019-01-09T09:31:55.588Z,12.60
2019-01-09T09:34:25.012Z,12.47
2019-01-09T09:36:54.459Z,11.63
2019-01-09T09:39:23.879Z,12.43
2019-01-09T09:41:53.314Z,11.77
2019-01-09T09:44:22.687Z,12.03
2019-01-09T09:46:52.059Z,11.40
2019-01-09T09:49:21.476Z,12.10
2019-01-09T09:51:50.954Z,11.70
2019-01-09T09:54:20.325Z,11.90
2019-01-09T09:56:49.697Z,12.27
2019-01-09T09:59:19.157Z,11.70
2019-01-09T10:01:48.535Z,10.37
2019-01-09T10:04:17.960Z,11.50
2019-01-09T10:06:47.377Z,10.23
2019-01-09T10:09:16.763Z,10.70
2019-01-09T10:11:46.183Z,9.93
2019-01-09T10:14:15.669Z,9.67
2019-01-09T10:16:45.121Z,9.63
2019-01-09T10:19:14.511Z,8.90
2019-01-09T10:21:43.931Z,8.50
2019-01-09T10:24:13.275Z,9.23
2019-01-09T10:26:42.647Z,8.77
2019-01-09T10:29:12.113Z,9.17
2019-01-09T10:31:41.627Z,8.10
2019-01-09T10:34:11.011Z,7.97
2019-01-09T10:39:15.916Z,7.63
2019-01-09T10:41:45.342Z,6.70
2019-01-09T10:44:18.920Z,6.43
2019-01-09T10:46:45.815Z,6.37
2019-01-09T10:49:15.189Z,6.40
2019-01-09T10:51:44.682Z,6.53
2019-01-09T10:54:33.975Z,6.47
2019-01-09T10:57:04.148Z,6.90
2019-01-09T10:59:33.580Z,7.57
2019-01-09T11:02:02.979Z,6.73
2019-01-09T11:04:32.854Z,6.80
2019-01-09T11:07:05.390Z,7.83
2019-01-09T11:09:34.865Z,12.33
2019-01-09T11:12:04.517Z,13.97
2019-01-09T11:14:33.936Z,8.63
2019-01-09T11:17:03.274Z,9.80
2019-01-09T11:19:32.653Z,8.67
2019-01-09T11:22:01.984Z,8.70
2019-01-09T11:24:31.295Z,8.83
2019-01-09T11:27:03.807Z,8.90
2019-01-09T11:29:33.232Z,9.73
2019-01-09T11:32:02.575Z,11.00
2019-01-09T11:34:31.967Z,10.63
2019-01-09T11:37:01.347Z,9.43
2019-01-09T11:39:30.787Z,10.13
2019-01-09T11:42:00.271Z,10.13
2019-01-09T11:44:29.620Z,9.73
2019-01-09T11:46:58.967Z,10.93
2019-01-09T11:49:28.441Z,10.43
2019-01-09T11:51:57.800Z,10.53
2019-01-09T11:54:27.212Z,10.37
2019-01-09T11:56:56.637Z,9.90
2019-01-09T11:59:25.972Z,9.97
2019-01-09T12:01:55.309Z,9.13
2019-01-09T12:04:24.748Z,8.27
2019-01-09T12:06:54.222Z,9.27
2019-01-09T12:09:23.639Z,7.40
2019-01-09T12:11:53.115Z,6.60
2019-01-09T12:14:22.545Z,6.70
2019-01-09T12:16:51.887Z,7.20
2019-01-09T12:19:21.499Z,6.97
2019-01-09T12:21:50.961Z,7.10
2019-01-09T12:24:20.312Z,6.63
2019-01-09T12:26:50.014Z,6.67
2019-01-09T12:29:19.850Z,6.60
2019-01-09T12:31:49.277Z,5.73
2019-01-09T12:34:18.682Z,6.50
2019-01-09T12:36:48.021Z,5.70
2019-01-09T12:39:17.401Z,5.13
2019-01-09T12:41:47.966Z,4.57
2019-01-09T12:44:17.360Z,3.93
2019-01-09T12:46:46.704Z,4.37
2019-01-09T12:49:16.129Z,4.03
2019-01-09T12:51:45.445Z,4.43
2019-01-09T12:54:14.809Z,3.73
2019-01-09T12:56:44.190Z,3.60
2019-01-09T12:59:21.427Z,3.70
2019-01-09T13:01:44.578Z,4.03
2019-01-09T13:04:13.994Z,3.93
2019-01-09T13:06:43.373Z,3.43
2019-01-09T13:09:12.712Z,4.30
2019-01-09T13:11:42.117Z,4.27
2019-01-09T13:14:11.449Z,3.77
2019-01-09T13:16:47.613Z,4.03
2019-01-09T13:19:12.006Z,4.17
2019-01-09T13:21:41.418Z,4.40
2019-01-09T13:24:10.840Z,4.03
2019-01-09T13:26:40.209Z,3.50
2019-01-09T13:29:09.622Z,3.40
2019-01-09T13:31:39.037Z,3.50
2019-01-09T13:34:08.442Z,3.40
2019-01-09T13:36:37.781Z,3.10
2019-01-09T13:39:09.324Z,3.50
2019-01-09T13:41:38.740Z,3.40
2019-01-09T13:44:08.109Z,3.43
2019-01-09T13:46:37.448Z,3.33
2019-01-09T13:49:06.836Z,4.10
2019-01-09T13:51:36.172Z,6.63
2019-01-09T13:54:05.688Z,6.67
2019-01-09T13:56:35.127Z,9.23
2019-01-09T13:59:04.532Z,4.57
2019-01-09T14:01:33.915Z,12.80
2019-01-09T14:04:03.388Z,10.40
2019-01-09T14:06:32.714Z,7.50
2019-01-09T14:09:02.102Z,7.53
2019-01-09T14:11:31.561Z,8.07
2019-01-09T14:14:01.082Z,8.13
2019-01-09T14:16:30.519Z,6.33
2019-01-09T14:18:59.958Z,6.23
2019-01-09T14:21:29.320Z,7.90
2019-01-09T14:23:58.683Z,29.20
2019-01-09T14:26:28.153Z,7.20
2019-01-09T14:28:57.500Z,11.93
2019-01-09T14:31:26.893Z,13.33
2019-01-09T14:33:56.343Z,8.30
2019-01-09T14:36:25.696Z,5.70
2019-01-09T14:38:55.026Z,5.40
2019-01-09T14:41:24.422Z,6.87
2019-01-09T14:43:53.829Z,8.00
2019-01-09T14:46:23.266Z,5.70
2019-01-09T14:48:52.754Z,5.27
2019-01-09T14:51:22.080Z,5.47
2019-01-09T14:53:51.410Z,5.87
2019-01-09T14:56:20.827Z,5.73
2019-01-09T14:58:50.233Z,6.23
2019-01-09T15:01:19.649Z,5.87
2019-01-09T15:03:49.097Z,5.63
2019-01-09T15:06:18.511Z,6.03
2019-01-09T15:08:47.876Z,5.67
2019-01-09T15:11:17.316Z,5.70
2019-01-09T15:13:46.716Z,5.70
2019-01-09T15:16:16.073Z,5.70
2019-01-09T15:18:45.468Z,6.20
2019-01-09T15:21:14.908Z,5.87
2019-01-09T15:23:44.340Z,5.63
2019-01-09T15:26:13.775Z,6.10
2019-01-09T15:28:43.129Z,6.30
2019-01-09T15:31:12.569Z,5.50
2019-01-09T15:33:42.004Z,5.10
2019-01-09T15:36:11.401Z,5.43
2019-01-09T15:38:40.785Z,5.47
2019-01-09T15:41:10.253Z,4.23
2019-01-09T15:43:39.599Z,4.90
2019-01-09T15:46:08.953Z,4.13
2019-01-09T15:48:38.446Z,4.37
2019-01-09T15:51:07.863Z,3.90
2019-01-09T15:53:37.329Z,3.73
2019-01-09T15:56:06.801Z,3.70
2019-01-09T15:58:36.204Z,3.63
2019-01-09T16:01:05.570Z,3.37
2019-01-09T16:03:35.041Z,4.33
2019-01-09T16:06:04.624Z,3.43
2019-01-09T16:08:35.179Z,3.10
2019-01-09T16:11:04.831Z,3.10
2019-01-09T16:13:34.230Z,3.07
2019-01-09T16:16:03.617Z,3.07
2019-01-09T16:18:33.113Z,3.53
2019-01-09T16:21:02.529Z,3.03
2019-01-09T16:23:32.132Z,2.80
2019-01-09T16:26:01.523Z,2.70
2019-01-09T16:28:30.896Z,2.10
2019-01-09T16:31:09.106Z,2.50
2019-01-09T16:33:38.517Z,2.13
2019-01-09T16:36:08.075Z,1.87
2019-01-09T16:38:37.469Z,2.30
2019-01-09T16:41:06.795Z,1.87
2019-01-09T16:43:36.221Z,2.23
2019-01-09T16:46:06.585Z,2.40
2019-01-09T16:48:36.017Z,2.20
2019-01-09T16:51:05.849Z,1.93
2019-01-09T16:53:38.370Z,2.30
2019-01-09T16:56:08.483Z,2.30
2019-01-09T16:58:38.004Z,2.70
2019-01-09T17:01:08.028Z,2.00
2019-01-09T17:03:37.457Z,1.60
2019-01-09T17:06:07.532Z,2.03
2019-01-09T17:08:37.119Z,2.10
2019-01-09T17:11:09.587Z,1.87
2019-01-09T17:13:38.982Z,1.63
2019-01-09T17:16:08.481Z,1.30
2019-01-09T17:18:37.889Z,1.40
2019-01-09T17:21:07.421Z,1.17
2019-01-09T17:23:40.298Z,1.50
2019-01-09T17:26:09.735Z,1.53
2019-01-09T17:28:39.168Z,1.70
2019-01-09T17:31:11.854Z,1.50
2019-01-09T17:33:41.271Z,1.60
2019-01-09T17:36:10.655Z,1.50
2019-01-09T17:38:40.163Z,1.43
2019-01-09T17:41:09.594Z,1.60
2019-01-09T17:43:38.973Z,1.73
2019-01-09T17:46:11.665Z,2.13
2019-01-09T17:48:41.046Z,1.80
2019-01-09T17:51:10.457Z,1.30
2019-01-09T17:53:39.973Z,1.50
2019-01-09T17:56:09.393Z,1.30
2019-01-09T17:58:38.829Z,1.30
2019-01-09T18:01:11.467Z,1.60
2019-01-09T18:03:40.880Z,1.20
2019-01-09T18:06:10.298Z,1.50
2019-01-09T18:08:40.295Z,1.13
2019-01-09T18:11:12.908Z,1.03
2019-01-09T18:13:42.313Z,1.03
2019-01-09T18:16:11.778Z,1.00
2019-01-09T18:18:41.200Z,1.07
2019-01-09T18:21:10.684Z,1.10
2019-01-09T18:23:43.467Z,1.00
2019-01-09T18:26:12.898Z,1.10
2019-01-09T18:28:42.324Z,1.20
2019-01-09T18:31:45.366Z,1.20
2019-01-09T18:34:25.839Z,1.00
2019-01-09T18:37:14.784Z,1.10
2019-01-09T18:40:01.307Z,1.00
2019-01-09T18:43:20.087Z,1.00
2019-01-09T18:46:14.711Z,1.13
2019-01-09T18:49:21.897Z,1.40
2019-01-09T18:52:37.249Z,1.20
2019-01-09T18:55:07.911Z,0.90
2019-01-09T18:57:37.341Z,0.80
2019-01-09T19:00:11.745Z,0.90
2019-01-09T19:02:41.235Z,1.30
2019-01-09T19:05:10.952Z,1.20
2019-01-09T19:07:41.991Z,1.20
2019-01-09T19:10:18.813Z,1.40
2019-01-09T19:12:52.328Z,1.20
2019-01-09T19:15:21.714Z,1.30
2019-01-09T19:17:51.115Z,1.40
2019-01-09T19:20:20.623Z,1.30
2019-01-09T19:22:50.626Z,1.30
2019-01-09T19:25:20.061Z,1.60
2019-01-09T19:27:53.024Z,1.30
2019-01-09T19:30:28.038Z,1.13
2019-01-09T19:33:00.819Z,1.40
2019-01-09T19:35:30.463Z,1.60
2019-01-09T19:37:59.908Z,1.40
2019-01-09T19:40:29.397Z,1.30
2019-01-09T19:42:58.881Z,1.50
2019-01-09T19:45:28.289Z,1.10
2019-01-09T19:47:57.773Z,1.13
2019-01-09T19:50:27.243Z,1.30
2019-01-09T19:52:56.704Z,1.53
2019-01-09T19:55:26.321Z,1.50
2019-01-09T19:57:55.650Z,1.23
2019-01-09T20:00:26.790Z,1.53
2019-01-09T20:02:56.261Z,1.03
2019-01-09T20:05:25.760Z,2.03
2019-01-09T20:07:55.141Z,1.03
2019-01-09T20:10:27.280Z,1.10
2019-01-09T20:12:56.825Z,1.40
2019-01-09T20:15:26.253Z,1.53
2019-01-09T20:17:55.893Z,2.90
2019-01-09T20:20:25.888Z,2.17
2019-01-09T20:22:55.365Z,2.60
2019-01-09T20:25:25.175Z,2.00
2019-01-09T20:27:54.571Z,2.80
2019-01-09T20:30:26.639Z,3.17
2019-01-09T20:32:56.212Z,5.60
2019-01-09T20:35:27.394Z,4.20
2019-01-09T20:37:57.395Z,4.13
2019-01-09T20:40:27.310Z,1.90
2019-01-09T20:42:57.123Z,2.00
2019-01-09T20:45:26.501Z,1.80
2019-01-09T20:47:55.959Z,1.80
2019-01-09T20:50:28.449Z,1.50
2019-01-09T20:52:57.916Z,1.47
2019-01-09T20:55:27.323Z,2.03
2019-01-09T20:57:56.754Z,1.70
2019-01-09T21:00:30.640Z,1.70
2019-01-09T21:03:08.795Z,1.60
2019-01-09T21:05:44.307Z,1.83
2019-01-09T21:08:13.871Z,1.70
2019-01-09T21:10:43.270Z,1.20
2019-01-09T21:13:12.803Z,1.40
2019-01-09T21:15:42.533Z,1.40
2019-01-09T21:18:12.045Z,1.30
2019-01-09T21:20:41.498Z,2.70
2019-01-09T21:23:10.862Z,1.60
2019-01-09T21:25:40.220Z,1.87
2019-01-09T21:28:09.705Z,1.30
2019-01-09T21:30:39.022Z,1.30
2019-01-09T21:33:08.510Z,1.20
2019-01-09T21:35:37.926Z,1.00
2019-01-09T21:38:07.861Z,1.30
2019-01-09T21:40:37.399Z,1.27
2019-01-09T21:43:06.958Z,1.50
2019-01-09T21:45:36.308Z,1.20
2019-01-09T21:48:05.851Z,1.37
2019-01-09T21:50:35.221Z,1.40
2019-01-09T21:53:04.785Z,1.40
2019-01-09T21:55:34.226Z,1.20
2019-01-09T21:58:03.656Z,1.30
2019-01-09T22:00:33.025Z,1.17
2019-01-09T22:03:02.450Z,1.10
2019-01-09T22:05:31.934Z,1.50
2019-01-09T22:08:01.362Z,1.20
2019-01-09T22:10:33.773Z,1.20
2019-01-09T22:13:03.183Z,1.20
2019-01-09T22:15:32.662Z,1.50
2019-01-09T22:18:02.026Z,1.50
2019-01-09T22:20:31.497Z,1.43
2019-01-09T22:23:00.872Z,1.27
2019-01-09T22:25:30.206Z,1.23
2019-01-09T22:28:00.491Z,1.50
2019-01-09T22:30:30.220Z,1.50
2019-01-09T22:32:59.529Z,1.47
2019-01-09T22:35:28.955Z,1.60
2019-01-09T22:37:58.375Z,1.30
2019-01-09T22:40:27.782Z,1.43
2019-01-09T22:42:57.221Z,1.60
2019-01-09T22:45:26.646Z,1.73
2019-01-09T22:47:56.103Z,1.97
2019-01-09T22:50:25.676Z,2.00
2019-01-09T22:52:55.110Z,2.00
2019-01-09T22:55:24.465Z,1.33
2019-01-09T22:57:53.964Z,1.50
2019-01-09T23:00:51.553Z,1.50
2019-01-09T23:03:21.275Z,1.63
2019-01-09T23:05:50.689Z,1.80
2019-01-09T23:08:20.053Z,2.40
2019-01-09T23:10:54.392Z,3.27
2019-01-09T23:13:20.669Z,4.00
2019-01-09T23:15:50.538Z,4.87
2019-01-09T23:18:20.176Z,4.23
2019-01-09T23:20:49.736Z,4.30
2019-01-09T23:23:19.407Z,5.73
2019-01-09T23:25:48.832Z,6.13
2019-01-09T23:28:18.292Z,4.80
2019-01-09T23:30:47.625Z,4.40
2019-01-09T23:33:17.421Z,4.63
2019-01-09T23:35:46.870Z,4.50
2019-01-09T23:38:16.457Z,4.00
2019-01-09T23:40:46.070Z,4.07
2019-01-09T23:43:15.508Z,4.17
2019-01-09T23:45:44.926Z,4.70
2019-01-09T23:48:14.354Z,6.33
2019-01-09T23:50:43.785Z,5.97
2019-01-09T23:53:13.121Z,6.00
2019-01-09T23:55:42.501Z,5.97
2019-01-09T23:58:11.854Z,6.50
