createdAt,value
2018-06-15T15:41:15.788Z,25.60
2018-06-15T15:43:43.952Z,25.60
2018-06-15T15:46:12.084Z,25.50
2018-06-15T15:48:40.250Z,25.40
2018-06-15T15:51:08.405Z,25.40
2018-06-15T15:53:36.536Z,25.40
2018-06-15T15:56:04.689Z,25.30
2018-06-15T15:58:32.841Z,25.30
2018-06-15T16:01:00.966Z,25.30
2018-06-15T16:03:29.134Z,25.30
2018-06-15T16:05:57.480Z,25.30
2018-06-15T16:08:25.736Z,25.50
2018-06-15T16:13:22.487Z,25.80
2018-06-15T16:15:50.581Z,25.80
2018-06-15T16:18:18.820Z,25.90
2018-06-15T16:20:46.952Z,25.90
2018-06-15T16:23:15.079Z,25.90
2018-06-15T16:25:43.251Z,25.80
2018-06-15T16:28:11.428Z,25.70
2018-06-15T16:30:39.548Z,25.50
2018-06-15T16:33:07.695Z,25.40
2018-06-15T16:35:35.824Z,25.20
2018-06-15T16:38:03.960Z,25.00
2018-06-15T16:40:32.104Z,24.80
2018-06-15T16:43:00.245Z,24.80
2018-06-15T16:45:28.396Z,24.80
2018-06-15T16:47:56.629Z,24.80
2018-06-15T16:50:24.762Z,24.70
2018-06-15T16:52:52.900Z,24.70
2018-06-15T16:55:21.434Z,24.60
2018-06-15T16:57:49.568Z,24.50
2018-06-15T17:00:17.691Z,24.50
2018-06-15T17:02:45.832Z,24.40
2018-06-15T17:05:13.947Z,24.50
2018-06-15T17:07:42.081Z,24.50
2018-06-15T17:10:10.232Z,24.60
2018-06-15T17:12:38.351Z,24.50
2018-06-15T17:17:34.484Z,24.50
2018-06-15T17:20:02.644Z,24.50
2018-06-15T17:22:31.133Z,24.50
2018-06-15T17:24:59.341Z,24.50
2018-06-15T17:27:27.520Z,24.50
2018-06-15T17:32:23.556Z,24.50
2018-06-15T17:34:51.704Z,24.50
2018-06-15T17:37:19.847Z,24.60
2018-06-15T17:42:16.216Z,24.70
2018-06-15T17:44:44.352Z,24.70
2018-06-15T17:47:12.489Z,24.70
2018-06-15T17:49:40.667Z,24.70
2018-06-15T17:52:08.803Z,24.70
2018-06-15T17:57:04.972Z,24.60
2018-06-15T17:59:33.100Z,24.50
2018-06-15T18:02:01.281Z,24.40
2018-06-15T18:04:29.446Z,24.30
2018-06-15T18:06:57.571Z,24.00
2018-06-15T18:09:25.687Z,23.90
2018-06-15T18:11:53.840Z,23.80
2018-06-15T18:14:21.966Z,23.70
2018-06-15T18:16:50.125Z,23.70
2018-06-15T18:19:18.271Z,23.60
2018-06-15T18:21:46.416Z,23.60
2018-06-15T18:24:14.560Z,23.60
2018-06-15T18:26:42.736Z,23.60
2018-06-15T18:29:10.874Z,23.60
2018-06-15T18:31:39.025Z,23.50
2018-06-15T18:34:07.551Z,23.40
2018-06-15T18:36:35.739Z,23.40
2018-06-15T18:39:06.096Z,23.40
2018-06-15T18:41:34.283Z,23.30
2018-06-15T18:44:02.509Z,23.20
2018-06-15T18:46:30.719Z,23.10
2018-06-15T18:48:58.856Z,23.00
2018-06-15T18:51:29.685Z,23.00
2018-06-15T18:54:00.134Z,23.00
2018-06-15T18:56:29.649Z,23.00
2018-06-15T18:58:59.292Z,22.90
2018-06-15T19:01:28.125Z,22.80
2018-06-15T19:03:56.414Z,22.90
2018-06-15T19:06:24.627Z,22.80
2018-06-15T19:08:52.744Z,22.80
2018-06-15T19:11:23.309Z,22.70
2018-06-15T19:13:51.628Z,22.60
2018-06-15T19:16:19.775Z,22.50
2018-06-15T19:21:15.817Z,22.40
2018-06-15T19:26:11.855Z,22.30
2018-06-15T19:28:39.986Z,22.30
2018-06-15T19:31:08.367Z,22.30
2018-06-15T19:33:36.508Z,22.00
2018-06-15T19:36:04.640Z,22.00
2018-06-15T19:38:32.868Z,21.90
2018-06-15T19:43:28.902Z,21.70
2018-06-15T19:48:26.604Z,21.70
2018-06-15T19:50:54.826Z,21.60
2018-06-15T19:53:23.000Z,21.60
2018-06-15T19:55:51.195Z,21.60
2018-06-15T19:58:19.384Z,21.70
2018-06-15T20:00:47.617Z,21.70
2018-06-15T20:03:15.809Z,21.60
2018-06-15T20:05:43.986Z,21.60
2018-06-15T20:08:12.304Z,21.60
2018-06-15T20:10:40.480Z,21.50
2018-06-15T20:13:08.637Z,21.50
2018-06-15T20:18:08.610Z,21.30
2018-06-15T20:20:36.799Z,21.20
2018-06-15T20:23:05.300Z,21.10
2018-06-15T20:25:33.611Z,21.00
2018-06-15T20:28:01.771Z,20.80
2018-06-15T20:33:01.017Z,20.70
2018-06-15T20:35:29.316Z,20.60
2018-06-15T20:37:57.681Z,20.50
2018-06-15T20:40:25.929Z,20.50
2018-06-15T20:42:54.228Z,20.40
2018-06-15T20:45:22.594Z,20.30
2018-06-15T20:47:50.857Z,20.30
2018-06-15T20:50:19.383Z,20.20
2018-06-15T20:52:47.673Z,20.10
2018-06-15T20:55:15.851Z,20.00
2018-06-15T20:57:44.074Z,19.90
2018-06-15T21:00:12.352Z,19.90
2018-06-15T21:02:40.609Z,19.80
2018-06-15T21:05:08.854Z,19.80
2018-06-15T21:07:37.133Z,19.80
2018-06-15T21:10:05.433Z,19.80
2018-06-15T21:12:34.197Z,19.90
2018-06-15T21:15:02.489Z,19.90
2018-06-15T21:17:30.630Z,19.90
2018-06-15T21:19:58.833Z,19.90
2018-06-15T21:22:27.172Z,20.00
2018-06-15T21:24:55.578Z,19.90
2018-06-15T21:27:23.824Z,19.90
2018-06-15T21:29:52.093Z,19.90
2018-06-15T21:32:20.325Z,19.90
2018-06-15T21:34:48.537Z,19.90
2018-06-15T21:42:12.661Z,20.00
2018-06-15T21:44:44.093Z,20.00
2018-06-15T21:47:12.347Z,20.10
2018-06-15T21:49:40.785Z,20.10
2018-06-15T21:52:09.025Z,20.10
2018-06-15T21:54:37.250Z,20.10
2018-06-15T21:57:05.453Z,20.20
2018-06-15T21:59:33.707Z,20.20
2018-06-15T22:02:01.940Z,20.20
2018-06-15T22:04:30.153Z,20.30
2018-06-15T22:06:58.365Z,20.30
2018-06-15T22:09:26.567Z,20.40
2018-06-15T22:11:54.766Z,20.40
2018-06-15T22:14:22.980Z,20.50
2018-06-15T22:16:52.421Z,20.40
2018-06-15T22:19:22.488Z,20.40
2018-06-15T22:21:51.693Z,20.30
2018-06-15T22:24:20.157Z,20.30
2018-06-15T22:26:48.385Z,20.20
2018-06-15T22:29:16.998Z,20.20
2018-06-15T22:31:45.393Z,20.20
2018-06-15T22:34:13.868Z,20.20
2018-06-15T22:36:42.410Z,20.10
2018-06-15T22:39:14.278Z,20.10
2018-06-15T22:41:43.051Z,20.10
2018-06-15T22:44:12.291Z,20.10
2018-06-15T22:46:41.526Z,20.10
2018-06-15T22:49:10.689Z,20.10
2018-06-15T22:51:39.534Z,20.10
2018-06-15T22:54:08.184Z,20.10
2018-06-15T22:56:36.606Z,20.10
2018-06-15T22:59:05.403Z,20.10
2018-06-15T23:01:34.134Z,20.10
2018-06-15T23:04:02.456Z,20.10
2018-06-15T23:06:30.931Z,20.10
2018-06-15T23:08:59.317Z,20.10
2018-06-15T23:11:27.737Z,20.10
2018-06-15T23:13:56.122Z,20.10
2018-06-15T23:16:24.677Z,20.20
2018-06-15T23:18:53.057Z,20.20
2018-06-15T23:21:21.831Z,20.20
2018-06-15T23:26:18.639Z,20.00
2018-06-15T23:28:47.231Z,20.10
2018-06-15T23:31:15.573Z,20.10
2018-06-15T23:33:44.153Z,20.00
2018-06-15T23:36:12.513Z,20.00
2018-06-15T23:38:40.903Z,20.10
2018-06-15T23:41:09.561Z,20.00
2018-06-15T23:43:38.071Z,20.10
2018-06-15T23:46:06.614Z,20.10
2018-06-15T23:48:35.633Z,20.00
2018-06-15T23:51:04.651Z,20.00
2018-06-15T23:53:33.067Z,20.00
2018-06-15T23:56:01.554Z,20.00
2018-06-15T23:58:30.325Z,20.00
