createdAt,value
2019-01-13T00:00:36.876Z,8.46
2019-01-13T00:06:42.664Z,8.49
2019-01-13T00:12:48.325Z,8.52
2019-01-13T00:18:57.487Z,8.48
2019-01-13T00:25:03.715Z,8.49
2019-01-13T00:31:22.690Z,8.54
2019-01-13T00:37:28.572Z,8.54
2019-01-13T00:43:34.464Z,8.61
2019-01-13T00:49:40.166Z,8.57
2019-01-13T00:55:45.854Z,8.67
2019-01-13T01:01:52.055Z,8.65
2019-01-13T01:07:57.762Z,8.64
2019-01-13T01:14:03.500Z,8.65
2019-01-13T01:20:13.642Z,8.58
2019-01-13T01:26:19.400Z,8.60
2019-01-13T01:32:25.556Z,8.60
2019-01-13T01:38:31.321Z,8.58
2019-01-13T01:44:37.042Z,8.55
2019-01-13T01:50:42.758Z,8.58
2019-01-13T01:56:48.539Z,8.60
2019-01-13T02:02:54.783Z,8.63
2019-01-13T02:09:01.009Z,8.60
2019-01-13T02:15:10.198Z,8.61
2019-01-13T02:21:16.085Z,8.57
2019-01-13T02:27:21.866Z,8.55
2019-01-13T02:33:27.731Z,8.52
2019-01-13T02:39:34.072Z,8.48
2019-01-13T02:45:39.825Z,8.51
2019-01-13T02:51:45.562Z,8.54
2019-01-13T02:57:51.320Z,8.54
2019-01-13T03:03:57.037Z,8.50
2019-01-13T03:10:03.754Z,8.47
2019-01-13T03:16:09.516Z,8.44
2019-01-13T03:22:15.623Z,8.49
2019-01-13T03:28:21.378Z,8.46
2019-01-13T03:34:27.521Z,8.46
2019-01-13T03:40:33.247Z,8.48
2019-01-13T03:46:38.962Z,8.47
2019-01-13T03:52:52.435Z,8.49
2019-01-13T03:58:52.180Z,8.53
2019-01-13T04:04:57.932Z,8.53
2019-01-13T04:11:03.645Z,8.55
2019-01-13T04:17:09.809Z,8.58
2019-01-13T04:23:15.503Z,8.58
2019-01-13T04:29:21.348Z,8.59
2019-01-13T04:35:27.105Z,8.62
2019-01-13T04:41:32.836Z,8.62
2019-01-13T04:47:38.637Z,8.66
2019-01-13T04:53:44.399Z,8.68
2019-01-13T04:59:50.151Z,8.70
2019-01-13T05:05:55.985Z,8.69
2019-01-13T05:12:01.706Z,8.73
2019-01-13T05:18:07.408Z,8.71
2019-01-13T05:24:13.120Z,8.70
2019-01-13T05:30:23.970Z,8.70
2019-01-13T05:36:29.656Z,8.73
2019-01-13T05:42:35.423Z,8.64
2019-01-13T05:48:41.147Z,8.65
2019-01-13T05:54:46.985Z,8.70
2019-01-13T06:00:52.807Z,8.76
2019-01-13T06:06:58.546Z,8.76
2019-01-13T06:13:04.291Z,8.80
2019-01-13T06:19:10.015Z,8.81
2019-01-13T06:25:17.541Z,8.83
2019-01-13T06:31:23.276Z,8.82
2019-01-13T06:37:28.969Z,8.83
2019-01-13T06:43:34.782Z,8.88
2019-01-13T06:49:40.507Z,8.86
2019-01-13T06:55:46.265Z,8.89
2019-01-13T07:01:52.026Z,8.93
2019-01-13T07:07:57.747Z,8.90
2019-01-13T07:14:03.506Z,8.92
2019-01-13T07:27:25.613Z,9.00
2019-01-13T07:33:31.600Z,9.03
2019-01-13T07:39:37.378Z,9.04
2019-01-13T07:45:43.160Z,9.06
2019-01-13T07:51:48.978Z,9.09
2019-01-13T07:57:55.070Z,9.08
2019-01-13T08:04:00.866Z,9.11
2019-01-13T08:10:10.687Z,9.18
2019-01-13T08:16:16.459Z,9.21
2019-01-13T08:22:23.442Z,9.28
2019-01-13T08:28:31.042Z,9.37
2019-01-13T08:34:36.816Z,9.50
2019-01-13T08:47:17.537Z,9.45
2019-01-13T08:53:23.309Z,9.43
2019-01-13T08:59:29.089Z,9.47
2019-01-13T09:05:34.962Z,9.51
2019-01-13T09:11:40.885Z,9.50
2019-01-13T09:17:46.667Z,9.49
2019-01-13T09:23:52.448Z,9.53
2019-01-13T09:29:59.070Z,9.52
2019-01-13T09:36:05.175Z,9.55
2019-01-13T09:42:11.209Z,9.59
2019-01-13T09:48:17.613Z,9.64
2019-01-13T09:54:23.349Z,9.63
2019-01-13T10:00:40.642Z,9.65
2019-01-13T10:06:46.593Z,9.68
2019-01-13T10:12:52.499Z,9.69
2019-01-13T10:18:59.791Z,9.66
2019-01-13T10:25:09.129Z,9.68
2019-01-13T10:31:15.390Z,9.64
2019-01-13T10:37:21.232Z,9.68
2019-01-13T10:43:27.112Z,9.69
2019-01-13T10:49:32.994Z,9.70
2019-01-13T10:55:38.857Z,9.73
2019-01-13T11:01:44.674Z,9.76
2019-01-13T11:07:50.528Z,9.82
2019-01-13T11:13:56.440Z,9.85
2019-01-13T11:20:02.255Z,9.81
2019-01-13T11:26:08.018Z,9.77
2019-01-13T11:32:13.839Z,9.80
2019-01-13T11:38:19.593Z,9.77
2019-01-13T11:44:29.798Z,9.78
2019-01-13T11:50:35.573Z,9.77
2019-01-13T11:56:41.338Z,9.74
2019-01-13T12:02:47.251Z,9.80
2019-01-13T12:08:53.734Z,9.82
2019-01-13T12:14:59.850Z,9.81
2019-01-13T12:21:05.629Z,9.75
2019-01-13T12:27:11.395Z,9.75
2019-01-13T12:33:24.347Z,9.76
2019-01-13T12:39:25.151Z,9.77
2019-01-13T12:45:32.878Z,9.77
2019-01-13T12:51:38.647Z,9.83
2019-01-13T12:57:44.925Z,9.75
2019-01-13T13:03:50.888Z,9.75
2019-01-13T13:09:56.735Z,9.76
2019-01-13T13:16:04.120Z,9.77
2019-01-13T13:22:09.955Z,9.78
2019-01-13T13:28:15.745Z,9.74
2019-01-13T13:34:21.680Z,9.74
2019-01-13T13:40:28.244Z,9.74
2019-01-13T13:46:34.189Z,9.78
2019-01-13T13:52:40.063Z,9.73
2019-01-13T13:58:47.022Z,9.73
2019-01-13T14:04:52.886Z,9.67
2019-01-13T14:10:58.591Z,9.73
2019-01-13T14:17:04.538Z,9.73
2019-01-13T14:23:10.433Z,9.72
2019-01-13T14:29:16.330Z,9.74
2019-01-13T14:35:22.687Z,9.71
2019-01-13T14:41:28.734Z,9.74
2019-01-13T14:47:34.770Z,9.71
2019-01-13T14:53:40.923Z,9.72
2019-01-13T14:59:46.930Z,9.68
2019-01-13T15:05:52.758Z,9.70
2019-01-13T15:11:58.528Z,9.65
2019-01-13T15:18:04.615Z,9.64
2019-01-13T15:24:10.890Z,9.64
2019-01-13T15:30:23.241Z,9.65
2019-01-13T15:36:29.439Z,9.69
2019-01-13T15:42:36.656Z,9.67
2019-01-13T15:48:42.554Z,9.66
2019-01-13T15:54:48.658Z,9.70
2019-01-13T16:00:54.696Z,9.75
2019-01-13T16:07:01.107Z,9.74
2019-01-13T16:13:08.038Z,9.74
2019-01-13T16:19:13.812Z,9.74
2019-01-13T16:25:19.727Z,9.77
2019-01-13T16:31:25.537Z,9.79
2019-01-13T16:37:31.616Z,9.79
2019-01-13T16:43:37.444Z,9.75
2019-01-13T16:49:43.188Z,9.81
2019-01-13T16:55:49.635Z,9.77
2019-01-13T17:01:55.774Z,9.77
2019-01-13T17:08:02.391Z,9.80
2019-01-13T17:14:08.466Z,9.82
2019-01-13T17:20:21.584Z,9.78
2019-01-13T17:26:27.432Z,9.85
2019-01-13T17:32:33.682Z,9.84
2019-01-13T17:38:39.497Z,9.72
2019-01-13T17:45:59.629Z,9.65
2019-01-13T17:52:07.457Z,9.60
2019-01-13T17:58:15.411Z,9.59
2019-01-13T18:04:23.338Z,9.63
2019-01-13T18:17:51.427Z,9.68
2019-01-13T18:23:57.440Z,9.46
2019-01-13T18:30:03.237Z,8.57
2019-01-13T18:36:09.055Z,8.34
2019-01-13T18:42:14.908Z,8.17
2019-01-13T18:48:20.871Z,7.96
2019-01-13T18:54:26.691Z,7.83
2019-01-13T19:00:32.474Z,7.79
2019-01-13T19:06:38.224Z,7.75
2019-01-13T19:12:44.289Z,7.84
2019-01-13T19:18:50.714Z,7.94
2019-01-13T19:25:27.649Z,8.00
2019-01-13T19:31:33.470Z,8.04
2019-01-13T19:37:39.284Z,8.08
2019-01-13T19:43:45.238Z,8.08
2019-01-13T19:49:51.113Z,8.08
2019-01-13T19:55:56.854Z,8.09
2019-01-13T20:02:02.973Z,8.11
2019-01-13T20:08:08.847Z,8.14
2019-01-13T20:14:14.858Z,8.18
2019-01-13T20:20:21.128Z,8.20
2019-01-13T20:26:26.939Z,8.16
2019-01-13T20:32:32.694Z,8.15
2019-01-13T20:38:38.465Z,8.09
2019-01-13T20:44:44.407Z,7.96
2019-01-13T20:50:50.264Z,7.85
2019-01-13T20:56:56.037Z,7.86
2019-01-13T21:03:01.983Z,7.94
2019-01-13T21:09:11.071Z,8.05
2019-01-13T21:15:21.544Z,8.07
2019-01-13T21:21:28.403Z,8.11
2019-01-13T21:27:34.291Z,8.10
2019-01-13T21:33:40.114Z,8.03
2019-01-13T21:39:45.834Z,7.93
2019-01-13T21:45:51.738Z,7.95
2019-01-13T21:51:57.687Z,7.98
2019-01-13T21:58:03.403Z,8.00
2019-01-13T22:04:11.714Z,8.02
2019-01-13T22:10:19.849Z,7.96
2019-01-13T22:16:25.672Z,7.93
2019-01-13T22:22:32.128Z,7.80
2019-01-13T22:28:37.993Z,7.74
2019-01-13T22:34:44.107Z,7.71
2019-01-13T22:40:50.081Z,7.69
2019-01-13T22:46:55.824Z,7.63
2019-01-13T22:53:02.021Z,7.61
2019-01-13T22:59:07.958Z,7.59
2019-01-13T23:05:13.905Z,7.52
2019-01-13T23:11:19.625Z,7.45
2019-01-13T23:17:25.477Z,7.46
2019-01-13T23:23:31.446Z,7.40
2019-01-13T23:29:37.566Z,7.42
2019-01-13T23:35:43.398Z,7.45
2019-01-13T23:41:49.381Z,7.51
2019-01-13T23:47:55.100Z,7.48
2019-01-13T23:54:00.830Z,7.54
