createdAt,value
2023-01-17T00:00:52.195Z,0.70
2023-01-17T00:02:25.553Z,0.60
2023-01-17T00:04:16.652Z,0.70
2023-01-17T00:06:07.631Z,0.70
2023-01-17T00:07:59.064Z,0.70
2023-01-17T00:10:04.113Z,0.70
2023-01-17T00:11:37.059Z,0.70
2023-01-17T00:13:10.263Z,0.60
2023-01-17T00:14:43.320Z,0.60
2023-01-17T00:16:16.287Z,0.60
2023-01-17T00:17:50.078Z,0.60
2023-01-17T00:19:41.339Z,0.70
2023-01-17T00:21:33.184Z,0.60
2023-01-17T00:23:32.934Z,0.60
2023-01-17T00:25:25.032Z,0.60
2023-01-17T00:27:12.900Z,0.60
2023-01-17T00:28:46.733Z,0.60
2023-01-17T00:30:19.867Z,0.60
2023-01-17T00:31:52.820Z,0.60
2023-01-17T00:33:26.146Z,0.70
2023-01-17T00:34:58.976Z,0.60
2023-01-17T00:36:31.929Z,0.60
2023-01-17T00:38:12.972Z,0.60
2023-01-17T00:39:45.742Z,0.60
2023-01-17T00:41:18.636Z,0.60
2023-01-17T00:42:51.553Z,0.60
2023-01-17T00:44:42.991Z,0.60
2023-01-17T00:46:34.897Z,0.60
2023-01-17T00:48:26.689Z,0.70
2023-01-17T00:50:17.954Z,0.60
2023-01-17T00:52:09.538Z,0.60
2023-01-17T00:54:01.124Z,0.60
2023-01-17T00:55:52.925Z,0.70
2023-01-17T00:57:44.535Z,0.60
2023-01-17T00:59:36.451Z,0.60
2023-01-17T01:01:27.939Z,0.60
2023-01-17T01:03:19.407Z,0.60
2023-01-17T01:05:10.649Z,0.60
2023-01-17T01:07:02.191Z,0.60
2023-01-17T01:08:53.405Z,0.60
2023-01-17T01:10:44.471Z,0.60
2023-01-17T01:12:35.938Z,0.60
2023-01-17T01:14:29.188Z,0.60
2023-01-17T01:18:12.166Z,0.60
2023-01-17T01:20:03.834Z,0.70
2023-01-17T01:21:55.082Z,0.60
2023-01-17T01:23:46.329Z,0.70
2023-01-17T01:25:38.250Z,0.70
2023-01-17T01:27:30.177Z,0.70
2023-01-17T01:29:21.466Z,0.60
2023-01-17T01:31:12.742Z,0.70
2023-01-17T01:33:03.761Z,0.60
2023-01-17T01:34:37.213Z,0.70
2023-01-17T01:36:10.925Z,0.60
2023-01-17T01:37:45.013Z,0.60
2023-01-17T01:39:18.604Z,0.60
2023-01-17T01:40:56.703Z,0.60
2023-01-17T01:42:29.646Z,0.60
2023-01-17T01:44:02.524Z,0.60
2023-01-17T01:45:36.271Z,0.60
2023-01-17T01:47:31.156Z,0.63
2023-01-17T01:49:19.438Z,0.60
2023-01-17T01:50:53.142Z,0.63
2023-01-17T01:52:28.678Z,0.60
2023-01-17T01:54:14.717Z,0.60
2023-01-17T01:55:50.918Z,0.60
2023-01-17T01:57:29.388Z,0.70
2023-01-17T01:59:07.420Z,0.70
2023-01-17T02:00:42.326Z,0.60
2023-01-17T02:02:16.009Z,0.60
2023-01-17T02:03:50.334Z,0.60
2023-01-17T02:05:25.817Z,0.60
2023-01-17T02:07:14.264Z,0.60
2023-01-17T02:08:48.390Z,0.60
2023-01-17T02:10:21.274Z,0.60
2023-01-17T02:11:54.508Z,0.60
2023-01-17T02:13:28.841Z,0.60
2023-01-17T02:15:02.731Z,0.60
2023-01-17T02:16:59.840Z,0.60
2023-01-17T02:18:38.750Z,0.60
2023-01-17T02:21:03.035Z,0.70
2023-01-17T02:23:04.837Z,0.60
2023-01-17T02:24:44.049Z,0.60
2023-01-17T02:26:31.601Z,0.60
2023-01-17T02:28:47.502Z,0.60
2023-01-17T02:31:21.959Z,0.60
2023-01-17T02:33:07.043Z,0.60
2023-01-17T02:35:29.582Z,0.60
2023-01-17T02:37:12.359Z,0.60
2023-01-17T02:40:25.327Z,0.60
2023-01-17T02:42:17.144Z,0.70
2023-01-17T02:43:51.846Z,0.60
2023-01-17T02:45:24.756Z,0.60
2023-01-17T02:46:58.405Z,0.60
2023-01-17T02:48:34.444Z,0.60
2023-01-17T02:50:12.070Z,0.60
2023-01-17T02:51:56.473Z,0.60
2023-01-17T02:54:02.048Z,0.60
2023-01-17T02:55:37.741Z,0.60
2023-01-17T02:57:28.942Z,0.60
2023-01-17T02:59:26.424Z,0.60
2023-01-17T03:01:35.170Z,0.70
2023-01-17T03:03:30.908Z,0.60
2023-01-17T03:05:36.015Z,0.60
2023-01-17T03:07:29.701Z,0.60
2023-01-17T03:09:03.594Z,0.60
2023-01-17T03:10:37.459Z,0.60
2023-01-17T03:12:10.722Z,0.60
2023-01-17T03:13:44.035Z,0.63
2023-01-17T03:15:20.737Z,0.60
2023-01-17T03:16:54.530Z,0.60
2023-01-17T03:18:27.623Z,0.60
2023-01-17T03:20:00.457Z,0.60
2023-01-17T03:21:33.327Z,0.60
2023-01-17T03:23:06.306Z,0.60
2023-01-17T03:24:39.277Z,0.60
2023-01-17T03:26:12.182Z,0.60
2023-01-17T03:27:45.251Z,0.60
2023-01-17T03:29:18.523Z,0.60
2023-01-17T03:30:51.355Z,0.60
2023-01-17T03:32:24.501Z,0.60
2023-01-17T03:33:57.407Z,0.60
2023-01-17T03:35:30.533Z,0.60
2023-01-17T03:37:03.430Z,0.60
2023-01-17T03:38:37.602Z,0.60
2023-01-17T03:40:11.063Z,0.60
2023-01-17T03:41:44.262Z,0.60
2023-01-17T03:43:17.131Z,0.60
2023-01-17T03:44:50.029Z,0.70
2023-01-17T03:46:25.367Z,0.60
2023-01-17T03:47:59.562Z,0.70
2023-01-17T03:49:32.584Z,0.70
2023-01-17T03:51:05.653Z,0.60
2023-01-17T03:52:38.512Z,0.60
2023-01-17T03:54:11.792Z,0.60
2023-01-17T03:55:48.027Z,0.60
2023-01-17T03:57:21.141Z,0.60
2023-01-17T03:58:54.156Z,0.60
2023-01-17T04:00:27.177Z,0.60
2023-01-17T04:02:00.322Z,0.60
2023-01-17T04:03:33.272Z,0.60
2023-01-17T04:05:06.724Z,0.60
2023-01-17T04:06:39.990Z,0.60
2023-01-17T04:08:12.871Z,0.60
2023-01-17T04:09:45.750Z,0.60
2023-01-17T04:11:18.674Z,0.60
2023-01-17T04:12:51.946Z,0.60
2023-01-17T04:14:24.799Z,0.60
2023-01-17T04:15:59.492Z,0.60
2023-01-17T04:17:32.536Z,0.60
2023-01-17T04:19:05.537Z,0.60
2023-01-17T04:20:40.340Z,0.60
2023-01-17T04:22:13.181Z,0.60
2023-01-17T04:23:46.111Z,0.60
2023-01-17T04:25:20.325Z,0.60
2023-01-17T04:26:53.215Z,0.60
2023-01-17T04:28:26.128Z,0.60
2023-01-17T04:29:58.936Z,0.60
2023-01-17T04:31:32.109Z,0.60
2023-01-17T04:33:05.546Z,0.60
2023-01-17T04:34:38.562Z,0.60
2023-01-17T04:36:11.456Z,0.60
2023-01-17T04:37:44.485Z,0.60
2023-01-17T04:39:17.459Z,0.60
2023-01-17T04:40:51.376Z,0.60
2023-01-17T04:42:24.332Z,0.60
2023-01-17T04:43:57.573Z,0.60
2023-01-17T04:45:30.315Z,0.60
2023-01-17T04:47:03.614Z,0.60
2023-01-17T04:48:37.053Z,0.60
2023-01-17T04:50:11.093Z,0.60
2023-01-17T04:51:43.938Z,0.60
2023-01-17T04:53:17.022Z,0.60
2023-01-17T04:54:49.989Z,0.60
2023-01-17T04:56:23.371Z,0.60
2023-01-17T04:57:56.562Z,0.60
2023-01-17T04:59:29.740Z,0.60
2023-01-17T05:01:08.323Z,0.60
2023-01-17T05:02:41.660Z,0.60
2023-01-17T05:04:14.646Z,0.60
2023-01-17T05:05:48.546Z,0.60
2023-01-17T05:07:21.496Z,0.60
2023-01-17T05:08:54.604Z,0.60
2023-01-17T05:10:27.768Z,0.50
2023-01-17T05:12:00.927Z,0.50
2023-01-17T05:13:33.965Z,0.50
2023-01-17T05:15:07.491Z,0.60
2023-01-17T05:16:40.364Z,0.50
2023-01-17T05:18:15.089Z,0.50
2023-01-17T05:19:48.471Z,0.50
2023-01-17T05:21:22.754Z,0.50
2023-01-17T05:22:57.305Z,0.60
2023-01-17T05:24:31.724Z,0.50
2023-01-17T05:26:04.612Z,0.50
2023-01-17T05:27:37.780Z,0.50
2023-01-17T05:29:10.996Z,0.50
2023-01-17T05:30:43.912Z,0.50
2023-01-17T05:32:16.777Z,0.50
2023-01-17T05:33:49.956Z,0.60
2023-01-17T05:35:25.886Z,0.60
2023-01-17T05:36:58.974Z,0.50
2023-01-17T05:38:32.018Z,0.60
2023-01-17T05:40:06.615Z,0.60
2023-01-17T05:41:39.580Z,0.50
2023-01-17T05:43:12.621Z,0.50
2023-01-17T05:44:45.515Z,0.50
2023-01-17T05:46:18.720Z,0.60
2023-01-17T05:47:54.359Z,0.50
2023-01-17T05:49:27.286Z,0.50
2023-01-17T05:51:01.809Z,0.50
2023-01-17T05:52:34.898Z,0.53
2023-01-17T05:54:07.923Z,0.60
2023-01-17T05:55:42.201Z,0.60
2023-01-17T05:57:16.153Z,0.60
2023-01-17T05:58:49.277Z,0.50
2023-01-17T06:00:23.239Z,0.60
2023-01-17T06:01:56.511Z,0.60
2023-01-17T06:03:29.637Z,0.50
2023-01-17T06:05:03.584Z,0.60
2023-01-17T06:06:36.564Z,0.50
2023-01-17T06:08:11.141Z,0.50
2023-01-17T06:09:44.397Z,0.50
2023-01-17T06:11:18.953Z,0.50
2023-01-17T06:13:11.081Z,0.50
2023-01-17T06:14:44.983Z,0.50
2023-01-17T06:16:17.961Z,0.50
2023-01-17T06:17:51.088Z,0.50
2023-01-17T06:19:24.094Z,0.60
2023-01-17T06:20:57.653Z,0.50
2023-01-17T06:22:30.759Z,0.50
2023-01-17T06:24:04.408Z,0.50
2023-01-17T06:25:39.117Z,0.50
2023-01-17T06:27:12.005Z,0.50
2023-01-17T06:28:45.106Z,0.50
2023-01-17T06:30:18.439Z,0.50
2023-01-17T06:31:51.370Z,0.57
2023-01-17T06:33:24.184Z,0.50
2023-01-17T06:34:57.018Z,0.50
2023-01-17T06:36:30.544Z,0.50
2023-01-17T06:38:03.445Z,0.50
2023-01-17T06:39:37.222Z,0.50
2023-01-17T06:41:10.670Z,0.50
2023-01-17T06:42:44.293Z,0.60
2023-01-17T06:44:20.068Z,0.50
2023-01-17T06:45:55.300Z,0.50
2023-01-17T06:47:28.234Z,0.50
2023-01-17T06:49:01.538Z,0.50
2023-01-17T06:50:35.533Z,0.50
2023-01-17T06:52:08.711Z,0.60
2023-01-17T06:53:42.084Z,0.50
2023-01-17T06:55:15.499Z,0.50
2023-01-17T06:58:38.887Z,0.60
2023-01-17T07:00:12.506Z,0.50
2023-01-17T07:01:45.695Z,0.50
2023-01-17T07:03:27.439Z,0.50
2023-01-17T07:05:00.861Z,0.50
2023-01-17T07:06:36.568Z,0.50
2023-01-17T07:08:10.027Z,0.50
2023-01-17T07:09:43.006Z,0.50
2023-01-17T07:11:16.376Z,0.50
2023-01-17T07:12:49.390Z,0.53
2023-01-17T07:14:22.788Z,0.60
2023-01-17T07:15:55.808Z,0.50
2023-01-17T07:17:29.041Z,0.60
2023-01-17T07:19:02.929Z,0.50
2023-01-17T07:20:36.313Z,0.50
2023-01-17T07:22:10.899Z,0.57
2023-01-17T07:23:43.865Z,0.50
2023-01-17T07:25:16.815Z,0.50
2023-01-17T07:26:53.584Z,0.50
2023-01-17T07:28:28.335Z,0.50
2023-01-17T07:30:01.425Z,0.50
2023-01-17T07:31:38.360Z,0.50
2023-01-17T07:33:11.564Z,0.60
2023-01-17T07:34:44.475Z,0.50
2023-01-17T07:36:17.347Z,0.50
2023-01-17T07:37:51.201Z,0.50
2023-01-17T07:39:24.298Z,0.60
2023-01-17T07:41:00.717Z,0.50
2023-01-17T07:42:33.727Z,0.50
2023-01-17T07:44:06.855Z,0.50
2023-01-17T07:45:44.356Z,0.50
2023-01-17T07:47:17.472Z,0.50
2023-01-17T07:48:50.344Z,0.50
2023-01-17T07:50:23.331Z,0.50
2023-01-17T07:51:56.770Z,0.50
2023-01-17T07:53:31.782Z,0.50
2023-01-17T07:55:05.538Z,0.50
2023-01-17T07:56:40.051Z,0.60
2023-01-17T07:58:15.313Z,0.57
2023-01-17T07:59:51.133Z,0.50
2023-01-17T08:01:24.368Z,0.50
2023-01-17T08:03:01.597Z,0.50
2023-01-17T08:04:35.662Z,0.60
2023-01-17T08:06:19.053Z,0.50
2023-01-17T08:07:52.336Z,0.50
2023-01-17T08:09:25.270Z,0.50
2023-01-17T08:10:58.625Z,0.50
2023-01-17T08:12:31.926Z,0.60
2023-01-17T08:14:04.888Z,0.50
2023-01-17T08:15:38.014Z,0.50
2023-01-17T08:17:16.457Z,0.50
2023-01-17T08:18:49.451Z,0.50
2023-01-17T08:20:22.456Z,0.50
2023-01-17T08:21:55.315Z,0.50
2023-01-17T08:23:28.440Z,0.50
2023-01-17T08:25:01.326Z,0.50
2023-01-17T08:26:35.039Z,0.50
2023-01-17T08:28:08.247Z,0.50
2023-01-17T08:29:47.266Z,0.50
2023-01-17T08:31:20.452Z,0.50
2023-01-17T08:32:54.317Z,0.50
2023-01-17T08:34:27.604Z,0.40
2023-01-17T08:36:00.729Z,0.50
2023-01-17T08:37:33.735Z,0.50
2023-01-17T08:39:07.163Z,0.50
2023-01-17T08:40:40.287Z,0.50
2023-01-17T08:42:13.341Z,0.50
2023-01-17T08:43:51.253Z,0.50
2023-01-17T08:45:24.897Z,0.50
2023-01-17T08:46:57.913Z,0.50
2023-01-17T08:48:31.174Z,0.50
2023-01-17T08:50:07.140Z,0.50
2023-01-17T08:51:40.822Z,0.50
2023-01-17T08:53:13.835Z,0.50
2023-01-17T08:54:47.312Z,0.50
2023-01-17T08:56:20.386Z,0.50
2023-01-17T08:57:56.167Z,0.50
2023-01-17T08:59:29.093Z,0.50
2023-01-17T09:01:03.961Z,0.50
2023-01-17T09:02:37.126Z,0.50
2023-01-17T09:04:11.317Z,0.50
2023-01-17T09:05:44.205Z,0.50
2023-01-17T09:07:19.409Z,0.50
2023-01-17T09:08:54.323Z,0.50
2023-01-17T09:10:27.520Z,0.50
2023-01-17T09:12:01.087Z,0.40
2023-01-17T09:13:34.624Z,0.50
2023-01-17T09:15:08.069Z,0.50
2023-01-17T09:16:41.034Z,0.40
2023-01-17T09:18:13.998Z,0.50
2023-01-17T09:19:49.056Z,0.50
2023-01-17T09:21:22.848Z,0.50
2023-01-17T09:22:56.011Z,0.50
2023-01-17T09:24:29.266Z,0.50
2023-01-17T09:26:02.650Z,0.50
2023-01-17T09:27:35.663Z,0.50
2023-01-17T09:29:11.391Z,0.50
2023-01-17T09:30:44.300Z,0.50
2023-01-17T09:32:17.725Z,0.50
2023-01-17T09:33:52.548Z,0.50
2023-01-17T09:35:26.178Z,0.50
2023-01-17T09:36:59.248Z,0.50
2023-01-17T09:38:33.331Z,0.50
2023-01-17T09:40:06.933Z,0.50
2023-01-17T09:41:51.892Z,0.50
2023-01-17T09:43:35.040Z,0.50
2023-01-17T09:46:52.482Z,0.50
2023-01-17T09:48:37.639Z,0.50
2023-01-17T09:50:21.272Z,0.50
2023-01-17T09:51:54.984Z,0.50
2023-01-17T09:53:31.836Z,0.50
2023-01-17T09:55:08.060Z,0.50
2023-01-17T09:56:46.565Z,0.50
2023-01-17T09:58:34.407Z,0.50
2023-01-17T10:00:33.492Z,0.50
2023-01-17T10:02:31.329Z,0.50
2023-01-17T10:04:13.796Z,0.50
2023-01-17T10:06:20.303Z,0.50
2023-01-17T10:08:05.190Z,0.50
2023-01-17T10:09:46.856Z,0.50
2023-01-17T10:11:34.986Z,0.50
2023-01-17T10:13:46.298Z,0.50
2023-01-17T10:15:45.393Z,0.50
2023-01-17T10:17:39.462Z,0.50
2023-01-17T10:19:31.761Z,0.50
2023-01-17T10:21:30.684Z,0.50
2023-01-17T10:23:22.384Z,0.50
2023-01-17T10:25:19.880Z,0.47
2023-01-17T10:27:24.801Z,0.50
2023-01-17T10:29:03.399Z,0.50
2023-01-17T10:30:45.356Z,0.40
2023-01-17T10:32:22.518Z,0.50
2023-01-17T10:33:58.573Z,0.50
2023-01-17T10:35:35.135Z,0.50
2023-01-17T10:37:21.307Z,0.50
2023-01-17T10:38:57.429Z,0.40
2023-01-17T10:40:51.669Z,0.50
2023-01-17T10:42:58.134Z,0.50
2023-01-17T10:44:42.645Z,0.50
2023-01-17T10:46:24.371Z,0.40
2023-01-17T10:48:35.198Z,0.50
2023-01-17T10:50:18.463Z,0.50
2023-01-17T10:52:17.036Z,0.50
2023-01-17T10:53:51.087Z,0.50
2023-01-17T10:55:32.841Z,0.50
2023-01-17T10:57:05.966Z,0.50
2023-01-17T10:58:39.065Z,0.50
2023-01-17T11:00:39.422Z,0.50
2023-01-17T11:02:24.234Z,0.50
2023-01-17T11:03:59.033Z,0.50
2023-01-17T11:05:33.730Z,0.50
2023-01-17T11:07:18.380Z,0.50
2023-01-17T11:08:54.636Z,0.50
2023-01-17T11:10:40.237Z,0.50
2023-01-17T11:12:27.032Z,0.50
2023-01-17T11:14:16.261Z,0.50
2023-01-17T11:15:53.787Z,0.50
2023-01-17T11:17:27.974Z,0.50
2023-01-17T11:19:15.577Z,0.50
2023-01-17T11:20:50.156Z,0.50
2023-01-17T11:22:23.461Z,0.50
2023-01-17T11:23:57.756Z,0.50
2023-01-17T11:25:36.100Z,0.50
2023-01-17T11:27:28.960Z,0.50
2023-01-17T11:29:27.091Z,0.50
2023-01-17T11:31:23.741Z,0.50
2023-01-17T11:33:07.381Z,0.50
2023-01-17T11:34:40.268Z,0.50
2023-01-17T11:36:16.303Z,0.50
2023-01-17T11:37:58.428Z,0.50
2023-01-17T11:39:31.917Z,0.50
2023-01-17T11:41:22.449Z,0.50
2023-01-17T11:43:19.022Z,0.50
2023-01-17T11:44:52.103Z,0.50
2023-01-17T11:46:26.578Z,0.50
2023-01-17T11:48:08.645Z,0.50
2023-01-17T11:49:46.687Z,0.50
2023-01-17T11:51:23.465Z,0.50
2023-01-17T11:53:17.128Z,0.47
2023-01-17T11:56:36.260Z,0.50
2023-01-17T11:58:15.562Z,0.50
2023-01-17T11:59:49.065Z,0.50
2023-01-17T12:01:42.586Z,0.40
2023-01-17T12:03:43.360Z,0.50
2023-01-17T12:05:41.004Z,0.50
2023-01-17T12:07:36.233Z,0.50
2023-01-17T12:09:45.643Z,0.50
2023-01-17T12:12:05.287Z,0.50
2023-01-17T12:14:13.367Z,0.50
2023-01-17T12:16:00.678Z,0.50
2023-01-17T12:17:47.835Z,0.50
2023-01-17T12:19:51.925Z,0.50
2023-01-17T12:21:39.695Z,0.50
2023-01-17T12:23:18.397Z,0.50
2023-01-17T12:25:06.467Z,0.50
2023-01-17T12:27:23.200Z,0.50
2023-01-17T12:29:35.585Z,0.50
2023-01-17T12:31:18.867Z,0.50
2023-01-17T12:33:13.110Z,0.50
2023-01-17T12:34:55.329Z,0.50
2023-01-17T12:36:40.785Z,0.50
2023-01-17T12:38:51.933Z,0.50
2023-01-17T12:40:47.045Z,0.50
2023-01-17T12:42:26.879Z,0.50
2023-01-17T12:44:01.230Z,0.50
2023-01-17T12:45:43.829Z,0.50
2023-01-17T12:48:58.767Z,0.50
2023-01-17T12:50:53.239Z,0.50
2023-01-17T12:52:40.993Z,0.50
2023-01-17T12:54:36.710Z,0.50
2023-01-17T12:56:27.564Z,0.50
2023-01-17T12:58:05.037Z,0.50
2023-01-17T12:59:53.262Z,0.50
2023-01-17T13:01:32.652Z,0.50
2023-01-17T13:03:29.710Z,0.50
2023-01-17T13:05:15.655Z,0.50
2023-01-17T13:07:12.925Z,0.50
2023-01-17T13:08:50.858Z,0.50
2023-01-17T13:10:56.232Z,0.50
2023-01-17T13:12:34.927Z,0.50
2023-01-17T13:14:10.907Z,0.50
2023-01-17T13:15:44.646Z,0.50
2023-01-17T13:17:45.751Z,0.50
2023-01-17T13:19:41.424Z,0.50
2023-01-17T13:21:34.039Z,0.50
2023-01-17T13:23:34.060Z,0.50
2023-01-17T13:25:35.205Z,0.50
2023-01-17T13:27:17.233Z,0.50
2023-01-17T13:29:21.398Z,0.50
2023-01-17T13:31:14.954Z,0.50
2023-01-17T13:35:02.415Z,0.60
2023-01-17T13:37:05.086Z,0.50
2023-01-17T13:38:55.218Z,0.50
2023-01-17T13:40:52.270Z,0.50
2023-01-17T13:42:57.294Z,0.50
2023-01-17T13:44:32.201Z,0.50
2023-01-17T13:46:07.239Z,0.50
2023-01-17T13:47:41.713Z,0.50
2023-01-17T13:49:42.579Z,0.50
2023-01-17T13:51:15.921Z,0.50
2023-01-17T13:52:48.944Z,0.50
2023-01-17T13:54:34.623Z,0.50
2023-01-17T13:56:19.602Z,0.50
2023-01-17T13:57:52.586Z,0.50
2023-01-17T13:59:30.589Z,0.50
2023-01-17T14:01:03.565Z,0.50
2023-01-17T14:02:39.035Z,0.50
2023-01-17T14:04:13.465Z,0.50
2023-01-17T14:05:49.466Z,0.50
2023-01-17T14:07:26.645Z,0.50
2023-01-17T14:09:14.374Z,0.50
2023-01-17T14:10:53.980Z,0.50
2023-01-17T14:12:32.424Z,0.50
2023-01-17T14:14:40.321Z,0.50
2023-01-17T14:16:22.413Z,0.50
2023-01-17T14:17:58.765Z,0.50
2023-01-17T14:19:37.377Z,0.50
2023-01-17T14:21:23.222Z,0.50
2023-01-17T14:23:02.783Z,0.50
2023-01-17T14:24:58.292Z,0.50
2023-01-17T14:26:41.699Z,0.50
2023-01-17T14:28:33.057Z,0.50
2023-01-17T14:30:34.130Z,0.50
2023-01-17T14:32:14.810Z,0.50
2023-01-17T14:33:47.944Z,0.50
2023-01-17T14:35:23.661Z,0.50
2023-01-17T14:37:06.487Z,0.50
2023-01-17T14:38:44.201Z,0.50
2023-01-17T14:40:30.818Z,0.50
2023-01-17T14:42:03.773Z,0.50
2023-01-17T14:43:41.976Z,0.50
2023-01-17T14:45:22.498Z,0.50
2023-01-17T14:46:57.460Z,0.50
2023-01-17T14:48:30.825Z,0.50
2023-01-17T14:50:40.319Z,0.50
2023-01-17T14:52:17.722Z,0.50
2023-01-17T14:54:02.716Z,0.50
2023-01-17T14:55:35.896Z,0.50
2023-01-17T14:57:28.639Z,0.50
2023-01-17T14:59:17.422Z,0.60
2023-01-17T15:00:53.952Z,0.50
2023-01-17T15:02:28.041Z,0.50
2023-01-17T15:04:01.949Z,0.50
2023-01-17T15:05:34.998Z,0.50
2023-01-17T15:07:16.636Z,0.50
2023-01-17T15:08:50.423Z,0.50
2023-01-17T15:10:32.040Z,0.50
2023-01-17T15:12:08.855Z,0.50
2023-01-17T15:13:50.090Z,0.60
2023-01-17T15:15:35.597Z,0.50
2023-01-17T15:17:21.958Z,0.50
2023-01-17T15:18:56.242Z,0.50
2023-01-17T15:20:29.333Z,0.50
2023-01-17T15:22:02.552Z,0.50
2023-01-17T15:23:46.760Z,0.50
2023-01-17T15:25:19.871Z,0.50
2023-01-17T15:26:53.117Z,0.50
2023-01-17T15:28:26.439Z,0.50
2023-01-17T15:30:02.626Z,0.50
2023-01-17T15:31:45.173Z,0.50
2023-01-17T15:33:21.275Z,0.60
2023-01-17T15:34:54.674Z,0.50
2023-01-17T15:36:34.857Z,0.50
2023-01-17T15:38:15.432Z,0.50
2023-01-17T15:39:49.103Z,0.50
2023-01-17T15:41:24.895Z,0.50
2023-01-17T15:43:01.176Z,0.50
2023-01-17T15:44:48.512Z,0.50
2023-01-17T15:46:34.429Z,0.50
2023-01-17T15:48:40.851Z,0.50
2023-01-17T15:50:28.977Z,0.50
2023-01-17T15:52:09.458Z,0.50
2023-01-17T15:53:43.443Z,0.50
2023-01-17T15:55:23.869Z,0.50
2023-01-17T15:57:18.421Z,0.50
2023-01-17T15:58:51.297Z,0.50
2023-01-17T16:00:32.873Z,0.50
2023-01-17T16:02:34.082Z,0.50
2023-01-17T16:04:29.064Z,0.50
2023-01-17T16:06:04.680Z,0.50
2023-01-17T16:07:37.989Z,0.50
2023-01-17T16:09:23.210Z,0.50
2023-01-17T16:11:02.625Z,0.50
2023-01-17T16:12:35.729Z,0.50
2023-01-17T16:14:09.205Z,0.50
2023-01-17T16:15:42.427Z,0.50
2023-01-17T16:17:18.134Z,0.50
2023-01-17T16:19:02.451Z,0.50
2023-01-17T16:20:39.137Z,0.50
2023-01-17T16:22:12.771Z,0.50
2023-01-17T16:23:46.344Z,0.50
2023-01-17T16:25:22.120Z,0.50
2023-01-17T16:26:55.242Z,0.60
2023-01-17T16:28:28.068Z,0.50
2023-01-17T16:30:01.039Z,0.50
2023-01-17T16:31:34.389Z,0.60
2023-01-17T16:33:10.335Z,0.50
2023-01-17T16:34:44.921Z,0.50
2023-01-17T16:36:18.237Z,0.50
2023-01-17T16:38:12.418Z,0.50
2023-01-17T16:39:46.591Z,0.50
2023-01-17T16:41:20.312Z,0.50
2023-01-17T16:42:55.388Z,0.50
2023-01-17T16:44:28.588Z,0.50
2023-01-17T16:46:01.512Z,0.50
2023-01-17T16:47:34.388Z,0.50
2023-01-17T16:49:07.260Z,0.50
2023-01-17T16:50:52.689Z,0.50
2023-01-17T16:52:25.746Z,0.50
2023-01-17T16:53:58.786Z,0.50
2023-01-17T16:55:31.766Z,0.50
2023-01-17T16:57:04.885Z,0.50
2023-01-17T16:58:38.117Z,0.50
2023-01-17T17:00:14.589Z,0.60
2023-01-17T17:01:49.540Z,0.50
2023-01-17T17:03:23.058Z,0.50
2023-01-17T17:04:56.086Z,0.50
2023-01-17T17:06:31.902Z,0.50
2023-01-17T17:08:05.080Z,0.50
2023-01-17T17:09:38.323Z,0.53
2023-01-17T17:11:18.266Z,0.50
2023-01-17T17:12:51.245Z,0.50
2023-01-17T17:14:24.016Z,0.50
2023-01-17T17:15:57.552Z,0.50
2023-01-17T17:17:30.682Z,0.50
2023-01-17T17:19:06.681Z,0.50
2023-01-17T17:20:39.715Z,0.50
2023-01-17T17:22:12.739Z,0.50
2023-01-17T17:23:46.711Z,0.50
2023-01-17T17:25:20.090Z,0.50
2023-01-17T17:26:52.972Z,0.50
2023-01-17T17:28:26.099Z,0.50
2023-01-17T17:29:59.022Z,0.50
2023-01-17T17:31:32.297Z,0.57
2023-01-17T17:33:05.279Z,0.50
2023-01-17T17:34:39.156Z,0.50
2023-01-17T17:36:12.379Z,0.50
2023-01-17T17:37:45.371Z,0.50
2023-01-17T17:39:18.314Z,0.60
2023-01-17T17:40:51.428Z,0.50
2023-01-17T17:42:24.426Z,0.50
2023-01-17T17:43:58.041Z,0.50
2023-01-17T17:45:31.021Z,0.50
2023-01-17T17:47:04.447Z,0.50
2023-01-17T17:48:37.796Z,0.50
2023-01-17T17:50:11.118Z,0.50
2023-01-17T17:51:48.185Z,0.50
2023-01-17T17:53:22.100Z,0.50
2023-01-17T17:54:55.273Z,0.50
2023-01-17T17:56:30.166Z,0.53
2023-01-17T17:58:03.141Z,0.60
2023-01-17T17:59:36.160Z,0.50
2023-01-17T18:01:09.334Z,0.50
2023-01-17T18:02:42.619Z,0.50
2023-01-17T18:04:15.615Z,0.50
2023-01-17T18:05:48.807Z,0.50
2023-01-17T18:07:21.942Z,0.50
2023-01-17T18:08:54.973Z,0.50
2023-01-17T18:10:28.378Z,0.50
2023-01-17T18:12:03.206Z,0.50
2023-01-17T18:13:36.232Z,0.50
2023-01-17T18:15:09.383Z,0.50
2023-01-17T18:16:45.109Z,0.50
2023-01-17T18:18:18.350Z,0.50
2023-01-17T18:19:52.869Z,0.50
2023-01-17T18:21:32.202Z,0.50
2023-01-17T18:23:05.188Z,0.60
2023-01-17T18:24:38.327Z,0.50
2023-01-17T18:26:21.134Z,0.50
2023-01-17T18:27:54.144Z,0.50
2023-01-17T18:29:27.820Z,0.50
2023-01-17T18:31:05.614Z,0.50
2023-01-17T18:32:39.320Z,0.50
2023-01-17T18:34:14.683Z,0.50
2023-01-17T18:35:55.198Z,0.50
2023-01-17T18:37:28.132Z,0.50
2023-01-17T18:39:02.486Z,0.50
2023-01-17T18:40:35.345Z,0.50
2023-01-17T18:42:08.255Z,0.50
2023-01-17T18:43:41.910Z,0.50
2023-01-17T18:45:15.241Z,0.50
2023-01-17T18:46:48.268Z,0.60
2023-01-17T18:48:21.303Z,0.50
2023-01-17T18:49:54.526Z,0.50
2023-01-17T18:51:32.177Z,0.50
2023-01-17T18:53:05.043Z,0.50
2023-01-17T18:54:38.109Z,0.50
2023-01-17T18:56:14.372Z,0.50
2023-01-17T18:57:47.554Z,0.50
2023-01-17T18:59:21.712Z,0.60
2023-01-17T19:00:55.122Z,0.50
2023-01-17T19:02:28.074Z,0.50
2023-01-17T19:04:02.601Z,0.50
2023-01-17T19:05:38.333Z,0.50
2023-01-17T19:07:12.616Z,0.50
2023-01-17T19:08:46.233Z,0.50
2023-01-17T19:10:20.688Z,0.50
2023-01-17T19:11:53.638Z,0.50
2023-01-17T19:13:27.378Z,0.50
2023-01-17T19:15:00.537Z,0.50
2023-01-17T19:16:40.445Z,0.60
2023-01-17T19:18:13.437Z,0.50
2023-01-17T19:19:46.675Z,0.50
2023-01-17T19:21:22.437Z,0.50
2023-01-17T19:22:55.496Z,0.50
2023-01-17T19:24:28.570Z,0.50
2023-01-17T19:26:01.557Z,0.50
2023-01-17T19:27:34.721Z,0.50
2023-01-17T19:29:08.059Z,0.50
2023-01-17T19:30:41.044Z,0.50
2023-01-17T19:32:13.915Z,0.50
2023-01-17T19:33:48.631Z,0.50
2023-01-17T19:35:22.766Z,0.50
2023-01-17T19:36:56.609Z,0.50
2023-01-17T19:38:30.184Z,0.50
2023-01-17T19:40:03.260Z,0.50
2023-01-17T19:41:38.532Z,0.50
2023-01-17T19:43:11.653Z,0.50
2023-01-17T19:44:44.734Z,0.50
2023-01-17T19:46:19.982Z,0.50
2023-01-17T19:47:53.029Z,0.50
2023-01-17T19:49:25.944Z,0.50
2023-01-17T19:51:10.946Z,0.50
2023-01-17T19:52:43.920Z,0.50
2023-01-17T19:54:17.395Z,0.50
2023-01-17T19:55:50.572Z,0.60
2023-01-17T19:57:24.666Z,0.60
2023-01-17T19:59:01.641Z,0.50
2023-01-17T20:00:45.893Z,0.50
2023-01-17T20:02:19.673Z,0.50
2023-01-17T20:03:53.045Z,0.50
2023-01-17T20:05:26.248Z,0.50
2023-01-17T20:06:59.359Z,0.50
2023-01-17T20:08:32.921Z,0.50
2023-01-17T20:10:06.189Z,0.50
2023-01-17T20:11:42.571Z,0.50
2023-01-17T20:13:15.889Z,0.50
2023-01-17T20:14:50.163Z,0.60
2023-01-17T20:16:24.518Z,0.50
2023-01-17T20:17:57.833Z,0.50
2023-01-17T20:19:31.254Z,0.60
2023-01-17T20:21:06.088Z,0.50
2023-01-17T20:22:45.690Z,0.50
2023-01-17T20:24:18.862Z,0.60
2023-01-17T20:25:59.415Z,0.50
2023-01-17T20:27:32.395Z,0.50
2023-01-17T20:29:12.697Z,0.50
2023-01-17T20:30:46.046Z,0.50
2023-01-17T20:32:19.173Z,0.50
2023-01-17T20:33:54.542Z,0.50
2023-01-17T20:35:30.042Z,0.50
2023-01-17T20:37:03.291Z,0.50
2023-01-17T20:38:45.628Z,0.50
2023-01-17T20:40:18.838Z,0.50
2023-01-17T20:41:52.375Z,0.50
2023-01-17T20:43:25.446Z,0.50
2023-01-17T20:44:58.475Z,0.50
2023-01-17T20:46:35.698Z,0.50
2023-01-17T20:48:08.707Z,0.50
2023-01-17T20:49:43.731Z,0.50
2023-01-17T20:51:17.903Z,0.50
2023-01-17T20:52:50.778Z,0.50
2023-01-17T20:54:24.187Z,0.60
2023-01-17T20:55:58.033Z,0.50
2023-01-17T20:57:32.728Z,0.50
2023-01-17T20:59:08.859Z,0.60
2023-01-17T21:00:42.561Z,0.53
2023-01-17T21:02:16.077Z,0.60
2023-01-17T21:03:53.377Z,0.50
2023-01-17T21:05:26.410Z,0.50
2023-01-17T21:06:59.487Z,0.60
2023-01-17T21:08:35.517Z,0.50
2023-01-17T21:10:08.952Z,0.53
2023-01-17T21:11:41.924Z,0.50
2023-01-17T21:13:15.412Z,0.50
2023-01-17T21:14:49.006Z,0.60
2023-01-17T21:16:23.279Z,0.50
2023-01-17T21:17:57.061Z,0.50
2023-01-17T21:19:30.131Z,0.60
2023-01-17T21:21:06.142Z,0.50
2023-01-17T21:22:38.989Z,0.53
2023-01-17T21:24:18.965Z,0.50
2023-01-17T21:25:56.307Z,0.50
2023-01-17T21:27:29.251Z,0.60
2023-01-17T21:29:02.415Z,0.60
2023-01-17T21:30:36.340Z,0.50
2023-01-17T21:32:09.147Z,0.60
2023-01-17T21:33:41.890Z,0.50
2023-01-17T21:35:14.886Z,0.60
2023-01-17T21:36:47.907Z,0.53
2023-01-17T21:38:20.837Z,0.50
2023-01-17T21:39:55.110Z,0.50
2023-01-17T21:41:31.055Z,0.50
2023-01-17T21:43:03.974Z,0.60
2023-01-17T21:44:37.010Z,0.50
2023-01-17T21:46:09.863Z,0.60
2023-01-17T21:47:44.797Z,0.50
2023-01-17T21:49:19.493Z,0.57
2023-01-17T21:50:52.830Z,0.50
2023-01-17T21:52:25.847Z,0.60
2023-01-17T21:53:58.773Z,0.60
2023-01-17T21:55:50.380Z,0.50
2023-01-17T21:57:41.778Z,0.60
2023-01-17T21:59:14.732Z,0.50
2023-01-17T22:00:47.649Z,0.50
2023-01-17T22:02:20.951Z,0.50
2023-01-17T22:03:58.868Z,0.50
2023-01-17T22:05:33.673Z,0.50