createdAt,value
2018-08-10T00:02:11.810Z,99.90
2018-08-10T00:04:39.956Z,99.90
2018-08-10T00:07:08.026Z,99.90
2018-08-10T00:09:36.112Z,99.90
2018-08-10T00:12:04.242Z,99.90
2018-08-10T00:14:32.332Z,99.90
2018-08-10T00:17:00.505Z,99.90
2018-08-10T00:19:31.088Z,99.90
2018-08-10T00:21:59.486Z,99.90
2018-08-10T00:24:27.560Z,99.90
2018-08-10T00:26:55.870Z,99.90
2018-08-10T00:29:23.933Z,99.90
2018-08-10T00:31:52.005Z,99.90
2018-08-10T00:34:20.053Z,99.90
2018-08-10T00:36:48.201Z,99.90
2018-08-10T00:39:16.292Z,99.90
2018-08-10T00:41:44.398Z,99.90
2018-08-10T00:44:12.513Z,99.90
2018-08-10T00:46:40.668Z,99.90
2018-08-10T00:49:08.928Z,99.90
2018-08-10T00:51:37.109Z,99.90
2018-08-10T00:54:05.170Z,99.90
2018-08-10T00:56:33.348Z,99.90
2018-08-10T00:59:01.494Z,99.90
2018-08-10T01:01:29.533Z,99.90
2018-08-10T01:03:57.584Z,99.90
2018-08-10T01:06:25.624Z,99.90
2018-08-10T01:08:53.674Z,99.90
2018-08-10T01:11:21.720Z,99.90
2018-08-10T01:13:50.007Z,99.90
2018-08-10T01:16:18.081Z,99.90
2018-08-10T01:18:46.143Z,99.90
2018-08-10T01:21:14.258Z,99.90
2018-08-10T01:23:42.386Z,99.90
2018-08-10T01:26:10.470Z,99.90
2018-08-10T01:28:38.639Z,99.90
2018-08-10T01:31:06.641Z,99.90
2018-08-10T01:33:34.710Z,99.90
2018-08-10T01:36:02.800Z,99.90
2018-08-10T01:38:30.905Z,99.90
2018-08-10T01:40:59.168Z,99.90
2018-08-10T01:43:27.280Z,99.90
2018-08-10T01:45:55.408Z,99.90
2018-08-10T01:48:23.460Z,99.90
2018-08-10T01:50:51.502Z,99.90
2018-08-10T01:53:19.659Z,99.90
2018-08-10T01:55:47.713Z,99.90
2018-08-10T01:58:15.807Z,99.90
2018-08-10T02:00:43.949Z,99.90
2018-08-10T02:03:12.072Z,99.90
2018-08-10T02:05:40.131Z,99.90
2018-08-10T02:08:08.204Z,99.90
2018-08-10T02:10:36.338Z,99.90
2018-08-10T02:13:04.438Z,99.90
2018-08-10T02:15:32.673Z,99.90
2018-08-10T02:18:00.723Z,99.90
2018-08-10T02:20:28.978Z,99.90
2018-08-10T02:22:57.200Z,99.90
2018-08-10T02:25:25.343Z,99.90
2018-08-10T02:27:53.464Z,99.90
2018-08-10T02:30:21.564Z,99.90
2018-08-10T02:32:49.596Z,99.90
2018-08-10T02:35:17.815Z,99.90
2018-08-10T02:37:45.871Z,99.90
2018-08-10T02:40:17.924Z,99.90
2018-08-10T02:42:46.037Z,99.90
2018-08-10T02:45:14.161Z,99.90
2018-08-10T02:47:42.255Z,99.90
2018-08-10T02:50:10.394Z,99.90
2018-08-10T02:52:38.464Z,99.90
2018-08-10T02:55:07.560Z,99.90
2018-08-10T02:57:35.598Z,99.90
2018-08-10T03:00:05.456Z,99.90
2018-08-10T03:02:33.548Z,99.90
2018-08-10T03:05:01.615Z,99.90
2018-08-10T03:07:29.686Z,99.90
2018-08-10T03:09:57.889Z,99.90
2018-08-10T03:12:25.977Z,99.90
2018-08-10T03:14:53.972Z,99.90
2018-08-10T03:17:22.042Z,99.90
2018-08-10T03:19:50.052Z,99.90
2018-08-10T03:22:18.184Z,99.90
2018-08-10T03:24:46.156Z,99.90
2018-08-10T03:27:14.280Z,99.90
2018-08-10T03:29:42.289Z,99.90
2018-08-10T03:32:10.361Z,99.90
2018-08-10T03:34:38.398Z,99.90
2018-08-10T03:37:06.520Z,99.90
2018-08-10T03:39:34.554Z,99.90
2018-08-10T03:42:02.628Z,99.90
2018-08-10T03:44:31.427Z,99.90
2018-08-10T03:46:59.485Z,99.90
2018-08-10T03:49:27.586Z,99.90
2018-08-10T03:51:55.699Z,99.90
2018-08-10T03:54:23.820Z,99.90
2018-08-10T03:56:51.931Z,99.90
2018-08-10T03:59:20.013Z,99.90
2018-08-10T04:01:48.086Z,99.90
2018-08-10T04:04:16.121Z,99.90
2018-08-10T04:06:44.275Z,99.90
2018-08-10T04:09:12.380Z,99.90
2018-08-10T04:11:40.482Z,99.90
2018-08-10T04:14:08.672Z,99.90
2018-08-10T04:16:36.777Z,99.90
2018-08-10T04:19:04.891Z,99.90
2018-08-10T04:21:33.292Z,99.90
2018-08-10T04:24:01.374Z,99.90
2018-08-10T04:26:29.476Z,99.90
2018-08-10T04:28:57.716Z,99.90
2018-08-10T04:31:25.840Z,99.90
2018-08-10T04:33:53.924Z,99.90
2018-08-10T04:36:22.085Z,99.90
2018-08-10T04:38:50.184Z,99.90
2018-08-10T04:41:18.260Z,99.90
2018-08-10T04:43:46.404Z,99.90
2018-08-10T04:46:14.448Z,99.90
2018-08-10T04:48:42.579Z,99.90
2018-08-10T04:51:10.708Z,99.90
2018-08-10T04:53:38.788Z,99.90
2018-08-10T04:56:07.087Z,99.90
2018-08-10T04:58:35.133Z,99.90
2018-08-10T05:01:03.216Z,99.90
2018-08-10T05:03:31.398Z,99.90
2018-08-10T05:05:59.517Z,99.90
2018-08-10T05:08:27.592Z,99.90
2018-08-10T05:10:55.862Z,99.90
2018-08-10T05:13:23.919Z,99.90
2018-08-10T05:15:52.917Z,99.90
2018-08-10T05:18:20.994Z,99.90
2018-08-10T05:20:49.071Z,99.90
2018-08-10T05:23:17.203Z,99.90
2018-08-10T05:25:45.280Z,99.90
2018-08-10T05:28:13.544Z,99.90
2018-08-10T05:30:41.658Z,99.90
2018-08-10T05:33:09.713Z,99.90
2018-08-10T05:35:37.840Z,99.90
2018-08-10T05:38:05.897Z,99.90
2018-08-10T05:40:34.031Z,99.90
2018-08-10T05:43:02.093Z,99.90
2018-08-10T05:45:30.155Z,99.90
2018-08-10T05:47:58.233Z,99.90
2018-08-10T05:50:26.305Z,99.90
2018-08-10T05:52:54.436Z,99.90
2018-08-10T05:55:22.504Z,99.90
2018-08-10T05:57:50.777Z,99.90
2018-08-10T06:00:18.869Z,99.90
2018-08-10T06:02:46.934Z,99.90
2018-08-10T06:05:15.091Z,99.90
2018-08-10T06:07:43.128Z,99.90
2018-08-10T06:10:11.192Z,99.90
2018-08-10T06:12:40.386Z,99.90
2018-08-10T06:15:08.454Z,99.90
2018-08-10T06:17:36.543Z,99.90
2018-08-10T06:20:05.802Z,99.90
2018-08-10T06:22:33.845Z,99.90
2018-08-10T06:25:01.922Z,99.90
2018-08-10T06:27:30.202Z,99.90
2018-08-10T06:29:58.350Z,99.90
2018-08-10T06:32:26.644Z,99.90
2018-08-10T06:34:54.706Z,99.90
2018-08-10T06:37:22.790Z,99.90
2018-08-10T06:39:50.835Z,99.90
2018-08-10T06:42:18.919Z,99.90
2018-08-10T06:44:47.051Z,99.90
2018-08-10T06:47:15.010Z,99.90
2018-08-10T06:49:43.153Z,99.90
2018-08-10T06:52:11.265Z,99.90
2018-08-10T06:54:39.321Z,99.90
2018-08-10T06:57:07.421Z,99.90
2018-08-10T06:59:35.484Z,99.90
2018-08-10T07:02:03.544Z,99.90
2018-08-10T07:04:31.668Z,99.90
2018-08-10T07:06:59.729Z,99.90
2018-08-10T07:09:27.759Z,99.90
2018-08-10T07:11:55.841Z,99.90
2018-08-10T07:14:23.996Z,99.90
2018-08-10T07:16:52.025Z,99.90
2018-08-10T07:19:20.200Z,99.90
2018-08-10T07:21:48.270Z,99.90
2018-08-10T07:24:16.449Z,99.90
2018-08-10T07:26:44.633Z,99.90
2018-08-10T07:29:12.695Z,99.90
2018-08-10T07:31:40.744Z,99.90
2018-08-10T07:34:08.765Z,99.90
2018-08-10T07:36:36.873Z,99.90
2018-08-10T07:39:07.727Z,99.90
2018-08-10T07:41:35.757Z,99.90
2018-08-10T07:44:03.819Z,99.90
2018-08-10T07:46:32.200Z,99.90
2018-08-10T07:49:00.215Z,99.90
2018-08-10T07:51:34.954Z,99.90
2018-08-10T07:54:03.055Z,99.90
2018-08-10T07:56:31.255Z,99.90
2018-08-10T07:58:59.506Z,99.90
2018-08-10T08:01:27.596Z,99.90
2018-08-10T08:03:55.829Z,99.90
2018-08-10T08:06:23.946Z,99.90
2018-08-10T08:08:52.181Z,99.90
2018-08-10T08:11:20.301Z,99.90
2018-08-10T08:13:48.586Z,99.90
2018-08-10T08:16:16.578Z,99.90
2018-08-10T08:18:44.691Z,99.90
2018-08-10T08:21:12.767Z,99.90
2018-08-10T08:23:41.092Z,99.90
2018-08-10T08:26:09.157Z,99.90
2018-08-10T08:28:37.194Z,99.90
2018-08-10T08:31:05.277Z,99.90
2018-08-10T08:33:43.620Z,99.90
2018-08-10T08:36:11.928Z,99.90
2018-08-10T08:38:57.277Z,99.90
2018-08-10T08:41:25.357Z,99.90
2018-08-10T08:44:29.587Z,99.90
2018-08-10T08:46:57.795Z,99.90
2018-08-10T08:49:25.927Z,99.90
2018-08-10T08:51:54.016Z,99.90
2018-08-10T08:56:40.383Z,99.90
2018-08-10T08:59:08.481Z,99.90
2018-08-10T09:01:36.645Z,99.90
2018-08-10T09:04:53.160Z,99.90
2018-08-10T09:07:21.449Z,99.90
2018-08-10T09:09:49.542Z,99.90
2018-08-10T09:12:17.625Z,99.90
2018-08-10T09:14:46.712Z,99.90
2018-08-10T09:17:15.012Z,99.90
2018-08-10T09:19:42.993Z,99.90
2018-08-10T09:25:23.541Z,99.90
2018-08-10T09:27:51.727Z,99.90
2018-08-10T09:30:19.819Z,99.90
2018-08-10T09:32:47.894Z,99.90
2018-08-10T09:35:16.964Z,98.80
2018-08-10T09:37:45.140Z,97.70
2018-08-10T09:40:16.064Z,97.10
2018-08-10T09:42:44.259Z,98.10
2018-08-10T09:45:13.081Z,96.30
2018-08-10T09:47:41.174Z,96.80
2018-08-10T09:50:10.601Z,97.60
2018-08-10T09:52:38.674Z,97.70
2018-08-10T09:55:14.744Z,97.50
2018-08-10T09:57:42.784Z,97.60
2018-08-10T10:00:10.866Z,96.70
2018-08-10T10:02:39.765Z,95.40
2018-08-10T10:05:07.840Z,94.70
2018-08-10T10:07:36.074Z,94.60
2018-08-10T10:10:04.612Z,95.70
2018-08-10T10:12:32.849Z,96.20
2018-08-10T10:15:00.939Z,93.30
2018-08-10T10:17:29.148Z,92.60
2018-08-10T10:19:57.211Z,89.30
2018-08-10T10:22:25.310Z,89.00
2018-08-10T10:24:53.347Z,84.50
2018-08-10T10:27:21.679Z,85.00
2018-08-10T10:29:49.915Z,85.70
2018-08-10T10:32:18.100Z,86.40
2018-08-10T10:34:46.139Z,86.10
2018-08-10T10:37:14.217Z,81.20
2018-08-10T10:39:42.288Z,80.80
2018-08-10T10:42:10.470Z,81.00
2018-08-10T10:44:38.579Z,81.50
2018-08-10T10:47:06.627Z,81.40
2018-08-10T10:49:34.688Z,79.90
2018-08-10T10:52:02.861Z,82.60
2018-08-10T10:54:31.447Z,82.20
2018-08-10T10:56:59.630Z,82.80
2018-08-10T10:59:27.640Z,81.50
2018-08-10T11:01:56.129Z,79.90
2018-08-10T11:04:24.384Z,81.50
2018-08-10T11:06:52.497Z,81.20
2018-08-10T11:09:20.578Z,81.80
2018-08-10T11:11:48.959Z,83.00
2018-08-10T11:14:17.037Z,82.00
2018-08-10T11:16:45.096Z,82.10
2018-08-10T11:19:13.155Z,81.00
2018-08-10T11:21:41.282Z,75.60
2018-08-10T11:24:09.507Z,78.20
2018-08-10T11:26:37.497Z,79.00
2018-08-10T11:29:05.581Z,78.40
2018-08-10T11:31:33.730Z,78.50
2018-08-10T11:34:01.958Z,73.40
2018-08-10T11:36:30.047Z,73.70
2018-08-10T11:38:58.217Z,73.90
2018-08-10T11:41:26.330Z,75.30
2018-08-10T11:43:54.440Z,77.00
2018-08-10T11:46:22.555Z,74.40
2018-08-10T11:48:50.601Z,71.50
2018-08-10T11:51:18.684Z,69.60
2018-08-10T11:53:46.776Z,69.30
2018-08-10T11:56:14.825Z,68.80
2018-08-10T11:58:42.929Z,70.00
2018-08-10T12:01:10.982Z,70.80
2018-08-10T12:03:40.168Z,69.60
2018-08-10T12:06:08.283Z,68.90
2018-08-10T12:08:36.359Z,67.10
2018-08-10T12:11:04.453Z,69.40
2018-08-10T12:13:32.582Z,69.30
2018-08-10T12:16:00.667Z,67.60
2018-08-10T12:18:28.743Z,67.20
2018-08-10T12:20:56.810Z,67.20
2018-08-10T12:23:24.900Z,66.80
2018-08-10T12:25:52.944Z,67.80
2018-08-10T12:28:21.002Z,67.50
2018-08-10T12:30:49.070Z,68.80
2018-08-10T12:33:17.166Z,69.20
2018-08-10T12:35:45.328Z,70.40
2018-08-10T12:38:13.407Z,70.90
2018-08-10T12:40:41.466Z,69.00
2018-08-10T12:43:09.585Z,69.30
2018-08-10T12:45:37.663Z,69.40
2018-08-10T12:48:06.054Z,69.50
2018-08-10T12:50:34.152Z,68.10
2018-08-10T12:53:02.240Z,69.70
2018-08-10T12:55:30.294Z,71.10
2018-08-10T12:57:58.377Z,72.10
2018-08-10T13:00:26.447Z,71.00
2018-08-10T13:02:54.624Z,70.50
2018-08-10T13:05:23.033Z,68.20
2018-08-10T13:07:51.087Z,67.30
2018-08-10T13:10:19.241Z,66.40
2018-08-10T13:12:47.501Z,65.60
2018-08-10T13:15:15.623Z,66.20
2018-08-10T13:17:43.789Z,67.20
2018-08-10T13:20:11.943Z,65.40
2018-08-10T13:22:40.005Z,65.60
2018-08-10T13:25:08.619Z,64.60
2018-08-10T13:27:36.810Z,64.90
2018-08-10T13:30:06.396Z,64.30
2018-08-10T13:32:34.485Z,64.20
2018-08-10T13:35:02.643Z,65.40
2018-08-10T13:37:35.769Z,65.80
2018-08-10T13:40:04.234Z,64.70
2018-08-10T13:42:32.377Z,65.90
2018-08-10T13:45:00.473Z,65.00
2018-08-10T13:47:28.629Z,65.20
2018-08-10T13:49:56.889Z,64.60
2018-08-10T13:52:24.958Z,65.00
2018-08-10T13:54:53.045Z,64.50
2018-08-10T13:57:22.285Z,65.90
2018-08-10T13:59:50.459Z,66.30
2018-08-10T14:02:18.546Z,63.10
2018-08-10T14:04:46.792Z,62.60
2018-08-10T14:07:14.962Z,64.00
2018-08-10T14:09:43.178Z,63.10
2018-08-10T14:12:11.292Z,64.20
2018-08-10T14:14:39.436Z,63.10
2018-08-10T14:17:07.578Z,62.70
2018-08-10T14:19:35.733Z,64.20
2018-08-10T14:22:04.017Z,64.50
2018-08-10T14:24:32.265Z,64.40
2018-08-10T14:27:01.182Z,64.60
2018-08-10T14:29:29.213Z,64.40
2018-08-10T14:31:57.292Z,64.30
2018-08-10T14:34:25.360Z,62.20
2018-08-10T14:36:53.534Z,61.50
2018-08-10T14:39:21.752Z,62.20
2018-08-10T14:41:50.825Z,62.70
2018-08-10T14:44:18.969Z,62.00
2018-08-10T14:46:47.083Z,61.40
2018-08-10T14:49:15.206Z,62.30
2018-08-10T14:51:43.400Z,61.50
2018-08-10T14:54:11.468Z,61.70
2018-08-10T14:56:39.569Z,62.30
2018-08-10T14:59:07.628Z,62.00
2018-08-10T15:01:35.722Z,62.60
2018-08-10T15:04:03.840Z,61.70
2018-08-10T15:06:32.053Z,61.00
2018-08-10T15:09:00.093Z,60.10
2018-08-10T15:11:28.285Z,60.10
2018-08-10T15:13:56.566Z,59.80
2018-08-10T15:16:24.881Z,60.10
2018-08-10T15:18:52.974Z,60.10
2018-08-10T15:21:21.112Z,59.80
2018-08-10T15:23:49.265Z,59.40
2018-08-10T15:26:17.451Z,59.40
2018-08-10T15:28:45.549Z,59.20
2018-08-10T15:31:13.632Z,59.90
2018-08-10T15:33:41.873Z,60.00
2018-08-10T15:36:09.919Z,59.10
2018-08-10T15:38:38.161Z,59.00
2018-08-10T15:41:06.466Z,59.20
2018-08-10T15:43:34.562Z,58.70
2018-08-10T15:46:02.706Z,59.30
2018-08-10T15:48:32.420Z,59.00
2018-08-10T15:51:00.520Z,58.00
2018-08-10T15:53:28.852Z,58.00
2018-08-10T15:55:57.761Z,58.20
2018-08-10T15:58:25.806Z,58.10
2018-08-10T16:00:53.878Z,57.80
2018-08-10T16:03:21.914Z,58.70
2018-08-10T16:05:50.369Z,58.00
2018-08-10T16:08:18.567Z,58.30
2018-08-10T16:10:46.622Z,58.00
2018-08-10T16:13:14.857Z,58.70
2018-08-10T16:15:43.003Z,59.20
2018-08-10T16:18:11.197Z,58.40
2018-08-10T16:20:39.251Z,58.70
2018-08-10T16:23:07.353Z,59.20
2018-08-10T16:25:35.932Z,59.30
2018-08-10T16:28:04.125Z,59.20
2018-08-10T16:30:32.300Z,59.00
2018-08-10T16:33:00.400Z,58.10
2018-08-10T16:35:28.661Z,57.10
2018-08-10T16:37:56.882Z,57.40
2018-08-10T16:40:28.346Z,57.70
2018-08-10T16:43:04.495Z,57.60
2018-08-10T16:45:33.469Z,58.60
2018-08-10T16:48:01.863Z,58.50
2018-08-10T16:50:30.054Z,58.40
2018-08-10T16:52:58.165Z,58.80
2018-08-10T16:55:26.621Z,58.60
2018-08-10T16:57:54.831Z,59.40
2018-08-10T17:00:24.091Z,59.30
2018-08-10T17:02:52.194Z,59.20
2018-08-10T17:05:20.628Z,59.40
2018-08-10T17:07:49.657Z,59.80
2018-08-10T17:10:18.653Z,60.40
2018-08-10T17:12:48.118Z,60.40
2018-08-10T17:15:16.462Z,61.00
2018-08-10T17:17:44.589Z,60.90
2018-08-10T17:20:15.522Z,60.70
2018-08-10T17:22:43.781Z,60.00
2018-08-10T17:25:14.489Z,60.70
2018-08-10T17:27:42.985Z,61.40
2018-08-10T17:30:14.967Z,61.10
2018-08-10T17:32:43.159Z,61.50
2018-08-10T17:35:11.490Z,61.50
2018-08-10T17:37:40.038Z,61.00
2018-08-10T17:40:08.424Z,61.60
2018-08-10T17:42:36.668Z,61.30
2018-08-10T17:45:08.258Z,61.30
2018-08-10T17:47:36.374Z,61.80
2018-08-10T17:50:06.914Z,62.20
2018-08-10T17:52:35.015Z,63.00
2018-08-10T17:55:03.173Z,63.70
2018-08-10T17:57:31.348Z,64.20
2018-08-10T17:59:59.448Z,64.30
2018-08-10T18:02:27.770Z,63.70
2018-08-10T18:04:55.934Z,63.70
2018-08-10T18:07:24.069Z,63.90
2018-08-10T18:09:54.133Z,63.40
2018-08-10T18:12:22.222Z,64.40
2018-08-10T18:14:50.396Z,64.90
2018-08-10T18:17:18.598Z,65.10
2018-08-10T18:19:46.739Z,65.10
2018-08-10T18:22:14.859Z,65.50
2018-08-10T18:24:43.152Z,65.50
2018-08-10T18:27:11.263Z,66.40
2018-08-10T18:29:39.858Z,66.10
2018-08-10T18:32:08.352Z,66.00
2018-08-10T18:34:43.129Z,65.70
2018-08-10T18:37:11.281Z,65.40
2018-08-10T18:39:39.358Z,65.70
2018-08-10T18:42:08.686Z,65.90
2018-08-10T18:44:36.808Z,66.20
2018-08-10T18:47:04.882Z,66.10
2018-08-10T18:49:33.081Z,67.00
2018-08-10T18:52:01.327Z,68.80
2018-08-10T18:54:29.460Z,68.20
2018-08-10T18:56:57.632Z,68.30
2018-08-10T18:59:25.691Z,69.60
2018-08-10T19:01:53.880Z,69.40
2018-08-10T19:04:22.020Z,69.50
2018-08-10T19:06:50.101Z,70.00
2018-08-10T19:09:18.248Z,70.20
2018-08-10T19:11:46.802Z,69.80
2018-08-10T19:14:14.990Z,70.10
2018-08-10T19:16:43.084Z,70.10
2018-08-10T19:19:11.214Z,69.90
2018-08-10T19:21:39.390Z,70.10
2018-08-10T19:24:07.450Z,70.40
2018-08-10T19:26:36.723Z,70.40
2018-08-10T19:29:04.844Z,70.50
2018-08-10T19:31:33.487Z,71.00
2018-08-10T19:34:01.581Z,71.00
2018-08-10T19:36:31.370Z,71.10
2018-08-10T19:38:59.544Z,71.60
2018-08-10T19:41:27.672Z,71.50
2018-08-10T19:43:55.747Z,71.90
2018-08-10T19:46:23.848Z,72.50
2018-08-10T19:48:52.155Z,73.30
2018-08-10T19:51:20.280Z,73.90
2018-08-10T19:53:48.408Z,73.70
2018-08-10T19:56:16.764Z,73.70
2018-08-10T19:58:44.891Z,73.90
2018-08-10T20:01:12.973Z,73.90
2018-08-10T20:03:41.085Z,73.90
2018-08-10T20:06:09.423Z,74.20
2018-08-10T20:08:38.242Z,74.10
2018-08-10T20:11:06.744Z,74.60
2018-08-10T20:13:34.803Z,75.70
2018-08-10T20:16:02.925Z,76.10
2018-08-10T20:18:31.191Z,77.60
2018-08-10T20:20:59.295Z,76.40
2018-08-10T20:23:27.482Z,77.30
2018-08-10T20:25:55.800Z,76.10
2018-08-10T20:28:23.972Z,76.10
2018-08-10T20:30:52.053Z,76.40
2018-08-10T20:33:20.240Z,76.90
2018-08-10T20:35:48.434Z,77.30
2018-08-10T20:38:16.605Z,80.90
2018-08-10T20:40:44.712Z,81.10
2018-08-10T20:43:12.915Z,81.40
2018-08-10T20:45:41.017Z,82.40
2018-08-10T20:48:09.508Z,81.50
2018-08-10T20:50:38.148Z,82.50
2018-08-10T20:53:06.499Z,82.70
2018-08-10T20:55:34.631Z,84.00
2018-08-10T20:58:02.776Z,83.00
2018-08-10T21:00:31.044Z,82.50
2018-08-10T21:02:59.368Z,81.90
2018-08-10T21:05:27.538Z,83.20
2018-08-10T21:07:55.663Z,82.00
2018-08-10T21:10:24.049Z,82.50
2018-08-10T21:12:52.208Z,82.60
2018-08-10T21:15:20.395Z,83.20
2018-08-10T21:17:48.536Z,83.40
2018-08-10T21:20:16.713Z,83.90
2018-08-10T21:22:44.809Z,84.00
2018-08-10T21:25:13.193Z,84.40
2018-08-10T21:27:41.286Z,84.80
2018-08-10T21:30:12.198Z,85.30
2018-08-10T21:32:40.416Z,84.80
2018-08-10T21:35:09.086Z,85.70
2018-08-10T21:37:38.111Z,85.50
2018-08-10T21:40:06.934Z,86.20
2018-08-10T21:42:34.989Z,86.70
2018-08-10T21:45:03.492Z,86.20
2018-08-10T21:47:31.765Z,85.60
2018-08-10T21:49:59.861Z,85.70
2018-08-10T21:52:28.004Z,86.50
2018-08-10T21:54:56.037Z,86.90
2018-08-10T21:57:24.150Z,87.30
2018-08-10T21:59:52.491Z,87.10
2018-08-10T22:02:21.617Z,87.30
2018-08-10T22:04:49.716Z,89.20
2018-08-10T22:07:17.787Z,88.60
2018-08-10T22:09:45.882Z,89.40
2018-08-10T22:12:15.085Z,89.80
2018-08-10T22:14:43.176Z,90.20
2018-08-10T22:17:11.205Z,90.50
2018-08-10T22:19:40.861Z,91.10
2018-08-10T22:22:09.566Z,91.30
2018-08-10T22:24:37.605Z,91.70
2018-08-10T22:27:05.713Z,92.30
2018-08-10T22:29:33.802Z,92.70
2018-08-10T22:32:02.019Z,92.90
2018-08-10T22:34:30.163Z,93.00
2018-08-10T22:36:58.249Z,93.40
2018-08-10T22:39:26.422Z,93.90
2018-08-10T22:41:54.473Z,94.00
2018-08-10T22:44:22.572Z,94.40
2018-08-10T22:46:50.685Z,94.60
2018-08-10T22:49:18.752Z,94.90
2018-08-10T22:51:46.981Z,95.00
2018-08-10T22:54:21.853Z,95.00
2018-08-10T22:56:49.901Z,95.30
2018-08-10T22:59:17.958Z,95.40
2018-08-10T23:01:46.172Z,95.70
2018-08-10T23:04:14.400Z,95.60
2018-08-10T23:06:42.463Z,95.70
2018-08-10T23:09:10.595Z,95.90
2018-08-10T23:11:38.891Z,96.10
2018-08-10T23:14:08.160Z,96.30
2018-08-10T23:16:36.209Z,96.50
2018-08-10T23:19:04.321Z,96.70
2018-08-10T23:21:32.428Z,96.80
2018-08-10T23:24:01.922Z,96.90
2018-08-10T23:26:30.070Z,96.90
2018-08-10T23:28:58.108Z,97.30
2018-08-10T23:31:26.372Z,97.10
2018-08-10T23:33:54.428Z,97.00
2018-08-10T23:36:22.839Z,97.10
2018-08-10T23:38:51.021Z,97.20
2018-08-10T23:41:19.178Z,97.20
2018-08-10T23:43:47.230Z,97.10
2018-08-10T23:46:15.323Z,97.10
2018-08-10T23:48:43.377Z,96.50
2018-08-10T23:51:11.422Z,96.20
2018-08-10T23:53:39.528Z,95.80
2018-08-10T23:56:09.150Z,95.60
2018-08-10T23:58:38.790Z,95.50
