createdAt,value
2016-02-26T13:24:27.857Z,22.5
2016-02-26T13:24:37.560Z,22.5
2016-02-26T13:24:47.560Z,22.6
2016-02-26T13:24:57.732Z,22.6
2016-02-26T13:25:07.812Z,22.7
2016-02-26T13:25:17.578Z,22.8
2016-02-26T13:25:27.594Z,22.8
2016-02-26T13:25:37.594Z,22.8
2016-02-26T13:25:47.594Z,22.8
2016-02-26T13:25:57.594Z,22.9
2016-02-26T13:26:07.597Z,22.9
2016-02-26T13:26:17.800Z,22.9
2016-02-26T13:42:57.702Z,22.8
2016-02-26T13:44:17.368Z,22.8
2016-02-26T13:44:27.399Z,22.8
2016-02-26T13:44:37.368Z,22.7
2016-02-26T13:44:47.353Z,22.8
2016-02-26T13:44:57.353Z,22.7
2016-02-26T13:45:07.371Z,22.8
2016-02-26T13:45:17.371Z,22.7
2016-02-26T13:45:27.371Z,22.8
2016-02-26T13:45:37.387Z,22.7
2016-02-26T13:45:47.387Z,22.7
2016-02-26T13:45:57.387Z,22.5
2016-02-26T13:46:07.546Z,22.6
2016-02-26T13:46:17.405Z,22.6
2016-02-26T13:46:27.405Z,22.5
2016-02-26T13:46:37.405Z,22.6
2016-02-26T13:46:47.405Z,22.6
2016-02-26T13:46:57.421Z,22.7
2016-02-26T13:47:07.424Z,22.7
2016-02-26T13:47:17.424Z,22.7
2016-02-26T13:47:27.455Z,22.7
2016-02-26T13:47:37.440Z,22.7
2016-02-26T13:47:47.440Z,22.7
2016-02-26T13:47:57.440Z,22.7
2016-02-26T13:48:07.457Z,22.7
2016-02-26T13:48:17.457Z,22.7
2016-02-26T13:48:27.457Z,22.6
2016-02-26T13:48:37.457Z,22.6
2016-02-26T13:48:47.489Z,22.5
2016-02-26T13:48:57.489Z,22.6
2016-02-26T13:49:07.476Z,22.6
2016-02-26T13:49:17.492Z,22.7
2016-02-26T13:49:27.492Z,22.7
2016-02-26T13:49:37.492Z,22.7
2016-02-26T13:49:47.507Z,22.6
2016-02-26T13:49:57.507Z,22.5
2016-02-26T13:50:07.509Z,22.6
2016-02-26T13:50:17.509Z,22.6
2016-02-26T13:50:27.509Z,22.6
2016-02-26T13:50:37.525Z,22.6
2016-02-26T13:50:47.525Z,22.5
2016-02-26T13:50:57.525Z,22.7
2016-02-26T13:51:07.528Z,22.7
2016-02-26T13:51:17.637Z,22.5
2016-02-26T13:51:30.668Z,22.4
2016-02-26T13:51:37.653Z,22.3
2016-02-26T13:51:47.637Z,22.3
2016-02-26T13:51:57.684Z,22.3
2016-02-26T13:52:26.251Z,22.3
2016-02-26T13:53:07.456Z,22.5
2016-02-26T13:53:42.721Z,22.5
2016-02-26T13:53:52.737Z,22.6
2016-02-26T13:54:02.706Z,22.6
2016-02-26T13:54:12.709Z,22.7
2016-02-26T13:54:22.724Z,22.8
2016-02-26T13:54:32.724Z,23.1
2016-02-26T13:54:42.724Z,23.3
2016-02-26T13:54:52.740Z,23.4
2016-02-26T13:55:02.740Z,23.5
2016-02-26T13:55:12.743Z,23.4
2016-02-26T13:55:22.759Z,23.2
2016-02-26T13:56:33.948Z,22.8
2016-02-26T13:56:43.964Z,22.7
2016-02-26T13:56:53.964Z,22.7
2016-02-26T13:57:03.967Z,22.6
2016-02-26T13:57:13.967Z,22.6
