createdAt,value
2017-11-22T00:00:12.725Z,94.79
2017-11-22T00:01:14.603Z,94.41
2017-11-22T00:02:16.484Z,94.32
2017-11-22T00:03:30.689Z,94.32
2017-11-22T00:04:32.566Z,94.13
2017-11-22T00:05:34.447Z,93.93
2017-11-22T00:06:36.325Z,94.41
2017-11-22T00:07:38.148Z,94.41
2017-11-22T00:08:39.967Z,94.79
2017-11-22T00:09:41.855Z,95.08
2017-11-22T00:10:43.735Z,95.17
2017-11-22T00:11:45.617Z,95.94
2017-11-22T00:12:59.769Z,95.46
2017-11-22T00:14:01.649Z,95.27
2017-11-22T00:15:03.540Z,95.27
2017-11-22T00:16:05.412Z,95.08
2017-11-22T00:17:07.233Z,95.08
2017-11-22T00:18:09.051Z,95.27
2017-11-22T00:19:10.928Z,95.27
2017-11-22T00:20:12.809Z,95.17
2017-11-22T00:21:14.692Z,95.36
2017-11-22T00:22:28.844Z,95.17
2017-11-22T00:23:30.727Z,95.36
2017-11-22T00:24:32.610Z,95.32
2017-11-22T00:25:34.488Z,95.03
2017-11-22T00:26:36.310Z,95.03
2017-11-22T00:27:38.130Z,94.65
2017-11-22T00:28:40.010Z,94.37
2017-11-22T00:29:41.889Z,94.46
2017-11-22T00:30:43.770Z,94.56
2017-11-22T00:31:57.929Z,94.46
2017-11-22T00:32:59.806Z,93.88
2017-11-22T00:34:01.689Z,93.79
2017-11-22T00:35:03.567Z,93.70
2017-11-22T00:36:05.386Z,93.12
2017-11-22T00:37:07.208Z,93.41
2017-11-22T00:38:09.088Z,93.51
2017-11-22T00:39:10.965Z,93.41
2017-11-22T00:40:12.850Z,93.74
2017-11-22T00:41:27.034Z,94.22
2017-11-22T00:42:28.850Z,94.41
2017-11-22T00:43:30.667Z,94.60
2017-11-22T00:44:32.487Z,95.08
2017-11-22T00:45:34.326Z,95.08
2017-11-22T00:46:36.206Z,94.89
2017-11-22T00:47:38.086Z,95.27
2017-11-22T00:48:39.916Z,95.75
2017-11-22T00:49:41.734Z,96.41
2017-11-22T00:50:55.893Z,96.03
2017-11-22T00:51:57.771Z,96.32
2017-11-22T00:52:59.651Z,96.22
2017-11-22T00:54:01.530Z,96.70
2017-11-22T00:55:03.353Z,96.89
2017-11-22T00:56:05.171Z,96.70
2017-11-22T00:57:07.050Z,96.51
2017-11-22T00:58:08.929Z,96.60
2017-11-22T00:59:10.809Z,96.89
2017-11-22T01:00:24.963Z,96.51
2017-11-22T01:01:26.841Z,96.60
2017-11-22T01:02:28.721Z,96.80
2017-11-22T01:03:30.613Z,97.56
2017-11-22T01:04:32.433Z,97.56
2017-11-22T01:05:34.251Z,97.36
2017-11-22T01:06:36.126Z,96.65
2017-11-22T01:07:38.005Z,97.13
2017-11-22T01:08:39.887Z,97.60
2017-11-22T01:09:54.093Z,97.79
2017-11-22T01:10:55.971Z,97.79
2017-11-22T01:11:57.851Z,97.79
2017-11-22T01:12:59.729Z,97.51
2017-11-22T01:14:01.574Z,97.60
2017-11-22T01:15:03.376Z,97.70
2017-11-22T01:16:05.214Z,98.46
2017-11-22T01:17:07.070Z,98.27
2017-11-22T01:18:08.889Z,98.65
2017-11-22T01:19:23.043Z,98.74
2017-11-22T01:20:24.922Z,98.65
2017-11-22T01:21:26.804Z,98.74
2017-11-22T01:22:28.683Z,98.74
2017-11-22T01:23:30.503Z,98.18
2017-11-22T01:24:32.326Z,98.55
2017-11-22T01:25:34.210Z,98.46
2017-11-22T01:26:36.082Z,98.94
2017-11-22T01:27:37.964Z,99.03
2017-11-22T01:28:52.118Z,98.36
2017-11-22T01:29:53.995Z,98.46
2017-11-22T01:30:55.875Z,98.03
2017-11-22T01:31:57.752Z,98.55
2017-11-22T01:32:59.572Z,97.89
2017-11-22T01:34:01.390Z,97.99
2017-11-22T01:35:03.270Z,98.08
2017-11-22T01:36:05.152Z,97.79
2017-11-22T01:37:07.033Z,98.36
2017-11-22T01:38:21.187Z,97.70
2017-11-22T01:39:23.067Z,98.08
2017-11-22T01:40:24.950Z,98.36
2017-11-22T01:41:26.830Z,98.74
2017-11-22T01:42:28.650Z,98.94
2017-11-22T01:43:30.474Z,99.13
2017-11-22T01:44:32.346Z,99.32
2017-11-22T01:45:34.231Z,99.22
2017-11-22T01:46:36.165Z,99.51
2017-11-22T01:47:50.307Z,99.99
2017-11-22T01:48:52.191Z,99.98
2017-11-22T01:49:54.069Z,99.41
2017-11-22T01:50:55.948Z,99.32
2017-11-22T01:51:57.767Z,99.41
2017-11-22T01:52:59.586Z,99.13
2017-11-22T01:54:01.465Z,98.74
2017-11-22T01:55:03.343Z,98.84
2017-11-22T01:56:05.223Z,98.84
2017-11-22T01:57:19.378Z,98.36
2017-11-22T01:58:21.254Z,98.22
2017-11-22T01:59:23.137Z,98.46
2017-11-22T02:00:25.014Z,98.32
2017-11-22T02:01:26.833Z,98.32
2017-11-22T02:02:28.652Z,98.79
2017-11-22T02:03:30.533Z,97.84
2017-11-22T02:04:32.420Z,97.65
2017-11-22T02:05:34.298Z,97.56
2017-11-22T02:06:48.452Z,97.17
2017-11-22T02:07:50.331Z,97.56
2017-11-22T02:08:52.213Z,97.36
2017-11-22T02:09:54.091Z,97.36
2017-11-22T02:10:55.914Z,97.36
2017-11-22T02:11:57.734Z,97.65
2017-11-22T02:12:59.610Z,97.75
2017-11-22T02:14:01.490Z,97.46
2017-11-22T02:15:03.371Z,96.70
2017-11-22T02:16:17.526Z,97.65
2017-11-22T02:17:19.404Z,96.46
2017-11-22T02:18:21.285Z,97.13
2017-11-22T02:19:23.168Z,96.46
2017-11-22T02:20:24.987Z,96.46
2017-11-22T02:21:33.075Z,96.17
2017-11-22T02:22:34.951Z,95.61
2017-11-22T02:23:36.824Z,95.22
2017-11-22T02:24:38.698Z,95.12
2017-11-22T02:25:52.898Z,94.65
2017-11-22T02:26:54.774Z,94.65
2017-11-22T02:27:56.651Z,93.98
2017-11-22T02:28:58.525Z,93.70
2017-11-22T02:30:00.344Z,93.88
2017-11-22T02:31:02.157Z,93.79
2017-11-22T02:32:04.029Z,94.27
2017-11-22T02:33:05.903Z,93.88
2017-11-22T02:34:07.778Z,94.08
2017-11-22T02:35:21.926Z,93.70
2017-11-22T02:36:23.801Z,93.79
2017-11-22T02:37:25.677Z,93.60
2017-11-22T02:38:27.552Z,93.79
2017-11-22T02:39:29.368Z,93.32
2017-11-22T02:40:31.181Z,93.41
2017-11-22T02:41:33.055Z,93.51
2017-11-22T02:42:34.932Z,93.22
2017-11-22T02:43:36.807Z,92.46
2017-11-22T02:44:50.956Z,92.65
2017-11-22T02:45:52.835Z,92.93
2017-11-22T02:46:54.712Z,92.46
2017-11-22T02:47:56.589Z,92.84
2017-11-22T02:48:58.404Z,92.55
2017-11-22T02:50:00.217Z,92.55
2017-11-22T02:51:02.031Z,92.17
2017-11-22T02:52:03.847Z,93.32
2017-11-22T02:53:05.664Z,92.46
2017-11-22T02:54:19.811Z,92.55
2017-11-22T02:55:21.688Z,92.65
2017-11-22T02:56:23.568Z,92.65
2017-11-22T02:57:25.451Z,92.65
2017-11-22T02:58:27.262Z,92.55
2017-11-22T02:59:29.075Z,93.12
2017-11-22T03:00:30.948Z,92.74
2017-11-22T03:01:32.831Z,92.65
2017-11-22T03:02:34.707Z,92.74
2017-11-22T03:03:48.850Z,92.46
2017-11-22T03:04:50.730Z,92.93
2017-11-22T03:05:52.606Z,92.46
2017-11-22T03:06:54.479Z,92.93
2017-11-22T03:07:56.299Z,92.84
2017-11-22T03:08:58.111Z,93.12
2017-11-22T03:09:59.987Z,92.46
2017-11-22T03:11:01.858Z,92.55
2017-11-22T03:12:03.734Z,92.55
2017-11-22T03:13:17.881Z,92.36
2017-11-22T03:14:19.761Z,92.84
2017-11-22T03:15:21.634Z,92.27
2017-11-22T03:16:23.510Z,93.32
2017-11-22T03:17:25.327Z,93.22
2017-11-22T03:18:27.145Z,93.22
2017-11-22T03:19:29.013Z,92.84
2017-11-22T03:20:30.887Z,92.46
2017-11-22T03:21:32.765Z,92.55
2017-11-22T03:22:46.913Z,92.74
2017-11-22T03:23:48.788Z,92.93
2017-11-22T03:24:50.665Z,92.36
2017-11-22T03:25:52.539Z,92.65
2017-11-22T03:26:54.355Z,92.74
2017-11-22T03:27:56.170Z,92.93
2017-11-22T03:28:58.046Z,92.84
2017-11-22T03:29:59.926Z,92.84
2017-11-22T03:31:01.798Z,92.65
2017-11-22T03:32:15.994Z,92.65
2017-11-22T03:33:17.873Z,92.74
2017-11-22T03:34:19.756Z,92.74
2017-11-22T03:35:21.634Z,92.93
2017-11-22T03:36:23.453Z,92.41
2017-11-22T03:37:25.270Z,92.79
2017-11-22T03:38:27.149Z,92.84
2017-11-22T03:39:29.033Z,92.60
2017-11-22T03:40:30.907Z,92.50
2017-11-22T03:41:45.055Z,93.17
2017-11-22T03:42:46.936Z,92.27
2017-11-22T03:43:48.816Z,92.22
2017-11-22T03:44:50.696Z,92.50
2017-11-22T03:45:52.513Z,92.60
2017-11-22T03:46:54.324Z,92.27
2017-11-22T03:47:56.201Z,92.36
2017-11-22T03:48:58.078Z,92.17
2017-11-22T03:49:59.956Z,91.79
2017-11-22T03:51:14.104Z,91.64
2017-11-22T03:52:15.982Z,91.55
2017-11-22T03:53:17.858Z,91.50
2017-11-22T03:54:19.737Z,91.55
2017-11-22T03:55:21.554Z,91.60
2017-11-22T03:56:23.368Z,91.60
2017-11-22T03:57:25.244Z,91.50
2017-11-22T03:58:27.117Z,91.50
2017-11-22T03:59:28.990Z,91.22
2017-11-22T04:00:43.140Z,91.22
2017-11-22T04:01:45.017Z,91.60
2017-11-22T04:02:46.893Z,91.88
2017-11-22T04:03:48.769Z,91.13
2017-11-22T04:04:50.584Z,91.60
2017-11-22T04:05:52.399Z,91.22
2017-11-22T04:06:54.273Z,90.93
2017-11-22T04:07:56.146Z,91.07
2017-11-22T04:08:58.022Z,90.84
2017-11-22T04:10:12.176Z,90.93
2017-11-22T04:11:14.054Z,91.22
2017-11-22T04:12:15.934Z,90.45
2017-11-22T04:13:17.813Z,90.59
2017-11-22T04:14:19.627Z,90.55
2017-11-22T04:15:21.443Z,90.31
2017-11-22T04:16:23.315Z,90.26
2017-11-22T04:17:25.190Z,90.45
2017-11-22T04:18:27.067Z,90.79
2017-11-22T04:19:41.220Z,90.45
2017-11-22T04:20:43.091Z,90.55
2017-11-22T04:21:44.967Z,90.08
2017-11-22T04:22:46.843Z,90.55
2017-11-22T04:23:48.660Z,90.36
2017-11-22T04:24:50.476Z,90.26
2017-11-22T04:25:52.352Z,90.36
2017-11-22T04:26:54.227Z,90.17
2017-11-22T04:27:56.103Z,90.84
2017-11-22T04:29:10.252Z,90.17
2017-11-22T04:30:12.128Z,90.26
2017-11-22T04:31:14.012Z,90.36
2017-11-22T04:32:15.879Z,90.55
2017-11-22T04:33:17.698Z,90.17
2017-11-22T04:34:19.511Z,89.69
2017-11-22T04:35:21.385Z,90.08
2017-11-22T04:36:23.258Z,90.17
2017-11-22T04:37:25.136Z,89.50
2017-11-22T04:38:39.284Z,89.36
2017-11-22T04:39:41.163Z,89.40
2017-11-22T04:40:43.042Z,89.22
2017-11-22T04:41:44.918Z,89.40
2017-11-22T04:42:46.738Z,89.50
2017-11-22T04:43:48.549Z,89.50
2017-11-22T04:44:50.430Z,89.40
2017-11-22T04:45:52.301Z,89.12
2017-11-22T04:46:54.176Z,88.64
2017-11-22T04:48:08.325Z,89.69
2017-11-22T04:49:10.205Z,89.22
2017-11-22T04:50:12.083Z,89.31
2017-11-22T04:51:13.961Z,88.84
2017-11-22T04:52:15.777Z,88.84
2017-11-22T04:53:17.592Z,88.45
2017-11-22T04:54:19.466Z,88.74
2017-11-22T04:55:21.345Z,89.12
2017-11-22T04:56:23.221Z,88.84
2017-11-22T04:57:37.370Z,88.84
2017-11-22T04:58:39.249Z,88.84
2017-11-22T04:59:41.127Z,89.03
2017-11-22T05:00:43.002Z,88.84
2017-11-22T05:01:44.817Z,88.93
2017-11-22T05:02:46.632Z,89.03
2017-11-22T05:03:48.506Z,89.12
2017-11-22T05:04:50.385Z,89.12
2017-11-22T05:05:52.261Z,89.03
2017-11-22T05:07:06.410Z,88.93
2017-11-22T05:08:08.290Z,89.22
2017-11-22T05:09:10.169Z,89.31
2017-11-22T05:10:12.049Z,89.40
2017-11-22T05:11:13.865Z,89.22
2017-11-22T05:12:15.679Z,89.31
2017-11-22T05:13:17.555Z,89.22
2017-11-22T05:14:19.431Z,89.60
2017-11-22T05:15:21.313Z,88.64
2017-11-22T05:16:35.462Z,89.50
2017-11-22T05:17:37.342Z,89.40
2017-11-22T05:18:39.227Z,89.50
2017-11-22T05:19:41.124Z,89.40
2017-11-22T05:20:42.929Z,89.50
2017-11-22T05:21:44.739Z,89.03
2017-11-22T05:22:46.623Z,88.84
2017-11-22T05:23:48.499Z,89.22
2017-11-22T05:24:50.381Z,89.40
2017-11-22T05:26:04.529Z,89.22
2017-11-22T05:27:06.410Z,89.31
2017-11-22T05:28:08.291Z,89.79
2017-11-22T05:29:10.170Z,89.69
2017-11-22T05:30:11.986Z,89.50
2017-11-22T05:31:13.802Z,89.12
2017-11-22T05:32:15.704Z,89.31
2017-11-22T05:33:17.582Z,89.22
2017-11-22T05:34:19.469Z,89.40
2017-11-22T05:35:33.617Z,89.31
2017-11-22T05:36:35.498Z,89.31
2017-11-22T05:37:37.379Z,89.12
2017-11-22T05:38:39.260Z,89.31
2017-11-22T05:39:41.077Z,89.12
2017-11-22T05:40:42.893Z,89.40
2017-11-22T05:41:44.771Z,89.22
2017-11-22T05:42:46.650Z,89.22
2017-11-22T05:43:48.531Z,88.64
2017-11-22T05:45:02.682Z,88.64
2017-11-22T05:46:04.564Z,88.64
2017-11-22T05:47:06.446Z,89.40
2017-11-22T05:48:08.325Z,89.50
2017-11-22T05:49:10.143Z,89.31
2017-11-22T05:50:11.959Z,88.93
2017-11-22T05:51:13.837Z,88.74
2017-11-22T05:52:15.720Z,89.50
2017-11-22T05:53:17.600Z,88.93
2017-11-22T05:54:31.746Z,88.84
2017-11-22T05:55:33.626Z,89.03
2017-11-22T05:56:35.508Z,88.74
2017-11-22T05:57:37.387Z,89.12
2017-11-22T05:58:39.205Z,88.84
2017-11-22T05:59:41.019Z,89.03
2017-11-22T06:00:42.899Z,88.93
2017-11-22T06:01:44.777Z,89.12
2017-11-22T06:02:46.655Z,89.12
2017-11-22T06:04:00.804Z,88.64
2017-11-22T06:05:02.689Z,88.79
2017-11-22T06:06:04.574Z,88.93
2017-11-22T06:07:06.452Z,89.46
2017-11-22T06:08:08.269Z,88.70
2017-11-22T06:09:10.086Z,89.17
2017-11-22T06:10:11.964Z,89.26
2017-11-22T06:11:13.842Z,89.26
2017-11-22T06:12:15.724Z,89.17
2017-11-22T06:13:29.926Z,89.65
2017-11-22T06:14:31.806Z,90.03
2017-11-22T06:15:33.709Z,90.22
2017-11-22T06:16:35.583Z,90.50
2017-11-22T06:17:37.391Z,90.41
2017-11-22T06:18:39.207Z,90.31
2017-11-22T06:19:41.084Z,90.41
2017-11-22T06:20:42.969Z,90.41
2017-11-22T06:21:44.844Z,90.03
2017-11-22T06:22:58.974Z,90.03
2017-11-22T06:24:00.795Z,90.31
2017-11-22T06:25:02.609Z,90.03
2017-11-22T06:26:04.427Z,90.12
2017-11-22T06:27:06.308Z,90.03
2017-11-22T06:28:08.184Z,90.12
2017-11-22T06:29:10.036Z,89.84
2017-11-22T06:30:11.852Z,89.84
2017-11-22T06:31:13.669Z,89.94
2017-11-22T06:32:27.881Z,89.46
2017-11-22T06:33:29.761Z,89.26
2017-11-22T06:34:31.639Z,88.89
2017-11-22T06:35:33.522Z,88.98
2017-11-22T06:36:35.338Z,88.98
2017-11-22T06:37:37.157Z,88.93
2017-11-22T06:38:39.029Z,88.75
2017-11-22T06:39:40.905Z,88.93
2017-11-22T06:40:42.782Z,88.93
2017-11-22T06:41:56.934Z,88.93
2017-11-22T06:42:58.814Z,88.84
2017-11-22T06:44:00.697Z,89.22
2017-11-22T06:45:02.593Z,89.17
2017-11-22T06:46:04.398Z,89.13
2017-11-22T06:47:06.215Z,88.75
2017-11-22T06:48:08.095Z,88.65
2017-11-22T06:49:09.973Z,88.84
2017-11-22T06:50:11.856Z,88.93
2017-11-22T06:51:26.008Z,88.84
2017-11-22T06:52:27.889Z,89.13
2017-11-22T06:53:29.774Z,88.70
2017-11-22T06:54:31.653Z,88.98
2017-11-22T06:55:33.473Z,88.41
2017-11-22T06:56:35.288Z,89.26
2017-11-22T06:57:37.169Z,88.70
2017-11-22T06:58:39.050Z,88.70
2017-11-22T06:59:40.936Z,88.79
2017-11-22T07:00:55.083Z,88.12
2017-11-22T07:01:56.967Z,87.55
2017-11-22T07:02:58.850Z,87.55
2017-11-22T07:04:00.741Z,87.46
2017-11-22T07:05:02.553Z,86.98
2017-11-22T07:06:04.373Z,86.98
2017-11-22T07:07:06.250Z,87.17
2017-11-22T07:08:08.127Z,86.69
2017-11-22T07:09:10.012Z,86.32
2017-11-22T07:10:24.164Z,86.51
2017-11-22T07:11:26.048Z,86.12
2017-11-22T07:12:27.931Z,86.03
2017-11-22T07:13:29.811Z,87.07
2017-11-22T07:14:31.630Z,87.17
2017-11-22T07:15:33.452Z,86.88
2017-11-22T07:16:35.328Z,86.88
2017-11-22T07:17:37.209Z,86.88
2017-11-22T07:18:39.093Z,86.60
2017-11-22T07:19:53.245Z,86.32
2017-11-22T07:20:55.127Z,86.22
2017-11-22T07:21:57.009Z,85.93
2017-11-22T07:22:58.891Z,85.93
2017-11-22T07:24:00.711Z,85.46
2017-11-22T07:25:02.528Z,85.46
2017-11-22T07:26:04.409Z,85.64
2017-11-22T07:27:06.288Z,85.64
2017-11-22T07:28:08.170Z,85.74
2017-11-22T07:29:22.326Z,85.21
2017-11-22T07:30:24.210Z,85.31
2017-11-22T07:31:26.099Z,84.74
2017-11-22T07:32:27.979Z,84.74
2017-11-22T07:33:29.803Z,84.55
2017-11-22T07:34:31.621Z,84.64
2017-11-22T07:35:33.502Z,84.07
2017-11-22T07:36:35.386Z,84.07
2017-11-22T07:37:37.272Z,84.07
2017-11-22T07:38:51.428Z,84.26
2017-11-22T07:39:53.312Z,84.55
2017-11-22T07:40:55.199Z,84.26
2017-11-22T07:41:57.085Z,84.16
2017-11-22T07:42:58.907Z,83.88
2017-11-22T07:44:00.727Z,83.59
2017-11-22T07:45:02.608Z,83.12
2017-11-22T07:46:04.492Z,83.50
2017-11-22T07:47:06.376Z,83.25
2017-11-22T07:48:20.532Z,82.73
2017-11-22T07:49:22.418Z,82.26
2017-11-22T07:50:24.301Z,82.59
2017-11-22T07:51:26.187Z,82.11
2017-11-22T07:52:28.010Z,82.11
2017-11-22T07:53:29.827Z,82.11
2017-11-22T07:54:31.710Z,81.73
2017-11-22T07:55:33.597Z,81.44
2017-11-22T07:56:35.477Z,81.35
2017-11-22T07:57:49.682Z,81.44
2017-11-22T07:58:51.567Z,80.58
2017-11-22T07:59:53.449Z,80.49
2017-11-22T08:00:55.333Z,80.15
2017-11-22T08:01:57.157Z,80.33
2017-11-22T08:02:58.977Z,80.33
2017-11-22T08:04:00.859Z,80.53
2017-11-22T08:05:02.744Z,80.24
2017-11-22T08:06:04.630Z,79.86
2017-11-22T08:07:18.783Z,79.86
2017-11-22T08:08:20.670Z,79.19
2017-11-22T08:09:22.553Z,79.19
2017-11-22T08:10:24.438Z,78.72
2017-11-22T08:11:26.260Z,78.52
2017-11-22T08:12:28.078Z,78.91
2017-11-22T08:13:29.975Z,78.91
2017-11-22T08:14:31.856Z,78.52
2017-11-22T08:15:33.749Z,78.52
2017-11-22T08:16:47.913Z,78.33
2017-11-22T08:17:49.790Z,77.76
2017-11-22T08:18:51.672Z,77.76
2017-11-22T08:19:53.557Z,77.76
2017-11-22T08:20:55.380Z,77.09
2017-11-22T08:21:57.199Z,77.09
2017-11-22T08:22:59.080Z,77.28
2017-11-22T08:24:00.980Z,77.28
2017-11-22T08:25:02.855Z,76.86
2017-11-22T08:26:17.061Z,77.25
2017-11-22T08:27:18.947Z,77.72
2017-11-22T08:28:20.831Z,77.82
2017-11-22T08:29:22.715Z,77.06
2017-11-22T08:30:24.547Z,77.34
2017-11-22T08:31:26.361Z,77.82
2017-11-22T08:32:28.243Z,78.30
2017-11-22T08:33:30.127Z,77.72
2017-11-22T08:34:32.010Z,77.82
2017-11-22T08:35:46.169Z,78.30
2017-11-22T08:36:48.048Z,78.58
2017-11-22T08:37:49.933Z,78.77
2017-11-22T08:38:51.816Z,78.30
2017-11-22T08:39:53.640Z,78.58
2017-11-22T08:40:55.461Z,78.77
2017-11-22T08:41:57.346Z,78.67
2017-11-22T08:42:59.231Z,78.64
2017-11-22T08:44:01.114Z,79.02
2017-11-22T08:45:15.269Z,79.25
2017-11-22T08:46:17.157Z,80.30
2017-11-22T08:47:19.085Z,79.35
2017-11-22T08:48:20.969Z,80.01
2017-11-22T08:49:22.791Z,79.63
2017-11-22T08:50:24.611Z,79.91
2017-11-22T08:51:26.490Z,79.44
2017-11-22T08:52:28.389Z,78.86
2017-11-22T08:53:30.261Z,78.77
2017-11-22T08:54:44.419Z,78.67
2017-11-22T08:55:46.304Z,78.58
2017-11-22T08:56:48.188Z,78.77
2017-11-22T08:57:50.078Z,78.67
2017-11-22T08:58:51.896Z,79.44
2017-11-22T08:59:53.721Z,79.25
2017-11-22T09:00:55.598Z,78.96
2017-11-22T09:01:57.487Z,79.44
2017-11-22T09:02:59.366Z,79.15
2017-11-22T09:04:13.521Z,78.86
2017-11-22T09:05:15.406Z,78.67
2017-11-22T09:06:17.291Z,78.52
2017-11-22T09:07:19.225Z,78.43
2017-11-22T09:08:21.066Z,77.57
2017-11-22T09:09:22.850Z,77.76
2017-11-22T09:10:24.736Z,77.57
2017-11-22T09:11:26.618Z,77.95
2017-11-22T09:12:28.513Z,77.47
2017-11-22T09:13:42.660Z,77.57
2017-11-22T09:14:44.545Z,77.28
2017-11-22T09:15:46.428Z,76.94
2017-11-22T09:16:48.313Z,76.84
2017-11-22T09:17:50.140Z,76.94
2017-11-22T09:18:51.960Z,76.37
2017-11-22T09:19:53.864Z,76.50
2017-11-22T09:20:55.736Z,76.27
2017-11-22T09:21:57.613Z,75.03
2017-11-22T09:23:11.768Z,74.93
2017-11-22T09:24:13.653Z,74.84
2017-11-22T09:25:15.538Z,75.32
2017-11-22T09:26:17.423Z,75.32
2017-11-22T09:27:19.247Z,74.84
2017-11-22T09:28:21.071Z,74.27
2017-11-22T09:29:22.954Z,74.37
2017-11-22T09:30:24.837Z,75.03
2017-11-22T09:31:26.723Z,75.28
2017-11-22T09:32:40.878Z,74.90
2017-11-22T09:33:42.763Z,74.80
2017-11-22T09:34:44.652Z,74.61
2017-11-22T09:35:46.535Z,75.37
2017-11-22T09:36:48.360Z,75.32
2017-11-22T09:37:50.175Z,74.74
2017-11-22T09:38:52.022Z,74.84
2017-11-22T09:39:53.906Z,75.22
2017-11-22T09:40:55.789Z,75.22
2017-11-22T09:42:09.955Z,75.42
2017-11-22T09:43:11.839Z,74.55
2017-11-22T09:44:13.729Z,73.88
2017-11-22T09:45:15.614Z,73.32
2017-11-22T09:46:17.434Z,73.12
2017-11-22T09:47:19.256Z,73.79
2017-11-22T09:48:21.138Z,73.88
2017-11-22T09:49:23.027Z,74.08
2017-11-22T09:50:24.906Z,74.65
2017-11-22T09:51:39.113Z,75.32
2017-11-22T09:52:41.000Z,74.93
2017-11-22T09:53:42.886Z,74.65
2017-11-22T09:54:44.773Z,74.37
2017-11-22T09:55:46.596Z,74.17
2017-11-22T09:56:48.419Z,74.08
2017-11-22T09:57:50.300Z,74.17
2017-11-22T09:58:52.196Z,74.37
2017-11-22T09:59:54.083Z,75.03
2017-11-22T10:01:08.241Z,74.84
2017-11-22T10:02:10.133Z,75.13
2017-11-22T10:03:12.012Z,74.93
2017-11-22T10:04:13.909Z,74.21
2017-11-22T10:05:15.731Z,74.30
2017-11-22T10:06:17.552Z,73.63
2017-11-22T10:07:19.435Z,73.63
2017-11-22T10:08:21.281Z,73.41
2017-11-22T10:09:23.121Z,73.50
2017-11-22T10:10:37.289Z,73.54
2017-11-22T10:11:39.179Z,73.83
2017-11-22T10:12:41.062Z,74.21
2017-11-22T10:13:42.944Z,74.49
2017-11-22T10:14:44.898Z,74.02
2017-11-22T10:15:46.765Z,73.54
2017-11-22T10:16:48.649Z,73.63
2017-11-22T10:17:50.533Z,73.07
2017-11-22T10:18:52.424Z,73.44
2017-11-22T10:20:06.577Z,73.60
2017-11-22T10:21:08.464Z,74.02
2017-11-22T10:22:10.359Z,74.21
2017-11-22T10:23:12.240Z,73.83
2017-11-22T10:24:14.092Z,73.25
2017-11-22T10:25:15.891Z,73.44
2017-11-22T10:26:17.772Z,73.63
2017-11-22T10:27:19.973Z,74.21
2017-11-22T10:28:21.869Z,73.83
2017-11-22T10:29:36.096Z,73.83
2017-11-22T10:30:38.328Z,73.73
2017-11-22T10:31:40.205Z,73.07
2017-11-22T10:32:42.115Z,73.25
2017-11-22T10:33:43.954Z,73.73
2017-11-22T10:34:45.850Z,73.83
2017-11-22T10:35:48.094Z,74.40
2017-11-22T10:36:49.993Z,74.40
2017-11-22T10:37:51.863Z,74.40
2017-11-22T10:39:06.088Z,74.21
2017-11-22T10:40:07.975Z,73.92
2017-11-22T10:41:09.902Z,73.92
2017-11-22T10:42:11.778Z,73.73
2017-11-22T10:43:13.608Z,74.11
2017-11-22T10:44:15.477Z,73.83
2017-11-22T10:45:17.328Z,73.63
2017-11-22T10:46:19.210Z,74.21
2017-11-22T10:47:21.097Z,74.11
2017-11-22T10:48:35.251Z,73.83
2017-11-22T10:49:37.142Z,74.11
2017-11-22T10:50:39.027Z,74.02
2017-11-22T10:51:40.914Z,74.21
2017-11-22T10:52:42.742Z,74.21
2017-11-22T10:53:44.562Z,74.40
2017-11-22T10:54:46.449Z,74.02
2017-11-22T10:55:48.335Z,74.02
2017-11-22T10:56:50.221Z,74.30
2017-11-22T10:58:04.378Z,74.69
2017-11-22T10:59:06.268Z,74.21
2017-11-22T11:00:08.156Z,73.92
2017-11-22T11:01:10.046Z,74.11
2017-11-22T11:02:11.870Z,74.40
2017-11-22T11:03:13.690Z,74.69
2017-11-22T11:04:15.577Z,74.21
2017-11-22T11:05:17.458Z,75.16
2017-11-22T11:06:19.348Z,75.07
2017-11-22T11:07:33.507Z,75.26
2017-11-22T11:08:35.400Z,75.54
2017-11-22T11:09:37.288Z,75.07
2017-11-22T11:10:39.181Z,75.35
2017-11-22T11:11:41.003Z,75.16
2017-11-22T11:12:42.832Z,75.51
2017-11-22T11:13:44.721Z,75.45
2017-11-22T11:14:46.611Z,75.45
2017-11-22T11:15:48.530Z,75.13
2017-11-22T11:17:02.694Z,75.42
2017-11-22T11:18:04.596Z,75.51
2017-11-22T11:19:06.474Z,75.42
2017-11-22T11:20:08.371Z,75.22
2017-11-22T11:21:10.191Z,75.60
2017-11-22T11:22:12.012Z,75.70
2017-11-22T11:23:13.910Z,75.51
2017-11-22T11:24:15.788Z,75.51
2017-11-22T11:25:17.678Z,75.79
2017-11-22T11:26:31.834Z,75.70
2017-11-22T11:27:33.722Z,75.51
2017-11-22T11:28:35.609Z,75.70
2017-11-22T11:29:37.501Z,75.70
2017-11-22T11:30:39.326Z,75.79
2017-11-22T11:31:41.157Z,75.79
2017-11-22T11:32:43.046Z,75.16
2017-11-22T11:33:44.941Z,75.22
2017-11-22T11:34:46.848Z,75.13
2017-11-22T11:36:01.022Z,75.13
2017-11-22T11:37:02.918Z,76.08
2017-11-22T11:38:04.801Z,75.89
2017-11-22T11:39:06.690Z,75.70
2017-11-22T11:40:08.527Z,75.89
2017-11-22T11:41:10.338Z,75.70
2017-11-22T11:42:12.221Z,76.18
2017-11-22T11:43:14.107Z,75.79
2017-11-22T11:44:16.005Z,75.89
2017-11-22T11:45:30.174Z,75.70
2017-11-22T11:46:32.062Z,75.42
2017-11-22T11:47:33.951Z,75.89
2017-11-22T11:48:35.838Z,75.98
2017-11-22T11:49:37.660Z,75.98
2017-11-22T11:50:39.486Z,76.27
2017-11-22T11:51:41.370Z,75.98
2017-11-22T11:52:43.252Z,75.89
2017-11-22T11:53:45.144Z,75.89
2017-11-22T11:54:59.298Z,76.18
2017-11-22T11:56:01.190Z,75.32
2017-11-22T11:57:03.077Z,76.08
2017-11-22T11:58:04.970Z,75.26
2017-11-22T11:59:06.796Z,75.26
2017-11-22T12:00:08.624Z,75.42
2017-11-22T12:01:10.510Z,75.22
2017-11-22T12:02:12.397Z,75.07
2017-11-22T12:03:14.284Z,75.26
2017-11-22T12:04:28.437Z,75.26
2017-11-22T12:05:30.326Z,75.45
2017-11-22T12:06:32.221Z,75.54
2017-11-22T12:07:34.101Z,75.45
2017-11-22T12:08:35.928Z,75.45
2017-11-22T12:09:37.758Z,75.35
2017-11-22T12:10:39.643Z,75.35
2017-11-22T12:11:41.528Z,75.16
2017-11-22T12:12:43.420Z,75.07
2017-11-22T12:13:57.574Z,75.22
2017-11-22T12:14:59.464Z,75.45
2017-11-22T12:16:01.350Z,75.26
2017-11-22T12:17:03.243Z,75.35
2017-11-22T12:18:05.072Z,75.26
2017-11-22T12:19:06.894Z,75.51
2017-11-22T12:20:08.781Z,75.32
2017-11-22T12:21:10.667Z,75.13
2017-11-22T12:22:12.557Z,75.35
2017-11-22T12:23:26.714Z,75.26
2017-11-22T12:24:28.605Z,75.16
2017-11-22T12:25:30.491Z,75.64
2017-11-22T12:26:32.382Z,75.26
2017-11-22T12:27:34.206Z,75.54
2017-11-22T12:28:36.036Z,75.07
2017-11-22T12:29:38.248Z,75.26
2017-11-22T12:30:40.148Z,75.74
2017-11-22T12:31:42.026Z,75.45
2017-11-22T12:32:56.514Z,75.07
2017-11-22T12:33:58.494Z,74.98
2017-11-22T12:35:00.381Z,75.35
2017-11-22T12:36:02.268Z,74.98
2017-11-22T12:37:04.159Z,74.69
2017-11-22T12:38:06.297Z,74.88
2017-11-22T12:39:08.178Z,74.24
2017-11-22T12:40:10.379Z,74.82
2017-11-22T12:41:12.259Z,74.73
2017-11-22T12:42:26.784Z,74.53
2017-11-22T12:43:28.669Z,74.44
2017-11-22T12:44:30.557Z,74.24
2017-11-22T12:45:32.459Z,73.86
2017-11-22T12:46:34.305Z,74.15
2017-11-22T12:47:36.130Z,73.39
2017-11-22T12:48:38.027Z,73.58
2017-11-22T12:49:39.910Z,73.67
2017-11-22T12:50:42.133Z,73.23
2017-11-22T12:51:56.342Z,72.91
2017-11-22T12:52:58.235Z,72.94
2017-11-22T12:54:00.455Z,73.14
2017-11-22T12:55:02.303Z,73.33
2017-11-22T12:56:04.142Z,73.33
2017-11-22T12:57:05.967Z,72.28
2017-11-22T12:58:07.851Z,72.75
2017-11-22T12:59:10.058Z,72.37
2017-11-22T13:00:11.962Z,72.18
2017-11-22T13:01:26.142Z,71.89
2017-11-22T13:02:28.027Z,72.28
2017-11-22T13:03:29.914Z,71.89
2017-11-22T13:04:31.800Z,71.80
2017-11-22T13:05:33.627Z,71.99
2017-11-22T13:06:35.445Z,71.89
2017-11-22T13:07:37.343Z,72.08
2017-11-22T13:08:39.219Z,71.99
2017-11-22T13:09:41.321Z,71.80
2017-11-22T13:10:55.533Z,72.37
2017-11-22T13:11:57.440Z,72.47
2017-11-22T13:12:59.329Z,72.33
2017-11-22T13:14:01.212Z,72.75
2017-11-22T13:15:03.041Z,72.37
2017-11-22T13:16:04.858Z,72.56
2017-11-22T13:17:06.744Z,72.33
2017-11-22T13:18:08.626Z,72.33
2017-11-22T13:19:10.516Z,72.53
2017-11-22T13:20:24.673Z,72.24
2017-11-22T13:21:26.561Z,72.43
2017-11-22T13:22:28.450Z,72.72
2017-11-22T13:23:30.337Z,73.19
2017-11-22T13:24:32.164Z,72.91
2017-11-22T13:25:33.994Z,73.48
2017-11-22T13:26:35.873Z,73.54
2017-11-22T13:27:37.758Z,73.10
2017-11-22T13:28:39.645Z,73.92
2017-11-22T13:29:53.851Z,74.11
2017-11-22T13:30:55.739Z,74.21
2017-11-22T13:31:57.627Z,74.21
2017-11-22T13:32:59.516Z,73.92
2017-11-22T13:34:01.341Z,74.49